createdAt,value
2022-12-16T00:01:23.304Z,5.50
2022-12-16T00:06:27.665Z,5.97
2022-12-16T00:11:32.353Z,5.97
2022-12-16T00:16:51.337Z,6.60
2022-12-16T00:21:54.178Z,5.90
2022-12-16T00:26:57.724Z,5.83
2022-12-16T00:32:00.565Z,5.70
2022-12-16T00:37:02.895Z,6.33
2022-12-16T00:42:05.245Z,6.50
2022-12-16T00:47:07.568Z,6.17
2022-12-16T00:52:10.133Z,6.20
2022-12-16T00:57:12.367Z,6.30
2022-12-16T01:02:14.973Z,5.83
2022-12-16T01:07:17.254Z,5.03
2022-12-16T01:12:19.495Z,5.63
2022-12-16T01:17:21.728Z,5.10
2022-12-16T01:22:24.181Z,4.87
2022-12-16T01:27:27.371Z,4.93
2022-12-16T01:32:29.862Z,5.57
2022-12-16T01:37:32.246Z,4.90
2022-12-16T01:42:34.653Z,5.00
2022-12-16T01:47:37.228Z,5.83
2022-12-16T01:52:44.768Z,4.17
2022-12-16T01:57:59.473Z,5.80
2022-12-16T02:03:02.062Z,4.60
2022-12-16T02:08:13.328Z,5.30
2022-12-16T02:13:33.730Z,4.30
2022-12-16T02:19:27.679Z,4.83
2022-12-16T02:24:50.785Z,5.80
2022-12-16T02:30:14.803Z,5.13
2022-12-16T02:35:39.498Z,5.30
2022-12-16T02:40:50.423Z,5.37
2022-12-16T02:45:54.376Z,4.77
2022-12-16T02:50:57.972Z,4.63
2022-12-16T02:56:52.936Z,4.20
2022-12-16T03:02:01.556Z,5.47
2022-12-16T03:07:09.484Z,6.07
2022-12-16T03:12:17.409Z,5.27
2022-12-16T03:17:21.871Z,4.23
2022-12-16T03:22:29.671Z,4.80
2022-12-16T03:27:38.959Z,5.37
2022-12-16T03:32:49.362Z,4.43
2022-12-16T03:37:55.776Z,5.67
2022-12-16T03:42:58.417Z,5.50
2022-12-16T03:48:07.230Z,5.30
2022-12-16T03:53:10.052Z,4.33
2022-12-16T03:58:14.729Z,4.97
2022-12-16T04:03:17.391Z,5.20
2022-12-16T04:08:20.194Z,3.80
2022-12-16T04:13:41.112Z,4.10
2022-12-16T04:19:05.440Z,3.97
2022-12-16T04:24:22.793Z,4.33
2022-12-16T04:29:25.339Z,4.70
2022-12-16T04:34:30.381Z,4.50
2022-12-16T04:39:51.154Z,4.57
2022-12-16T04:45:12.080Z,4.90
2022-12-16T04:50:33.467Z,4.73
2022-12-16T04:56:03.608Z,5.17
2022-12-16T05:01:25.229Z,4.27
2022-12-16T05:06:46.244Z,3.77
2022-12-16T05:12:07.448Z,4.00
2022-12-16T05:17:31.123Z,4.07
2022-12-16T05:22:52.161Z,3.70
2022-12-16T05:28:14.572Z,3.83
2022-12-16T05:33:36.231Z,4.20
2022-12-16T05:38:57.910Z,3.60
2022-12-16T05:44:29.285Z,4.50
2022-12-16T05:49:50.115Z,3.63
2022-12-16T05:55:11.245Z,4.10
2022-12-16T06:00:35.320Z,4.60
2022-12-16T06:06:03.956Z,3.87
2022-12-16T06:11:25.056Z,4.20
2022-12-16T06:16:45.916Z,3.50
2022-12-16T06:22:25.649Z,3.83
2022-12-16T06:27:53.466Z,3.60
2022-12-16T06:33:17.847Z,3.93
2022-12-16T06:38:38.915Z,3.83
2022-12-16T06:44:07.033Z,3.97
2022-12-16T06:49:27.727Z,3.87
2022-12-16T06:54:48.410Z,3.57
2022-12-16T07:00:09.060Z,3.90
2022-12-16T07:05:29.831Z,5.00
2022-12-16T07:10:50.323Z,5.03
2022-12-16T07:16:10.968Z,4.50
2022-12-16T07:21:31.926Z,4.23
2022-12-16T07:26:52.929Z,4.63
2022-12-16T07:32:13.720Z,4.80
2022-12-16T07:37:34.492Z,4.60
2022-12-16T07:42:55.233Z,4.00
2022-12-16T07:48:18.458Z,4.13
2022-12-16T07:53:42.587Z,4.23
2022-12-16T07:59:03.257Z,3.77
2022-12-16T08:04:23.963Z,3.13
2022-12-16T08:09:45.108Z,3.97
2022-12-16T08:15:05.807Z,3.53
2022-12-16T08:20:27.096Z,3.80
2022-12-16T08:25:47.872Z,4.37
2022-12-16T08:31:10.217Z,4.30
2022-12-16T08:36:30.902Z,4.67
2022-12-16T08:41:52.181Z,4.90
2022-12-16T08:47:13.417Z,4.13
2022-12-16T08:52:34.129Z,3.00
2022-12-16T08:57:54.779Z,4.30
2022-12-16T09:03:16.965Z,4.30
2022-12-16T09:08:38.055Z,3.90
2022-12-16T09:14:03.906Z,4.43
2022-12-16T09:19:24.990Z,3.63
2022-12-16T09:24:46.882Z,4.47
2022-12-16T09:30:08.835Z,4.20
2022-12-16T09:35:33.159Z,4.13
2022-12-16T09:41:00.430Z,4.27
2022-12-16T09:46:35.264Z,3.37
2022-12-16T09:51:59.661Z,4.37
2022-12-16T09:57:25.499Z,3.43
2022-12-16T10:08:41.864Z,3.37
2022-12-16T10:27:23.780Z,3.47
2022-12-16T10:33:06.847Z,4.17
2022-12-16T10:38:56.184Z,3.60
2022-12-16T10:44:18.179Z,4.00
2022-12-16T10:49:42.010Z,3.43
2022-12-16T10:55:14.055Z,3.33
2022-12-16T11:00:38.861Z,4.07
2022-12-16T11:06:04.883Z,4.10
2022-12-16T11:11:39.756Z,5.10
2022-12-16T11:23:31.764Z,3.63
2022-12-16T11:29:02.607Z,4.22
2022-12-16T11:34:30.811Z,5.10
2022-12-16T11:39:56.086Z,4.27
2022-12-16T11:45:25.536Z,4.87
2022-12-16T11:57:19.007Z,4.20
2022-12-16T12:03:01.868Z,4.13
2022-12-16T12:08:39.510Z,3.47
2022-12-16T12:14:24.688Z,3.57
2022-12-16T12:20:09.133Z,4.03
2022-12-16T12:25:44.698Z,3.80
2022-12-16T12:31:36.412Z,3.03
2022-12-16T12:37:06.023Z,4.60
2022-12-16T12:42:45.727Z,4.23
2022-12-16T12:48:17.106Z,4.30
2022-12-16T13:00:14.594Z,4.13
2022-12-16T13:05:36.155Z,3.87
2022-12-16T13:16:40.626Z,3.43
2022-12-16T13:22:05.974Z,3.60
2022-12-16T13:27:46.150Z,4.17
2022-12-16T13:33:22.571Z,3.83
2022-12-16T13:51:19.101Z,4.25
2022-12-16T13:57:08.076Z,3.83
2022-12-16T14:02:46.025Z,3.23
2022-12-16T14:08:25.481Z,3.77
2022-12-16T14:14:08.138Z,3.88
2022-12-16T14:19:44.044Z,5.03
2022-12-16T14:25:04.828Z,3.37
2022-12-16T14:30:44.904Z,3.43
2022-12-16T14:36:08.698Z,4.05
2022-12-16T14:41:31.370Z,3.93
2022-12-16T14:46:52.125Z,3.70
2022-12-16T14:52:12.868Z,3.07
2022-12-16T14:57:38.244Z,4.10
2022-12-16T15:03:03.099Z,3.80
2022-12-16T15:08:24.482Z,4.33
2022-12-16T15:13:45.289Z,3.10
2022-12-16T15:19:13.173Z,4.20
2022-12-16T15:24:39.517Z,3.80
2022-12-16T15:30:02.199Z,3.73
2022-12-16T15:35:24.880Z,3.90
2022-12-16T15:40:51.219Z,4.37
2022-12-16T15:46:11.925Z,4.03
2022-12-16T15:52:06.187Z,4.03
2022-12-16T15:57:52.861Z,4.20
2022-12-16T16:03:13.670Z,4.27
2022-12-16T16:08:34.413Z,4.33
2022-12-16T16:14:00.604Z,3.57
2022-12-16T16:19:31.517Z,4.82
2022-12-16T16:24:52.328Z,4.20
2022-12-16T16:30:13.092Z,5.10
2022-12-16T16:35:33.879Z,4.27
2022-12-16T16:41:00.909Z,4.10
2022-12-16T16:46:42.129Z,4.73
2022-12-16T16:52:03.502Z,3.80
2022-12-16T16:57:27.417Z,4.73
2022-12-16T17:02:48.610Z,4.83
2022-12-16T17:08:09.826Z,4.57
2022-12-16T17:13:30.826Z,4.77
2022-12-16T17:18:52.646Z,4.27
2022-12-16T17:24:13.562Z,4.97
2022-12-16T17:29:40.456Z,3.93
2022-12-16T17:35:07.228Z,4.17
2022-12-16T17:40:28.432Z,4.57
2022-12-16T17:45:51.552Z,5.43
2022-12-16T17:51:12.234Z,5.00
2022-12-16T17:56:33.105Z,5.47
2022-12-16T18:01:53.743Z,6.03
2022-12-16T18:07:14.531Z,6.87
2022-12-16T18:12:35.572Z,6.33
2022-12-16T18:17:56.274Z,6.37
2022-12-16T18:23:16.992Z,6.97
2022-12-16T18:28:37.823Z,6.40
2022-12-16T18:34:01.644Z,7.40
2022-12-16T18:39:22.906Z,6.60
2022-12-16T18:44:43.744Z,7.13
2022-12-16T18:50:04.547Z,6.53
2022-12-16T18:55:28.026Z,6.43
2022-12-16T19:00:51.755Z,6.37
2022-12-16T19:06:13.955Z,5.57
2022-12-16T19:11:40.633Z,6.43
2022-12-16T19:17:01.437Z,7.00
2022-12-16T19:22:22.076Z,6.43
2022-12-16T19:27:42.909Z,6.87
2022-12-16T19:33:11.827Z,6.40
2022-12-16T19:38:44.243Z,7.93
2022-12-16T19:49:46.319Z,6.33
2022-12-16T19:55:15.598Z,5.57
2022-12-16T20:00:37.867Z,6.97
2022-12-16T20:05:58.608Z,7.37
2022-12-16T20:11:26.547Z,7.87
2022-12-16T20:16:47.528Z,7.20
2022-12-16T20:22:11.847Z,7.27
2022-12-16T20:27:49.665Z,7.23
2022-12-16T20:33:10.419Z,6.47
2022-12-16T20:38:31.360Z,8.07
2022-12-16T20:43:51.938Z,7.50
2022-12-16T20:49:12.574Z,8.33
2022-12-16T20:54:33.221Z,8.37
2022-12-16T20:59:54.350Z,7.27
2022-12-16T21:05:17.073Z,7.33
2022-12-16T21:10:38.127Z,6.43
2022-12-16T21:15:58.766Z,7.03
2022-12-16T21:21:19.389Z,7.77
2022-12-16T21:26:40.200Z,7.13
2022-12-16T21:32:00.761Z,7.50
2022-12-16T21:37:21.432Z,8.43
2022-12-16T21:42:44.983Z,8.83
2022-12-16T21:48:05.624Z,8.30
2022-12-16T21:53:26.804Z,7.47
2022-12-16T21:58:47.581Z,8.27
2022-12-16T22:04:08.418Z,8.57
2022-12-16T22:09:30.227Z,7.80
2022-12-16T22:14:50.845Z,8.70
2022-12-16T22:20:12.328Z,8.50
2022-12-16T22:25:33.059Z,8.00
2022-12-16T22:30:53.608Z,9.40
2022-12-16T22:36:29.730Z,9.50
2022-12-16T22:41:53.134Z,8.97
2022-12-16T22:47:14.031Z,9.27
2022-12-16T22:52:34.917Z,9.33
2022-12-16T22:57:55.632Z,10.33
2022-12-16T23:03:17.595Z,10.17
2022-12-16T23:08:38.310Z,9.87
2022-12-16T23:13:58.963Z,8.47
2022-12-16T23:19:19.866Z,10.67
2022-12-16T23:24:41.442Z,10.57
2022-12-16T23:30:02.283Z,8.23
2022-12-16T23:32:29.909Z,7.60
2022-12-16T23:35:24.270Z,8.67
2022-12-16T23:40:45.128Z,9.93
2022-12-16T23:46:05.851Z,8.10
2022-12-16T23:51:26.662Z,10.00
2022-12-16T23:56:47.198Z,8.63
