createdAt,value
2018-10-21T00:00:18.752Z,10.00
2018-10-21T00:02:51.214Z,9.90
2018-10-21T00:05:23.666Z,9.90
2018-10-21T00:07:56.062Z,9.80
2018-10-21T00:10:28.509Z,9.70
2018-10-21T00:13:00.983Z,9.70
2018-10-21T00:15:33.568Z,9.80
2018-10-21T00:18:05.974Z,9.80
2018-10-21T00:20:38.479Z,9.70
2018-10-21T00:23:10.987Z,9.60
2018-10-21T00:25:43.474Z,9.70
2018-10-21T00:28:15.915Z,9.70
2018-10-21T00:30:48.374Z,9.60
2018-10-21T00:33:20.819Z,9.50
2018-10-21T00:35:53.293Z,9.60
2018-10-21T00:38:25.755Z,9.60
2018-10-21T00:40:58.235Z,9.40
2018-10-21T00:43:30.610Z,9.30
2018-10-21T00:46:03.395Z,9.30
2018-10-21T00:48:36.105Z,9.40
2018-10-21T00:51:08.576Z,9.40
2018-10-21T00:53:40.925Z,9.30
2018-10-21T00:56:13.695Z,9.30
2018-10-21T00:58:46.126Z,9.30
2018-10-21T01:01:18.576Z,9.20
2018-10-21T01:03:51.229Z,8.00
2018-10-21T01:06:23.622Z,9.20
2018-10-21T01:08:56.417Z,9.30
2018-10-21T01:11:28.892Z,9.30
2018-10-21T01:14:01.366Z,9.20
2018-10-21T01:16:33.813Z,9.30
2018-10-21T01:19:07.805Z,9.20
2018-10-21T01:21:40.267Z,9.20
2018-10-21T01:24:12.714Z,9.20
2018-10-21T01:26:45.178Z,9.10
2018-10-21T01:29:17.642Z,9.10
2018-10-21T01:31:50.130Z,9.00
2018-10-21T01:34:22.556Z,9.00
2018-10-21T01:36:55.043Z,8.90
2018-10-21T01:39:44.522Z,8.80
2018-10-21T01:42:16.971Z,8.70
2018-10-21T01:44:49.386Z,8.70
2018-10-21T01:47:21.798Z,8.80
2018-10-21T01:49:54.234Z,8.90
2018-10-21T01:52:26.705Z,8.90
2018-10-21T01:54:59.169Z,8.70
2018-10-21T01:57:31.558Z,8.70
2018-10-21T02:00:05.307Z,8.60
2018-10-21T02:02:37.979Z,8.70
2018-10-21T02:05:10.398Z,8.60
2018-10-21T02:07:42.847Z,8.50
2018-10-21T02:10:15.414Z,8.60
2018-10-21T02:12:48.083Z,8.60
2018-10-21T02:15:20.514Z,8.50
2018-10-21T02:17:53.022Z,8.50
2018-10-21T02:22:58.496Z,8.40
2018-10-21T02:25:31.535Z,8.40
2018-10-21T02:28:03.981Z,8.40
2018-10-21T02:30:36.516Z,8.30
2018-10-21T02:33:09.031Z,8.30
2018-10-21T02:35:41.391Z,8.30
2018-10-21T02:38:13.800Z,8.30
2018-10-21T02:41:25.952Z,8.30
2018-10-21T02:43:58.451Z,8.30
2018-10-21T02:46:31.254Z,8.30
2018-10-21T02:49:04.456Z,8.20
2018-10-21T02:51:36.920Z,8.20
2018-10-21T02:54:10.022Z,8.20
2018-10-21T02:56:42.452Z,8.10
2018-10-21T02:59:14.867Z,8.20
2018-10-21T03:01:47.403Z,8.20
2018-10-21T03:04:20.191Z,8.20
2018-10-21T03:06:52.690Z,8.30
2018-10-21T03:09:25.518Z,8.30
2018-10-21T03:11:57.997Z,8.20
2018-10-21T03:14:30.457Z,8.20
2018-10-21T03:17:02.894Z,8.10
2018-10-21T03:19:35.346Z,8.10
2018-10-21T03:22:09.203Z,8.10
2018-10-21T03:24:41.618Z,8.30
2018-10-21T03:27:14.212Z,8.20
2018-10-21T03:29:46.646Z,8.20
2018-10-21T03:32:19.097Z,8.10
2018-10-21T03:34:51.521Z,8.20
2018-10-21T03:37:23.969Z,8.20
2018-10-21T03:39:56.408Z,8.10
2018-10-21T03:42:29.881Z,8.00
2018-10-21T03:45:02.282Z,8.00
2018-10-21T03:47:34.727Z,8.10
2018-10-21T03:50:07.202Z,7.90
2018-10-21T03:52:39.629Z,8.00
2018-10-21T03:55:12.075Z,8.00
2018-10-21T03:57:44.970Z,8.00
2018-10-21T04:00:17.387Z,8.00
2018-10-21T04:02:50.313Z,8.00
2018-10-21T04:05:22.761Z,7.90
2018-10-21T04:07:55.202Z,7.80
2018-10-21T04:10:27.647Z,7.80
2018-10-21T04:13:00.356Z,7.80
2018-10-21T04:15:32.784Z,7.70
2018-10-21T04:18:05.469Z,7.80
2018-10-21T04:20:38.179Z,7.80
2018-10-21T04:23:10.665Z,7.60
2018-10-21T04:25:43.114Z,7.70
2018-10-21T04:28:15.557Z,7.70
2018-10-21T04:30:47.963Z,7.60
2018-10-21T04:33:51.094Z,7.50
2018-10-21T04:36:27.869Z,7.50
2018-10-21T04:39:42.238Z,7.50
2018-10-21T04:42:14.924Z,7.50
2018-10-21T04:44:47.365Z,7.50
2018-10-21T04:47:19.758Z,7.50
2018-10-21T04:49:52.170Z,7.50
2018-10-21T04:52:24.756Z,7.50
2018-10-21T04:55:02.849Z,7.40
2018-10-21T04:57:36.342Z,7.40
2018-10-21T05:00:11.179Z,7.40
2018-10-21T05:02:43.617Z,7.40
2018-10-21T05:05:16.400Z,7.30
2018-10-21T05:07:48.864Z,7.50
2018-10-21T05:10:33.461Z,7.40
2018-10-21T05:13:06.862Z,7.30
2018-10-21T05:15:39.900Z,7.40
2018-10-21T05:18:12.526Z,7.30
2018-10-21T05:20:44.921Z,7.30
2018-10-21T05:23:17.533Z,7.20
2018-10-21T05:25:50.008Z,7.30
2018-10-21T05:28:22.488Z,7.50
2018-10-21T05:30:54.901Z,7.60
2018-10-21T05:33:27.414Z,7.50
2018-10-21T05:35:59.842Z,7.40
2018-10-21T05:38:32.278Z,7.40
2018-10-21T05:41:04.722Z,7.30
2018-10-21T05:43:37.162Z,7.30
2018-10-21T05:46:09.856Z,7.30
2018-10-21T05:48:42.246Z,7.30
2018-10-21T05:51:14.653Z,7.40
2018-10-21T05:53:47.369Z,7.30
2018-10-21T05:56:19.823Z,7.30
2018-10-21T05:58:52.271Z,7.40
2018-10-21T06:01:24.694Z,7.40
2018-10-21T06:03:57.219Z,7.60
2018-10-21T06:06:29.669Z,7.40
2018-10-21T06:09:03.062Z,7.50
2018-10-21T06:11:35.638Z,7.40
2018-10-21T06:14:08.084Z,7.30
2018-10-21T06:16:45.162Z,7.50
2018-10-21T06:19:20.503Z,7.40
2018-10-21T06:21:52.960Z,7.40
2018-10-21T06:24:25.499Z,7.50
2018-10-21T06:26:57.979Z,7.40
2018-10-21T06:29:30.423Z,7.40
2018-10-21T06:32:02.898Z,7.40
2018-10-21T06:34:35.404Z,7.60
2018-10-21T06:37:07.817Z,7.60
2018-10-21T06:39:40.508Z,7.60
2018-10-21T06:42:12.906Z,7.60
2018-10-21T06:44:45.378Z,7.60
2018-10-21T06:47:17.826Z,7.70
2018-10-21T06:49:50.274Z,7.60
2018-10-21T06:52:22.700Z,7.80
2018-10-21T06:54:55.166Z,7.80
2018-10-21T06:57:27.700Z,7.80
2018-10-21T07:00:00.051Z,7.90
2018-10-21T07:02:32.511Z,7.80
2018-10-21T07:05:15.197Z,7.80
2018-10-21T07:07:47.730Z,7.90
2018-10-21T07:10:20.691Z,7.90
2018-10-21T07:12:53.102Z,7.90
2018-10-21T07:15:25.636Z,8.00
2018-10-21T07:17:58.289Z,8.10
2018-10-21T07:20:30.722Z,8.10
2018-10-21T07:23:03.172Z,8.10
2018-10-21T07:25:35.577Z,8.20
2018-10-21T07:28:08.209Z,8.20
2018-10-21T07:30:40.521Z,8.40
2018-10-21T07:33:13.328Z,8.40
2018-10-21T07:35:45.708Z,8.50
2018-10-21T07:38:18.384Z,8.60
2018-10-21T07:40:50.808Z,8.60
2018-10-21T07:43:23.306Z,8.50
2018-10-21T07:45:55.736Z,8.60
2018-10-21T07:48:28.345Z,8.40
2018-10-21T07:51:00.796Z,8.50
2018-10-21T07:53:33.247Z,8.40
2018-10-21T07:56:05.702Z,8.20
2018-10-21T07:58:38.145Z,8.40
2018-10-21T08:01:10.576Z,8.50
2018-10-21T08:03:43.035Z,8.70
2018-10-21T08:06:29.374Z,8.60
2018-10-21T08:09:01.916Z,8.60
2018-10-21T08:11:34.357Z,8.70
2018-10-21T08:14:06.769Z,8.70
2018-10-21T08:16:39.179Z,8.60
2018-10-21T08:19:12.505Z,8.60
2018-10-21T08:21:44.949Z,8.70
2018-10-21T08:24:17.368Z,8.90
2018-10-21T08:26:49.774Z,9.10
2018-10-21T08:29:22.284Z,9.20
2018-10-21T08:31:54.997Z,9.40
2018-10-21T08:34:27.405Z,9.50
2018-10-21T08:36:59.826Z,9.60
2018-10-21T08:39:32.226Z,9.60
2018-10-21T08:42:04.840Z,9.80
2018-10-21T08:44:37.261Z,10.00
2018-10-21T08:47:10.024Z,10.10
2018-10-21T08:49:42.570Z,10.00
2018-10-21T08:52:15.048Z,10.20
2018-10-21T08:54:47.521Z,10.10
2018-10-21T08:57:20.047Z,10.10
2018-10-21T08:59:52.566Z,10.10
2018-10-21T09:02:25.126Z,10.20
2018-10-21T09:04:57.618Z,10.30
2018-10-21T09:07:30.047Z,10.30
2018-10-21T09:10:02.644Z,10.30
2018-10-21T09:12:35.152Z,10.50
2018-10-21T09:15:09.415Z,10.70
2018-10-21T09:17:41.865Z,10.90
2018-10-21T09:20:17.333Z,11.00
2018-10-21T09:25:22.217Z,11.20
2018-10-21T09:27:54.701Z,11.20
2018-10-21T09:30:27.250Z,11.20
2018-10-21T09:32:59.677Z,11.40
2018-10-21T09:35:32.108Z,11.50
2018-10-21T09:38:04.934Z,11.50
2018-10-21T09:40:37.394Z,11.70
2018-10-21T09:43:09.882Z,11.80
2018-10-21T09:45:42.279Z,11.90
2018-10-21T09:48:14.746Z,12.00
2018-10-21T09:50:48.289Z,12.10
2018-10-21T09:53:20.685Z,12.00
2018-10-21T09:55:53.189Z,12.20
2018-10-21T09:58:25.685Z,12.40
2018-10-21T10:01:03.827Z,12.40
2018-10-21T10:03:36.533Z,12.30
2018-10-21T10:06:08.956Z,12.40
2018-10-21T10:08:41.405Z,12.50
2018-10-21T10:11:13.921Z,12.50
2018-10-21T10:13:46.325Z,12.60
2018-10-21T10:16:18.842Z,12.80
2018-10-21T10:54:26.522Z,13.50
2018-10-21T10:56:58.961Z,13.50
2018-10-21T10:59:31.405Z,13.60
2018-10-21T11:02:04.177Z,13.70
2018-10-21T11:04:36.613Z,13.70
2018-10-21T11:07:09.255Z,13.70
2018-10-21T11:09:41.665Z,13.80
2018-10-21T11:12:14.194Z,13.80
2018-10-21T11:14:46.661Z,13.80
2018-10-21T11:17:19.369Z,13.90
2018-10-21T11:19:51.778Z,14.00
2018-10-21T11:22:24.268Z,14.10
2018-10-21T11:24:56.629Z,14.10
2018-10-21T11:27:29.069Z,14.10
2018-10-21T11:30:01.513Z,14.10
2018-10-21T11:32:34.111Z,14.10
2018-10-21T11:35:06.683Z,14.30
2018-10-21T11:37:39.273Z,14.20
2018-10-21T11:40:11.747Z,14.40
2018-10-21T11:42:44.150Z,14.40
2018-10-21T11:45:16.631Z,14.10
2018-10-21T11:47:49.118Z,14.20
2018-10-21T11:50:21.610Z,14.00
2018-10-21T11:52:54.250Z,14.20
2018-10-21T11:55:30.373Z,14.30
2018-10-21T11:58:02.871Z,14.20
2018-10-21T12:00:35.415Z,14.10
2018-10-21T12:03:08.770Z,14.00
2018-10-21T12:05:42.091Z,14.00
2018-10-21T12:08:14.589Z,14.10
2018-10-21T12:10:47.021Z,14.10
2018-10-21T12:13:19.531Z,14.20
2018-10-21T12:15:51.987Z,14.20
2018-10-21T12:18:24.469Z,14.20
2018-10-21T12:20:56.933Z,14.10
2018-10-21T12:23:29.448Z,14.20
2018-10-21T12:26:02.059Z,14.20
2018-10-21T12:28:34.459Z,14.30
2018-10-21T12:31:06.879Z,14.20
2018-10-21T12:33:43.026Z,14.20
2018-10-21T12:36:15.799Z,14.30
2018-10-21T12:38:48.213Z,14.30
2018-10-21T12:41:20.773Z,14.30
2018-10-21T12:43:53.205Z,14.40
2018-10-21T12:46:25.645Z,14.50
2018-10-21T12:48:58.139Z,14.60
2018-10-21T12:51:30.618Z,14.50
2018-10-21T12:54:03.756Z,14.50
2018-10-21T12:56:36.204Z,14.50
2018-10-21T12:59:08.595Z,14.40
2018-10-21T13:01:41.071Z,14.50
2018-10-21T13:04:13.490Z,14.50
2018-10-21T13:06:45.948Z,14.50
2018-10-21T13:09:18.385Z,14.50
2018-10-21T13:11:50.863Z,14.50
2018-10-21T13:14:24.985Z,14.50
2018-10-21T13:16:57.454Z,14.50
2018-10-21T13:19:29.903Z,14.60
2018-10-21T13:22:02.412Z,14.60
2018-10-21T13:24:34.795Z,14.70
2018-10-21T13:27:07.284Z,14.70
2018-10-21T13:29:39.756Z,14.70
2018-10-21T13:32:12.234Z,14.60
2018-10-21T13:34:44.801Z,14.60
2018-10-21T13:37:17.309Z,14.50
2018-10-21T13:39:49.718Z,14.50
2018-10-21T13:42:22.224Z,14.50
2018-10-21T13:44:54.690Z,14.60
2018-10-21T13:47:27.239Z,14.60
2018-10-21T13:49:59.620Z,14.60
2018-10-21T13:52:32.467Z,14.60
2018-10-21T13:55:06.365Z,14.60
2018-10-21T13:57:38.977Z,14.60
2018-10-21T14:00:11.505Z,14.60
2018-10-21T14:02:43.909Z,14.60
2018-10-21T14:05:16.327Z,14.60
2018-10-21T14:07:48.766Z,14.60
2018-10-21T14:10:21.539Z,14.70
2018-10-21T14:12:54.002Z,14.60
2018-10-21T14:15:26.596Z,14.60
2018-10-21T14:17:59.070Z,14.60
2018-10-21T14:20:31.574Z,14.60
2018-10-21T14:23:04.093Z,14.50
2018-10-21T14:25:36.513Z,14.50
2018-10-21T14:28:08.965Z,14.40
2018-10-21T14:30:41.685Z,14.40
2018-10-21T14:33:14.296Z,14.40
2018-10-21T14:35:46.805Z,14.40
2018-10-21T14:38:19.357Z,14.40
2018-10-21T14:40:51.735Z,14.40
2018-10-21T14:43:24.129Z,14.40
2018-10-21T14:45:56.855Z,14.40
2018-10-21T14:48:29.137Z,14.40
2018-10-21T14:51:01.612Z,14.30
2018-10-21T14:53:34.031Z,14.30
2018-10-21T14:56:06.980Z,14.30
2018-10-21T14:58:39.441Z,14.30
2018-10-21T15:01:12.064Z,14.30
2018-10-21T15:03:44.493Z,14.20
2018-10-21T15:06:17.032Z,14.10
2018-10-21T15:08:49.406Z,14.10
2018-10-21T15:11:22.424Z,14.10
2018-10-21T15:13:54.813Z,14.20
2018-10-21T15:16:27.445Z,14.10
2018-10-21T15:18:59.890Z,14.00
2018-10-21T15:21:32.376Z,14.00
2018-10-21T15:24:04.943Z,14.00
2018-10-21T15:26:37.892Z,13.90
2018-10-21T15:29:10.350Z,13.90
2018-10-21T15:31:42.905Z,13.80
2018-10-21T15:34:15.334Z,13.80
2018-10-21T15:36:47.898Z,13.70
2018-10-21T15:39:20.334Z,13.60
2018-10-21T15:41:52.857Z,13.70
2018-10-21T15:44:25.389Z,13.70
2018-10-21T15:46:58.141Z,13.60
2018-10-21T15:49:30.567Z,13.60
2018-10-21T15:52:03.160Z,13.50
2018-10-21T15:54:35.562Z,13.40
2018-10-21T15:57:08.380Z,13.30
2018-10-21T15:59:40.990Z,13.30
2018-10-21T16:02:13.531Z,13.30
2018-10-21T16:04:46.057Z,13.20
2018-10-21T16:07:18.569Z,13.20
2018-10-21T16:09:51.037Z,13.20
2018-10-21T16:12:23.446Z,13.10
2018-10-21T16:14:56.130Z,13.10
2018-10-21T16:17:29.742Z,13.00
2018-10-21T16:20:02.554Z,13.00
2018-10-21T16:22:36.643Z,12.90
2018-10-21T16:25:11.168Z,12.90
2018-10-21T16:27:43.675Z,12.80
2018-10-21T16:30:16.641Z,12.70
2018-10-21T16:32:49.133Z,12.60
2018-10-21T16:35:21.650Z,12.60
2018-10-21T16:37:54.196Z,12.60
2018-10-21T16:40:26.765Z,12.50
2018-10-21T16:42:59.217Z,12.40
2018-10-21T16:45:31.685Z,12.40
2018-10-21T16:48:04.136Z,12.40
2018-10-21T16:50:37.740Z,12.30
2018-10-21T16:53:09.041Z,12.20
2018-10-21T16:55:41.512Z,12.20
2018-10-21T16:58:13.975Z,12.20
2018-10-21T17:00:46.641Z,12.20
2018-10-21T17:03:19.115Z,12.00
2018-10-21T17:05:51.524Z,12.00
2018-10-21T17:08:24.034Z,12.00
2018-10-21T17:10:56.502Z,11.90
2018-10-21T17:13:28.874Z,11.80
2018-10-21T17:16:01.783Z,11.80
2018-10-21T17:18:34.284Z,11.80
2018-10-21T17:21:06.734Z,11.80
2018-10-21T17:23:39.283Z,11.80
2018-10-21T17:26:11.753Z,11.70
2018-10-21T17:28:44.372Z,11.80
2018-10-21T17:31:16.895Z,11.80
2018-10-21T17:33:49.543Z,11.70
2018-10-21T17:36:22.012Z,11.70
2018-10-21T17:38:56.173Z,11.60
2018-10-21T17:41:28.573Z,11.60
2018-10-21T17:44:01.119Z,11.50
2018-10-21T17:46:34.154Z,11.50
2018-10-21T17:49:06.903Z,11.40
2018-10-21T17:51:39.466Z,11.40
2018-10-21T17:54:11.874Z,11.40
2018-10-21T17:56:49.950Z,11.40
2018-10-21T17:59:23.435Z,11.30
2018-10-21T18:01:56.594Z,11.30
2018-10-21T18:04:29.098Z,11.30
2018-10-21T18:07:01.873Z,11.30
2018-10-21T18:09:43.343Z,11.30
2018-10-21T18:12:19.642Z,11.30
2018-10-21T18:14:54.867Z,11.20
2018-10-21T18:17:27.545Z,11.20
2018-10-21T18:20:01.406Z,11.20
2018-10-21T18:22:33.794Z,11.10
2018-10-21T18:25:07.667Z,11.10
2018-10-21T18:27:40.604Z,11.10
2018-10-21T18:30:13.181Z,11.00
2018-10-21T18:32:45.574Z,11.00
2018-10-21T18:35:18.219Z,11.10
2018-10-21T18:37:50.837Z,11.00
2018-10-21T18:40:23.552Z,11.00
2018-10-21T18:42:55.907Z,11.00
2018-10-21T18:45:28.531Z,11.00
2018-10-21T18:48:00.950Z,11.00
2018-10-21T18:50:33.501Z,11.00
2018-10-21T18:53:05.962Z,11.00
2018-10-21T18:55:38.447Z,11.00
2018-10-21T18:58:10.986Z,11.00
2018-10-21T19:00:43.490Z,11.10
2018-10-21T19:03:15.984Z,11.00
2018-10-21T19:05:48.385Z,11.00
2018-10-21T19:08:20.878Z,11.00
2018-10-21T19:10:53.277Z,11.10
2018-10-21T19:13:26.068Z,11.00
2018-10-21T19:15:58.503Z,11.10
2018-10-21T19:18:30.924Z,11.00
2018-10-21T19:21:03.518Z,11.00
2018-10-21T19:23:37.384Z,10.90
2018-10-21T19:26:09.780Z,10.90
2018-10-21T19:28:42.232Z,10.90
2018-10-21T19:31:14.854Z,10.90
2018-10-21T19:33:47.262Z,10.90
2018-10-21T19:36:19.766Z,11.00
2018-10-21T19:38:52.269Z,10.90
2018-10-21T19:41:24.777Z,11.00
2018-10-21T19:43:57.253Z,11.00
2018-10-21T19:46:29.674Z,11.00
2018-10-21T19:49:02.144Z,11.10
2018-10-21T19:51:34.576Z,11.10
2018-10-21T19:54:07.017Z,11.10
2018-10-21T19:56:39.425Z,11.10
2018-10-21T19:59:11.860Z,11.00
2018-10-21T20:01:44.358Z,11.00
2018-10-21T20:04:17.071Z,11.00
2018-10-21T20:06:49.413Z,11.00
2018-10-21T20:09:21.896Z,10.90
2018-10-21T20:11:54.362Z,10.90
2018-10-21T20:14:26.781Z,10.80
2018-10-21T20:16:59.380Z,10.80
2018-10-21T20:19:31.834Z,10.80
2018-10-21T20:22:07.298Z,10.80
2018-10-21T20:24:40.156Z,10.80
2018-10-21T20:27:12.532Z,10.80
2018-10-21T20:29:44.921Z,10.80
2018-10-21T20:32:17.352Z,10.70
2018-10-21T20:34:49.778Z,10.70
2018-10-21T20:37:22.662Z,10.60
2018-10-21T20:39:55.115Z,10.60
2018-10-21T20:42:27.666Z,10.70
2018-10-21T20:45:00.044Z,10.60
2018-10-21T20:47:32.519Z,10.60
2018-10-21T20:50:05.202Z,10.60
2018-10-21T20:52:37.645Z,10.70
2018-10-21T20:55:10.094Z,10.60
2018-10-21T20:57:42.503Z,10.60
2018-10-21T21:00:15.034Z,10.60
2018-10-21T21:02:47.478Z,10.60
2018-10-21T21:05:19.904Z,10.50
2018-10-21T21:07:52.301Z,10.60
2018-10-21T21:10:24.747Z,10.60
2018-10-21T21:12:57.160Z,10.60
2018-10-21T21:15:29.570Z,10.50
2018-10-21T21:18:02.023Z,10.50
2018-10-21T21:20:34.539Z,10.60
2018-10-21T21:23:07.046Z,10.70
2018-10-21T21:25:39.682Z,10.80
2018-10-21T21:28:12.483Z,10.80
2018-10-21T21:30:45.210Z,10.70
2018-10-21T21:33:17.949Z,10.70
2018-10-21T21:35:50.450Z,10.80
2018-10-21T21:38:23.177Z,10.90
2018-10-21T21:40:55.733Z,10.90
2018-10-21T21:43:28.275Z,10.90
2018-10-21T21:46:01.210Z,10.90
2018-10-21T21:48:33.621Z,10.90
2018-10-21T21:51:06.109Z,10.90
2018-10-21T21:53:38.542Z,10.90
2018-10-21T21:56:10.977Z,10.80
2018-10-21T21:58:43.402Z,10.90
2018-10-21T22:01:15.855Z,11.00
2018-10-21T22:03:48.377Z,10.90
2018-10-21T22:06:20.834Z,11.00
2018-10-21T22:08:53.241Z,11.10
2018-10-21T22:11:25.677Z,11.10
2018-10-21T22:13:58.117Z,11.10
2018-10-21T22:16:30.553Z,11.00
2018-10-21T22:19:03.144Z,11.00
2018-10-21T22:21:36.357Z,11.00
2018-10-21T22:24:10.288Z,11.10
2018-10-21T22:26:42.712Z,11.10
2018-10-21T22:29:15.121Z,11.20
2018-10-21T22:31:47.640Z,11.10
2018-10-21T22:34:20.048Z,11.10
2018-10-21T22:36:52.500Z,11.10
2018-10-21T22:39:24.885Z,11.20
2018-10-21T22:41:57.366Z,11.10
2018-10-21T22:44:29.773Z,11.20
2018-10-21T22:47:02.236Z,11.10
2018-10-21T22:49:34.594Z,11.10
2018-10-21T22:52:07.089Z,11.20
2018-10-21T22:54:39.499Z,11.10
2018-10-21T22:57:17.933Z,11.20
2018-10-21T22:59:50.321Z,11.20
2018-10-21T23:02:22.733Z,11.20
2018-10-21T23:04:55.174Z,11.00
2018-10-21T23:07:27.669Z,11.00
2018-10-21T23:10:00.127Z,11.00
2018-10-21T23:12:32.510Z,11.00
2018-10-21T23:15:05.643Z,11.20
2018-10-21T23:17:38.482Z,11.30
2018-10-21T23:20:10.892Z,11.30
2018-10-21T23:22:43.399Z,11.30
2018-10-21T23:25:15.901Z,11.30
2018-10-21T23:27:48.356Z,11.30
2018-10-21T23:30:20.823Z,11.30
2018-10-21T23:32:53.217Z,11.30
2018-10-21T23:35:25.665Z,11.20
2018-10-21T23:37:58.136Z,11.30
2018-10-21T23:40:30.520Z,11.30
2018-10-21T23:43:02.952Z,11.30
2018-10-21T23:45:35.563Z,11.30
2018-10-21T23:48:08.032Z,11.30
2018-10-21T23:50:40.404Z,11.30
2018-10-21T23:53:12.911Z,11.30
2018-10-21T23:55:45.357Z,11.40
2018-10-21T23:58:18.330Z,11.40
