createdAt,value
2018-02-02T00:00:15.382Z,54.50
2018-02-02T00:01:20.207Z,54.50
2018-02-02T00:02:25.142Z,54.50
2018-02-02T00:03:30.225Z,54.50
2018-02-02T00:04:35.222Z,54.50
2018-02-02T00:05:40.178Z,54.50
2018-02-02T00:06:45.043Z,54.50
2018-02-02T00:07:50.021Z,54.50
2018-02-02T00:08:55.058Z,54.50
2018-02-02T00:09:59.919Z,54.50
2018-02-02T00:11:05.006Z,54.50
2018-02-02T00:12:09.809Z,54.50
2018-02-02T00:13:14.791Z,54.50
2018-02-02T00:14:19.780Z,54.50
2018-02-02T00:15:24.926Z,54.50
2018-02-02T00:16:29.790Z,54.50
2018-02-02T00:17:34.746Z,54.50
2018-02-02T00:18:39.980Z,54.50
2018-02-02T00:19:45.038Z,54.70
2018-02-02T00:20:50.099Z,54.50
2018-02-02T00:21:54.967Z,54.40
2018-02-02T00:23:00.040Z,54.40
2018-02-02T00:24:05.117Z,54.40
2018-02-02T00:25:10.026Z,54.40
2018-02-02T00:26:15.005Z,54.40
2018-02-02T00:27:19.982Z,54.40
2018-02-02T00:28:25.024Z,54.40
2018-02-02T00:29:29.923Z,54.40
2018-02-02T00:30:34.808Z,54.40
2018-02-02T00:31:39.787Z,54.40
2018-02-02T00:32:44.692Z,54.50
2018-02-02T00:33:49.767Z,55.10
2018-02-02T00:34:54.777Z,54.40
2018-02-02T00:35:59.875Z,54.40
2018-02-02T00:37:04.681Z,54.40
2018-02-02T00:38:09.518Z,54.40
2018-02-02T00:39:14.570Z,54.40
2018-02-02T00:40:19.606Z,54.40
2018-02-02T00:41:24.714Z,54.40
2018-02-02T00:42:29.611Z,54.40
2018-02-02T00:43:34.765Z,54.40
2018-02-02T00:44:39.965Z,54.40
2018-02-02T00:45:45.759Z,54.30
2018-02-02T00:46:50.810Z,54.30
2018-02-02T00:47:55.785Z,54.30
2018-02-02T00:49:00.680Z,54.30
2018-02-02T00:50:05.517Z,54.30
2018-02-02T00:51:10.510Z,54.30
2018-02-02T00:52:15.477Z,54.30
2018-02-02T00:53:20.337Z,54.30
2018-02-02T00:54:25.408Z,54.30
2018-02-02T00:55:30.450Z,54.30
2018-02-02T00:56:35.324Z,54.30
2018-02-02T00:57:40.463Z,54.30
2018-02-02T00:58:45.650Z,54.20
2018-02-02T00:59:51.376Z,54.20
2018-02-02T01:00:56.398Z,54.20
2018-02-02T01:02:01.395Z,54.20
2018-02-02T01:03:07.161Z,54.20
2018-02-02T01:04:12.292Z,54.70
2018-02-02T01:05:17.106Z,54.30
2018-02-02T01:06:21.926Z,54.30
2018-02-02T01:07:26.997Z,54.30
2018-02-02T01:08:31.905Z,54.30
2018-02-02T01:09:36.776Z,54.30
2018-02-02T01:10:41.825Z,54.30
2018-02-02T01:11:47.184Z,54.30
2018-02-02T01:12:52.075Z,54.20
2018-02-02T01:13:57.100Z,54.30
2018-02-02T01:15:01.918Z,54.30
2018-02-02T01:16:06.658Z,54.20
2018-02-02T01:17:11.521Z,54.20
2018-02-02T01:18:16.613Z,54.90
2018-02-02T01:19:21.392Z,54.20
2018-02-02T01:20:26.330Z,54.20
2018-02-02T01:21:32.695Z,54.20
2018-02-02T01:22:37.514Z,54.20
2018-02-02T01:23:42.393Z,54.20
2018-02-02T01:24:47.519Z,54.20
2018-02-02T01:25:52.357Z,54.20
2018-02-02T01:26:57.394Z,54.20
2018-02-02T01:28:02.431Z,54.20
2018-02-02T01:29:07.281Z,54.20
2018-02-02T01:30:12.287Z,54.20
2018-02-02T01:31:17.144Z,54.20
2018-02-02T01:32:22.091Z,54.20
2018-02-02T01:33:27.078Z,54.20
2018-02-02T01:34:32.069Z,54.20
2018-02-02T01:35:36.849Z,54.10
2018-02-02T01:36:41.885Z,54.10
2018-02-02T01:37:46.871Z,54.10
2018-02-02T01:38:52.386Z,54.10
2018-02-02T01:39:57.742Z,54.10
2018-02-02T01:41:02.562Z,54.10
2018-02-02T01:42:07.746Z,54.10
2018-02-02T01:43:12.519Z,54.10
2018-02-02T01:44:17.568Z,54.10
2018-02-02T01:45:22.718Z,54.10
2018-02-02T01:46:27.759Z,54.10
2018-02-02T01:47:32.688Z,54.10
2018-02-02T01:48:37.700Z,54.10
2018-02-02T01:49:42.590Z,54.10
2018-02-02T01:50:47.631Z,54.10
2018-02-02T01:51:52.587Z,54.10
2018-02-02T01:52:57.591Z,54.10
2018-02-02T01:54:02.621Z,54.10
2018-02-02T01:55:07.572Z,54.10
2018-02-02T01:56:12.788Z,54.10
2018-02-02T01:57:17.889Z,54.10
2018-02-02T01:58:23.202Z,54.00
2018-02-02T01:59:28.195Z,54.00
2018-02-02T02:00:33.114Z,54.10
2018-02-02T02:01:38.183Z,54.00
2018-02-02T02:02:43.314Z,54.00
2018-02-02T02:03:48.159Z,54.00
2018-02-02T02:04:53.080Z,54.00
2018-02-02T02:05:57.930Z,54.10
2018-02-02T02:07:02.959Z,54.10
2018-02-02T02:08:07.974Z,54.10
2018-02-02T02:09:12.808Z,54.10
2018-02-02T02:10:17.812Z,54.10
2018-02-02T02:11:22.906Z,54.00
2018-02-02T02:12:27.919Z,54.00
2018-02-02T02:13:32.665Z,54.00
2018-02-02T02:14:37.661Z,54.00
2018-02-02T02:15:42.656Z,53.90
2018-02-02T02:16:47.753Z,54.00
2018-02-02T02:17:52.677Z,54.10
2018-02-02T02:18:57.550Z,54.00
2018-02-02T02:20:02.652Z,53.90
2018-02-02T02:21:07.668Z,53.90
2018-02-02T02:22:12.515Z,54.00
2018-02-02T02:23:17.495Z,53.90
2018-02-02T02:24:22.485Z,54.00
2018-02-02T02:25:27.241Z,53.90
2018-02-02T02:26:31.986Z,54.00
2018-02-02T02:27:36.946Z,53.90
2018-02-02T02:28:43.007Z,53.90
2018-02-02T02:29:47.805Z,53.90
2018-02-02T02:30:52.745Z,53.90
2018-02-02T02:31:57.677Z,53.90
2018-02-02T02:33:02.636Z,53.90
2018-02-02T02:34:07.421Z,53.90
2018-02-02T02:35:12.561Z,53.90
2018-02-02T02:36:17.513Z,53.90
2018-02-02T02:37:22.630Z,53.90
2018-02-02T02:38:27.852Z,53.90
2018-02-02T02:39:32.928Z,53.90
2018-02-02T02:40:37.831Z,53.90
2018-02-02T02:41:42.648Z,53.90
2018-02-02T02:42:47.453Z,53.90
2018-02-02T02:43:52.521Z,53.90
2018-02-02T02:44:57.358Z,53.90
2018-02-02T02:46:02.547Z,53.90
2018-02-02T02:47:07.799Z,53.90
2018-02-02T02:48:12.841Z,53.90
2018-02-02T02:49:17.941Z,54.00
2018-02-02T02:50:23.098Z,53.90
2018-02-02T02:51:28.266Z,53.90
2018-02-02T02:52:33.046Z,53.90
2018-02-02T02:53:38.155Z,53.90
2018-02-02T02:54:43.174Z,53.90
2018-02-02T02:55:47.941Z,53.90
2018-02-02T02:56:52.907Z,53.90
2018-02-02T02:57:57.890Z,53.90
2018-02-02T02:59:02.670Z,53.90
2018-02-02T03:00:07.774Z,53.90
2018-02-02T03:01:12.709Z,53.90
2018-02-02T03:02:17.593Z,53.90
2018-02-02T03:03:22.551Z,53.90
2018-02-02T03:04:27.561Z,53.90
2018-02-02T03:05:32.379Z,53.90
2018-02-02T03:06:37.396Z,53.90
2018-02-02T03:07:42.341Z,53.90
2018-02-02T03:08:47.505Z,53.90
2018-02-02T03:09:52.711Z,53.90
2018-02-02T03:10:57.579Z,53.90
2018-02-02T03:12:02.561Z,53.90
2018-02-02T03:13:07.548Z,53.90
2018-02-02T03:14:12.693Z,53.90
2018-02-02T03:15:17.747Z,53.90
2018-02-02T03:16:22.549Z,53.90
2018-02-02T03:17:27.522Z,53.90
2018-02-02T03:18:32.516Z,54.00
2018-02-02T03:19:37.478Z,53.90
2018-02-02T03:20:42.462Z,53.90
2018-02-02T03:21:47.293Z,53.90
2018-02-02T03:22:52.281Z,54.00
2018-02-02T03:23:57.005Z,53.90
2018-02-02T03:25:01.979Z,53.90
2018-02-02T03:26:06.908Z,54.00
2018-02-02T03:27:11.757Z,53.90
2018-02-02T03:28:17.395Z,53.90
2018-02-02T03:29:22.297Z,53.90
2018-02-02T03:30:27.269Z,53.90
2018-02-02T03:31:32.112Z,53.90
2018-02-02T03:32:36.994Z,54.00
2018-02-02T03:33:41.844Z,54.00
2018-02-02T03:34:47.007Z,53.90
2018-02-02T03:35:51.757Z,53.90
2018-02-02T03:36:56.733Z,53.90
2018-02-02T03:38:01.546Z,53.90
2018-02-02T03:39:06.473Z,53.90
2018-02-02T03:40:11.379Z,53.90
2018-02-02T03:41:16.485Z,53.80
2018-02-02T03:42:21.437Z,53.80
2018-02-02T03:43:26.554Z,54.00
2018-02-02T03:44:31.533Z,53.80
2018-02-02T03:45:36.534Z,54.00
2018-02-02T03:46:41.963Z,53.90
2018-02-02T03:47:46.961Z,53.90
2018-02-02T03:48:51.920Z,53.90
2018-02-02T03:49:56.741Z,53.80
2018-02-02T03:51:01.561Z,53.80
2018-02-02T03:52:06.599Z,53.90
2018-02-02T03:53:11.671Z,53.90
2018-02-02T03:54:16.541Z,53.80
2018-02-02T03:55:21.413Z,53.90
2018-02-02T03:56:26.304Z,53.90
2018-02-02T03:57:31.017Z,53.80
2018-02-02T03:58:35.939Z,53.80
2018-02-02T03:59:40.995Z,53.80
2018-02-02T04:00:45.918Z,53.90
2018-02-02T04:01:50.733Z,53.80
2018-02-02T04:02:55.678Z,53.80
2018-02-02T04:04:00.509Z,53.80
2018-02-02T04:05:05.579Z,53.80
2018-02-02T04:06:10.601Z,53.80
2018-02-02T04:07:15.502Z,53.90
2018-02-02T04:08:20.520Z,53.80
2018-02-02T04:09:25.493Z,53.80
2018-02-02T04:10:30.642Z,53.80
2018-02-02T04:11:35.397Z,53.80
2018-02-02T04:12:40.257Z,53.90
2018-02-02T04:13:45.457Z,53.80
2018-02-02T04:14:50.470Z,53.90
2018-02-02T04:15:55.541Z,53.80
2018-02-02T04:17:00.382Z,53.80
2018-02-02T04:18:05.206Z,53.80
2018-02-02T04:19:10.295Z,53.90
2018-02-02T04:20:15.181Z,53.80
2018-02-02T04:21:20.604Z,53.80
2018-02-02T04:22:26.504Z,53.80
2018-02-02T04:23:31.477Z,53.80
2018-02-02T04:24:36.271Z,53.80
2018-02-02T04:25:41.177Z,53.70
2018-02-02T04:26:46.164Z,53.80
2018-02-02T04:27:51.216Z,53.80
2018-02-02T04:28:56.284Z,53.70
2018-02-02T04:30:01.205Z,53.80
2018-02-02T04:31:06.055Z,53.80
2018-02-02T04:32:10.902Z,53.80
2018-02-02T04:33:15.746Z,53.80
2018-02-02T04:34:20.654Z,53.80
2018-02-02T04:35:25.601Z,53.80
2018-02-02T04:36:30.431Z,53.80
2018-02-02T04:37:35.505Z,53.80
2018-02-02T04:38:40.481Z,53.80
2018-02-02T04:39:45.446Z,53.80
2018-02-02T04:40:51.457Z,53.80
2018-02-02T04:41:56.349Z,53.80
2018-02-02T04:43:01.360Z,53.90
2018-02-02T04:44:06.282Z,53.80
2018-02-02T04:45:11.168Z,53.80
2018-02-02T04:46:15.981Z,53.80
2018-02-02T04:47:20.815Z,53.80
2018-02-02T04:48:25.670Z,53.80
2018-02-02T04:49:30.533Z,53.90
2018-02-02T04:50:35.498Z,53.80
2018-02-02T04:51:40.641Z,53.80
2018-02-02T04:52:45.766Z,53.80
2018-02-02T04:53:50.908Z,53.90
2018-02-02T04:54:55.755Z,53.80
2018-02-02T04:56:00.838Z,53.80
2018-02-02T04:57:05.647Z,53.80
2018-02-02T04:58:10.700Z,53.80
2018-02-02T04:59:16.729Z,53.80
2018-02-02T05:00:21.569Z,53.70
2018-02-02T05:01:26.471Z,53.80
2018-02-02T05:02:31.276Z,53.80
2018-02-02T05:03:36.170Z,53.80
2018-02-02T05:04:41.018Z,53.80
2018-02-02T05:05:46.118Z,53.80
2018-02-02T05:06:50.993Z,53.80
2018-02-02T05:07:55.799Z,53.80
2018-02-02T05:09:00.777Z,53.80
2018-02-02T05:10:05.780Z,53.80
2018-02-02T05:11:10.845Z,53.70
2018-02-02T05:12:15.679Z,53.80
2018-02-02T05:13:20.669Z,53.80
2018-02-02T05:14:25.737Z,53.80
2018-02-02T05:15:30.882Z,53.80
2018-02-02T05:16:35.935Z,53.80
2018-02-02T05:17:41.565Z,53.80
2018-02-02T05:18:46.582Z,53.80
2018-02-02T05:19:51.656Z,53.80
2018-02-02T05:20:56.483Z,53.80
2018-02-02T05:22:01.304Z,53.70
2018-02-02T05:23:06.120Z,53.80
2018-02-02T05:24:11.122Z,53.70
2018-02-02T05:25:16.116Z,53.80
2018-02-02T05:26:20.900Z,54.40
2018-02-02T05:27:25.923Z,53.70
2018-02-02T05:28:30.897Z,53.70
2018-02-02T05:29:35.819Z,53.70
2018-02-02T05:30:40.650Z,53.80
2018-02-02T05:31:45.634Z,53.70
2018-02-02T05:32:51.042Z,53.70
2018-02-02T05:33:56.162Z,53.70
2018-02-02T05:35:01.185Z,53.80
2018-02-02T05:36:06.464Z,53.80
2018-02-02T05:37:11.305Z,53.80
2018-02-02T05:38:16.189Z,53.80
2018-02-02T05:39:21.113Z,53.80
2018-02-02T05:40:25.926Z,53.80
2018-02-02T05:41:30.792Z,53.80
2018-02-02T05:42:36.097Z,53.80
2018-02-02T05:43:41.020Z,53.70
2018-02-02T05:44:46.000Z,53.70
2018-02-02T05:45:51.041Z,53.80
2018-02-02T05:46:56.086Z,53.80
2018-02-02T05:48:01.159Z,53.80
2018-02-02T05:49:05.987Z,53.70
2018-02-02T05:50:11.090Z,53.70
2018-02-02T05:51:15.985Z,53.80
2018-02-02T05:52:21.052Z,53.80
2018-02-02T05:53:26.088Z,53.80
2018-02-02T05:54:31.546Z,53.70
2018-02-02T05:55:36.824Z,53.80
2018-02-02T05:56:41.952Z,53.70
2018-02-02T05:57:46.970Z,53.70
2018-02-02T05:58:51.858Z,53.80
2018-02-02T05:59:56.846Z,53.80
2018-02-02T06:01:02.096Z,53.80
2018-02-02T06:02:06.962Z,53.70
2018-02-02T06:03:11.865Z,53.80
2018-02-02T06:04:16.931Z,53.70
2018-02-02T06:05:21.824Z,53.70
2018-02-02T06:06:26.588Z,53.70
2018-02-02T06:07:31.483Z,53.70
2018-02-02T06:08:36.519Z,53.70
2018-02-02T06:09:41.464Z,53.70
2018-02-02T06:10:46.306Z,53.70
2018-02-02T06:11:51.272Z,53.70
2018-02-02T06:12:56.516Z,53.70
2018-02-02T06:14:01.646Z,53.80
2018-02-02T06:15:06.652Z,53.80
2018-02-02T06:16:11.735Z,53.70
2018-02-02T06:17:16.882Z,53.70
2018-02-02T06:18:21.889Z,53.80
2018-02-02T06:19:26.847Z,53.70
2018-02-02T06:20:31.808Z,53.70
2018-02-02T06:21:36.959Z,53.70
2018-02-02T06:22:42.023Z,53.90
2018-02-02T06:23:47.149Z,54.00
2018-02-02T06:24:52.236Z,54.10
2018-02-02T06:25:57.094Z,54.10
2018-02-02T06:27:02.094Z,54.10
2018-02-02T06:28:07.148Z,54.20
2018-02-02T06:29:12.431Z,54.00
2018-02-02T06:30:17.618Z,53.90
2018-02-02T06:31:22.785Z,53.80
2018-02-02T06:32:27.623Z,53.70
2018-02-02T06:33:32.697Z,53.50
2018-02-02T06:34:37.935Z,53.20
2018-02-02T06:35:43.193Z,53.20
2018-02-02T06:36:48.203Z,53.10
2018-02-02T06:37:53.269Z,52.90
2018-02-02T06:38:58.384Z,52.90
2018-02-02T06:40:03.353Z,52.80
2018-02-02T06:41:10.102Z,52.80
2018-02-02T06:42:15.022Z,52.60
2018-02-02T06:43:20.083Z,52.50
2018-02-02T06:44:25.127Z,52.40
2018-02-02T06:45:30.010Z,52.40
2018-02-02T06:46:36.243Z,52.20
2018-02-02T06:47:41.476Z,52.10
2018-02-02T06:48:46.589Z,51.90
2018-02-02T06:49:51.698Z,52.60
2018-02-02T06:50:56.635Z,51.70
2018-02-02T06:52:01.859Z,51.70
2018-02-02T06:53:06.902Z,51.60
2018-02-02T06:54:12.079Z,51.50
2018-02-02T06:55:17.237Z,51.60
2018-02-02T06:56:22.369Z,51.60
2018-02-02T06:57:27.713Z,52.30
2018-02-02T06:58:33.282Z,51.50
2018-02-02T06:59:38.618Z,51.80
2018-02-02T07:00:43.571Z,51.60
2018-02-02T07:01:48.514Z,51.70
2018-02-02T07:02:53.436Z,51.80
2018-02-02T07:03:58.634Z,51.80
2018-02-02T07:05:03.926Z,51.80
2018-02-02T07:06:09.115Z,51.90
2018-02-02T07:07:14.533Z,52.00
2018-02-02T07:08:20.198Z,52.00
2018-02-02T07:09:25.033Z,52.10
2018-02-02T07:10:29.931Z,52.10
2018-02-02T07:11:35.081Z,52.20
2018-02-02T07:12:41.143Z,52.20
2018-02-02T07:13:46.434Z,52.20
2018-02-02T07:14:51.484Z,52.20
2018-02-02T07:15:56.300Z,52.20
2018-02-02T07:17:01.197Z,52.20
2018-02-02T07:18:06.062Z,52.20
2018-02-02T07:19:11.229Z,52.20
2018-02-02T07:20:15.977Z,52.20
2018-02-02T07:21:21.101Z,52.20
2018-02-02T07:22:25.952Z,52.20
2018-02-02T07:23:32.279Z,52.20
2018-02-02T07:24:37.521Z,52.10
2018-02-02T07:25:42.464Z,51.50
2018-02-02T07:26:47.337Z,50.60
2018-02-02T07:27:52.418Z,50.40
2018-02-02T07:28:57.529Z,50.30
2018-02-02T07:30:02.472Z,50.30
2018-02-02T07:31:07.582Z,50.30
2018-02-02T07:32:12.625Z,50.30
2018-02-02T07:33:17.679Z,50.10
2018-02-02T07:34:22.739Z,50.60
2018-02-02T07:35:27.781Z,50.70
2018-02-02T07:36:32.710Z,50.50
2018-02-02T07:37:38.548Z,50.60
2018-02-02T07:38:44.938Z,50.80
2018-02-02T07:39:49.982Z,51.10
2018-02-02T07:40:55.011Z,51.10
2018-02-02T07:41:59.868Z,51.20
2018-02-02T07:43:04.855Z,51.20
2018-02-02T07:44:09.756Z,51.30
2018-02-02T07:45:14.780Z,51.40
2018-02-02T07:46:19.913Z,51.30
2018-02-02T07:47:25.011Z,51.40
2018-02-02T07:48:30.408Z,51.50
2018-02-02T07:49:35.248Z,51.60
2018-02-02T07:50:40.190Z,51.70
2018-02-02T07:51:45.166Z,51.70
2018-02-02T07:52:50.059Z,51.90
2018-02-02T07:53:55.264Z,52.00
2018-02-02T07:55:00.502Z,52.10
2018-02-02T07:56:06.226Z,52.10
2018-02-02T07:57:11.337Z,52.20
2018-02-02T07:58:16.290Z,52.20
2018-02-02T07:59:21.128Z,52.30
2018-02-02T08:00:26.003Z,52.40
2018-02-02T08:01:30.954Z,52.50
2018-02-02T08:02:35.988Z,53.30
2018-02-02T08:03:41.078Z,53.20
2018-02-02T08:04:46.099Z,52.90
2018-02-02T08:05:50.966Z,52.90
2018-02-02T08:06:56.042Z,52.90
2018-02-02T08:08:01.176Z,52.90
2018-02-02T08:09:06.142Z,52.80
2018-02-02T08:10:11.224Z,52.80
2018-02-02T08:11:16.145Z,52.80
2018-02-02T08:12:21.069Z,53.40
2018-02-02T08:13:26.088Z,52.80
2018-02-02T08:14:31.197Z,52.70
2018-02-02T08:15:36.036Z,52.90
2018-02-02T08:16:40.926Z,52.90
2018-02-02T08:17:45.990Z,53.00
2018-02-02T08:18:50.820Z,53.00
2018-02-02T08:19:55.873Z,53.20
2018-02-02T08:21:00.851Z,53.30
2018-02-02T08:22:06.923Z,53.30
2018-02-02T08:23:11.922Z,53.20
2018-02-02T08:24:17.986Z,53.40
2018-02-02T08:25:22.996Z,53.40
2018-02-02T08:26:27.958Z,53.50
2018-02-02T08:27:32.851Z,53.40
2018-02-02T08:28:37.675Z,53.50
2018-02-02T08:29:42.716Z,53.50
2018-02-02T08:30:47.972Z,53.60
2018-02-02T08:31:52.914Z,53.60
2018-02-02T08:32:57.786Z,53.70
2018-02-02T08:34:02.856Z,53.80
2018-02-02T08:35:07.941Z,53.70
2018-02-02T08:36:12.912Z,53.70
2018-02-02T08:37:17.839Z,53.70
2018-02-02T08:38:22.736Z,53.70
2018-02-02T08:39:27.748Z,53.80
2018-02-02T08:40:32.621Z,53.80
2018-02-02T08:41:37.732Z,53.90
2018-02-02T08:42:42.524Z,53.90
2018-02-02T08:43:47.621Z,54.00
2018-02-02T08:44:52.682Z,54.10
2018-02-02T08:45:58.182Z,54.20
2018-02-02T08:47:03.242Z,54.20
2018-02-02T08:48:08.266Z,54.30
2018-02-02T08:49:13.130Z,54.40
2018-02-02T08:50:18.236Z,54.40
2018-02-02T08:51:23.194Z,54.40
2018-02-02T08:52:28.567Z,54.40
2018-02-02T08:53:33.411Z,54.40
2018-02-02T08:54:38.534Z,54.40
2018-02-02T08:55:43.415Z,54.50
2018-02-02T08:56:48.550Z,54.50
2018-02-02T08:57:53.361Z,54.60
2018-02-02T08:58:58.358Z,54.50
2018-02-02T09:00:03.199Z,54.40
2018-02-02T09:01:08.126Z,54.40
2018-02-02T09:02:13.197Z,54.40
2018-02-02T09:03:18.207Z,54.50
2018-02-02T09:04:23.952Z,54.50
2018-02-02T09:05:29.105Z,54.50
2018-02-02T09:06:34.155Z,54.60
2018-02-02T09:07:39.377Z,54.60
2018-02-02T09:08:44.378Z,54.60
2018-02-02T09:09:49.430Z,54.70
2018-02-02T09:10:54.524Z,54.70
2018-02-02T09:11:59.360Z,54.70
2018-02-02T09:13:04.319Z,54.70
2018-02-02T09:14:09.324Z,54.80
2018-02-02T09:15:14.170Z,54.80
2018-02-02T09:16:19.278Z,54.90
2018-02-02T09:17:24.127Z,54.90
2018-02-02T09:18:29.539Z,54.90
2018-02-02T09:19:34.993Z,54.90
2018-02-02T09:20:40.157Z,54.90
2018-02-02T09:21:45.273Z,54.90
2018-02-02T09:22:50.145Z,55.00
2018-02-02T09:23:54.958Z,55.00
2018-02-02T09:24:59.776Z,55.00
2018-02-02T09:26:04.637Z,55.00
2018-02-02T09:27:09.907Z,55.00
2018-02-02T09:28:14.776Z,55.00
2018-02-02T09:29:19.594Z,55.00
2018-02-02T09:30:24.778Z,55.00
2018-02-02T09:31:29.730Z,55.00
2018-02-02T09:32:34.651Z,55.00
2018-02-02T09:33:39.773Z,54.90
2018-02-02T09:34:44.849Z,54.90
2018-02-02T09:35:49.678Z,55.10
2018-02-02T09:36:54.675Z,55.00
2018-02-02T09:37:59.833Z,55.00
2018-02-02T09:39:05.227Z,55.10
2018-02-02T09:40:10.509Z,55.20
2018-02-02T09:41:16.387Z,55.10
2018-02-02T09:42:21.760Z,55.20
2018-02-02T09:43:27.019Z,55.10
2018-02-02T09:44:32.376Z,55.20
2018-02-02T09:45:37.393Z,55.10
2018-02-02T09:46:42.484Z,55.10
2018-02-02T09:47:47.432Z,55.20
2018-02-02T09:48:53.102Z,55.20
2018-02-02T09:49:58.947Z,55.10
2018-02-02T09:51:04.033Z,55.00
2018-02-02T09:52:09.459Z,55.00
2018-02-02T09:53:14.809Z,54.90
2018-02-02T09:54:19.875Z,55.00
2018-02-02T09:55:25.339Z,55.00
2018-02-02T09:56:32.218Z,54.90
2018-02-02T09:57:37.334Z,54.90
2018-02-02T09:58:42.934Z,54.90
2018-02-02T09:59:48.540Z,54.90
2018-02-02T10:00:54.112Z,54.90
2018-02-02T10:01:59.694Z,54.80
2018-02-02T10:03:04.787Z,54.70
2018-02-02T10:04:10.216Z,54.80
2018-02-02T10:05:16.499Z,54.70
2018-02-02T10:06:22.069Z,54.80
2018-02-02T10:07:27.506Z,54.70
2018-02-02T10:08:33.172Z,54.70
2018-02-02T10:09:38.494Z,54.80
2018-02-02T10:10:44.228Z,54.70
2018-02-02T10:11:50.536Z,54.70
2018-02-02T10:12:55.937Z,54.70
2018-02-02T10:14:01.701Z,54.70
2018-02-02T10:15:07.388Z,54.60
2018-02-02T10:16:12.398Z,54.50
2018-02-02T10:17:17.842Z,54.50
2018-02-02T10:18:23.514Z,54.50
2018-02-02T10:19:28.685Z,54.50
2018-02-02T10:20:33.738Z,54.50
2018-02-02T10:21:39.245Z,54.40
2018-02-02T10:22:44.781Z,54.40
2018-02-02T10:23:50.280Z,54.40
2018-02-02T10:24:55.866Z,54.40
2018-02-02T10:26:01.284Z,54.30
2018-02-02T10:27:06.608Z,54.40
2018-02-02T10:28:12.005Z,54.60
2018-02-02T10:29:17.883Z,54.80
2018-02-02T10:30:23.185Z,55.00
2018-02-02T10:31:29.285Z,55.30
2018-02-02T10:32:34.823Z,55.20
2018-02-02T10:33:40.473Z,55.10
2018-02-02T10:34:46.075Z,55.20
2018-02-02T10:35:51.866Z,55.20
2018-02-02T10:36:57.418Z,55.20
2018-02-02T10:38:03.341Z,55.30
2018-02-02T10:39:08.729Z,55.40
2018-02-02T10:40:14.340Z,55.40
2018-02-02T10:41:20.025Z,55.40
2018-02-02T10:42:25.770Z,55.40
2018-02-02T10:43:31.424Z,55.50
2018-02-02T10:44:37.260Z,55.60
2018-02-02T10:45:42.628Z,55.60
2018-02-02T10:46:48.153Z,55.60
2018-02-02T10:47:54.008Z,55.50
2018-02-02T10:48:59.710Z,55.60
2018-02-02T10:50:05.986Z,55.60
2018-02-02T10:51:11.715Z,55.70
2018-02-02T10:52:17.184Z,55.80
2018-02-02T10:53:22.433Z,55.80
2018-02-02T10:54:27.326Z,55.90
2018-02-02T10:55:32.335Z,55.90
2018-02-02T10:56:37.342Z,56.00
2018-02-02T10:57:42.707Z,56.00
2018-02-02T10:58:48.372Z,56.10
2018-02-02T10:59:54.174Z,56.10
2018-02-02T11:00:59.374Z,56.20
2018-02-02T11:02:04.903Z,56.20
2018-02-02T11:03:10.832Z,56.20
2018-02-02T11:04:16.757Z,56.30
2018-02-02T11:05:22.229Z,56.30
2018-02-02T11:06:27.201Z,57.00
2018-02-02T11:07:32.361Z,56.30
2018-02-02T11:08:37.488Z,56.30
2018-02-02T11:09:42.651Z,56.50
2018-02-02T11:10:47.682Z,56.20
2018-02-02T11:11:52.485Z,56.40
2018-02-02T11:12:57.522Z,56.50
2018-02-02T11:14:02.669Z,56.50
2018-02-02T11:15:07.859Z,56.60
2018-02-02T11:16:13.204Z,56.70
2018-02-02T11:17:18.598Z,56.70
2018-02-02T11:18:23.682Z,56.80
2018-02-02T11:19:28.557Z,56.80
2018-02-02T11:20:33.547Z,56.80
2018-02-02T11:21:38.500Z,56.90
2018-02-02T11:22:43.671Z,57.00
2018-02-02T11:23:48.780Z,57.10
2018-02-02T11:24:53.909Z,57.40
2018-02-02T11:25:58.948Z,57.30
2018-02-02T11:27:04.628Z,57.40
2018-02-02T11:28:10.184Z,57.70
2018-02-02T11:29:15.796Z,58.00
2018-02-02T11:30:21.266Z,58.10
2018-02-02T11:31:27.175Z,58.30
2018-02-02T11:32:32.541Z,58.40
2018-02-02T11:33:38.176Z,58.60
2018-02-02T11:34:43.778Z,58.80
2018-02-02T11:35:49.492Z,58.90
2018-02-02T11:36:54.867Z,58.90
2018-02-02T11:38:00.324Z,58.90
2018-02-02T11:39:06.128Z,58.90
2018-02-02T11:40:11.681Z,58.90
2018-02-02T11:41:16.891Z,59.00
2018-02-02T11:42:21.827Z,59.00
2018-02-02T11:43:27.530Z,59.00
2018-02-02T11:44:33.356Z,59.00
2018-02-02T11:45:38.439Z,58.90
2018-02-02T11:46:44.218Z,58.80
2018-02-02T11:47:49.540Z,58.70
2018-02-02T11:48:54.941Z,58.70
2018-02-02T11:50:00.100Z,58.60
2018-02-02T11:51:05.656Z,58.60
2018-02-02T11:52:11.670Z,58.60
2018-02-02T11:53:17.253Z,58.40
2018-02-02T11:54:22.185Z,57.50
2018-02-02T11:55:27.376Z,56.80
2018-02-02T11:56:32.453Z,55.80
2018-02-02T11:57:37.679Z,55.20
2018-02-02T11:58:42.610Z,51.20
2018-02-02T11:59:47.522Z,51.10
2018-02-02T12:00:52.565Z,51.50
2018-02-02T12:01:57.493Z,49.60
2018-02-02T12:03:02.412Z,47.30
2018-02-02T12:04:07.205Z,47.50
2018-02-02T12:05:12.017Z,46.20
2018-02-02T12:06:16.805Z,45.10
2018-02-02T12:07:21.743Z,45.40
2018-02-02T12:08:26.622Z,44.70
2018-02-02T12:09:31.731Z,47.50
2018-02-02T12:11:50.706Z,48.90
2018-02-02T12:12:55.636Z,48.80
2018-02-02T12:14:00.588Z,48.40
2018-02-02T12:15:05.699Z,48.10
2018-02-02T12:16:10.685Z,47.90
2018-02-02T12:17:16.065Z,47.80
2018-02-02T12:18:21.688Z,47.80
2018-02-02T12:19:26.736Z,47.70
2018-02-02T12:20:31.667Z,48.00
2018-02-02T12:21:36.577Z,48.00
2018-02-02T12:22:41.597Z,48.20
2018-02-02T12:23:46.689Z,48.40
2018-02-02T12:24:51.536Z,48.60
2018-02-02T12:25:56.485Z,48.80
2018-02-02T12:27:01.488Z,48.90
2018-02-02T12:28:06.597Z,49.00
2018-02-02T12:29:11.525Z,49.30
2018-02-02T12:30:16.573Z,49.40
2018-02-02T12:31:21.475Z,49.60
2018-02-02T12:32:26.585Z,49.70
2018-02-02T12:33:31.662Z,49.80
2018-02-02T12:34:36.600Z,50.10
2018-02-02T12:35:41.713Z,50.30
2018-02-02T12:36:46.621Z,50.50
2018-02-02T12:37:51.619Z,50.50
2018-02-02T12:38:56.839Z,50.70
2018-02-02T12:40:05.527Z,50.90
2018-02-02T12:41:10.304Z,50.90
2018-02-02T12:42:15.158Z,51.10
2018-02-02T12:43:20.030Z,51.10
2018-02-02T12:44:24.908Z,51.30
2018-02-02T12:45:29.817Z,51.30
2018-02-02T12:46:34.784Z,51.40
2018-02-02T12:47:39.567Z,51.50
2018-02-02T12:48:44.391Z,51.70
2018-02-02T12:49:49.442Z,51.70
2018-02-02T12:50:54.603Z,51.90
2018-02-02T12:51:59.555Z,52.00
2018-02-02T12:53:04.627Z,52.10
2018-02-02T12:54:10.148Z,52.20
2018-02-02T12:55:15.081Z,52.30
2018-02-02T12:56:19.915Z,52.30
2018-02-02T12:57:25.324Z,52.40
2018-02-02T12:58:30.679Z,52.60
2018-02-02T12:59:35.592Z,52.60
2018-02-02T13:00:40.618Z,52.60
2018-02-02T13:01:46.229Z,52.70
2018-02-02T13:02:50.976Z,53.50
2018-02-02T13:03:55.888Z,52.90
2018-02-02T13:05:00.681Z,53.10
2018-02-02T13:06:05.544Z,53.20
2018-02-02T13:07:10.567Z,53.30
2018-02-02T13:08:15.542Z,53.40
2018-02-02T13:09:20.367Z,53.40
2018-02-02T13:10:25.622Z,53.50
2018-02-02T13:11:30.615Z,53.60
2018-02-02T13:12:35.941Z,53.70
2018-02-02T13:13:40.775Z,53.90
2018-02-02T13:14:45.933Z,53.90
2018-02-02T13:15:51.023Z,54.00
2018-02-02T13:16:56.143Z,54.00
2018-02-02T13:18:01.262Z,54.10
2018-02-02T13:19:06.322Z,54.20
2018-02-02T13:20:11.684Z,54.30
2018-02-02T13:21:16.694Z,54.20
2018-02-02T13:22:21.794Z,54.20
2018-02-02T13:23:26.692Z,54.20
2018-02-02T13:24:31.748Z,54.20
2018-02-02T13:25:36.720Z,54.20
2018-02-02T13:26:42.246Z,54.20
2018-02-02T13:27:47.264Z,54.20
2018-02-02T13:28:52.543Z,54.20
2018-02-02T13:29:57.627Z,54.30
2018-02-02T13:31:02.607Z,54.20
2018-02-02T13:32:07.880Z,54.20
2018-02-02T13:33:12.785Z,54.30
2018-02-02T13:34:18.359Z,54.30
2018-02-02T13:35:23.518Z,54.30
2018-02-02T13:36:28.421Z,54.30
2018-02-02T13:37:33.288Z,54.40
2018-02-02T13:38:38.550Z,55.00
2018-02-02T13:39:43.579Z,54.40
2018-02-02T13:40:48.589Z,54.50
2018-02-02T13:41:53.983Z,54.50
2018-02-02T13:42:59.425Z,54.60
2018-02-02T13:44:04.449Z,54.70
2018-02-02T13:45:09.699Z,54.70
2018-02-02T13:46:14.774Z,54.70
2018-02-02T13:47:21.143Z,54.80
2018-02-02T13:48:26.819Z,55.00
2018-02-02T13:49:32.802Z,54.90
2018-02-02T13:50:38.734Z,55.00
2018-02-02T13:51:44.378Z,55.00
2018-02-02T13:52:49.582Z,55.10
2018-02-02T13:53:55.115Z,55.20
2018-02-02T13:55:01.098Z,55.20
2018-02-02T13:56:07.125Z,55.30
2018-02-02T13:57:12.390Z,55.40
2018-02-02T13:58:17.349Z,55.40
2018-02-02T13:59:22.381Z,55.50