createdAt,value
2022-11-04T00:00:00.324Z,72.72
2022-11-04T00:01:00.364Z,71.91
2022-11-04T00:02:00.297Z,72.14
2022-11-04T00:03:00.250Z,72.21
2022-11-04T00:04:00.275Z,72.04
2022-11-04T00:05:00.220Z,72.62
2022-11-04T00:06:00.225Z,72.92
2022-11-04T00:07:00.229Z,72.38
2022-11-04T00:08:00.182Z,72.52
2022-11-04T00:09:00.199Z,72.41
2022-11-04T00:10:00.184Z,72.82
2022-11-04T00:11:00.164Z,73.74
2022-11-04T00:12:00.187Z,72.82
2022-11-04T00:13:00.123Z,72.58
2022-11-04T00:14:00.128Z,72.58
2022-11-04T00:15:00.119Z,72.69
2022-11-04T00:16:00.095Z,72.38
2022-11-04T00:17:00.113Z,72.38
2022-11-04T00:18:00.074Z,71.97
2022-11-04T00:19:00.071Z,72.08
2022-11-04T00:20:00.051Z,71.77
2022-11-04T00:21:00.040Z,71.73
2022-11-04T00:22:00.048Z,72.04
2022-11-04T00:23:00.059Z,72.55
2022-11-04T00:24:00.015Z,72.34
2022-11-04T00:25:00.000Z,72.14
2022-11-04T00:25:59.995Z,71.94
2022-11-04T00:27:00.004Z,72.14
2022-11-04T00:27:59.985Z,71.94
2022-11-04T00:28:59.968Z,71.73
2022-11-04T00:29:59.982Z,71.84
2022-11-04T00:30:59.925Z,71.94
2022-11-04T00:31:59.922Z,72.45
2022-11-04T00:32:59.922Z,72.04
2022-11-04T00:33:59.905Z,72.24
2022-11-04T00:34:59.910Z,71.84
2022-11-04T00:35:59.871Z,71.73
2022-11-04T00:36:59.862Z,71.73
2022-11-04T00:37:59.886Z,72.34
2022-11-04T00:38:59.848Z,72.14
2022-11-04T00:39:59.846Z,72.04
2022-11-04T00:40:59.850Z,71.63
2022-11-04T00:41:59.811Z,72.04
2022-11-04T00:42:59.800Z,71.63
2022-11-04T00:43:59.808Z,72.01
2022-11-04T00:44:59.777Z,72.14
2022-11-04T00:45:59.808Z,72.01
2022-11-04T00:46:59.752Z,71.91
2022-11-04T00:47:59.739Z,71.94
2022-11-04T00:48:59.730Z,71.91
2022-11-04T00:49:59.718Z,71.80
2022-11-04T00:50:59.864Z,71.80
2022-11-04T00:51:59.730Z,71.70
2022-11-04T00:52:59.687Z,71.70
2022-11-04T00:53:59.670Z,71.80
2022-11-04T00:54:59.688Z,71.70
2022-11-04T00:55:59.656Z,72.01
2022-11-04T00:56:59.655Z,72.01
2022-11-04T00:57:59.667Z,71.70
2022-11-04T00:58:59.625Z,71.94
2022-11-04T00:59:59.645Z,71.84
2022-11-04T01:00:59.669Z,71.84
2022-11-04T01:01:59.723Z,71.73
2022-11-04T01:02:59.583Z,71.94
2022-11-04T01:03:59.574Z,72.11
2022-11-04T01:04:59.552Z,71.60
2022-11-04T01:05:59.552Z,72.31
2022-11-04T01:06:59.572Z,72.11
2022-11-04T01:07:59.527Z,72.41
2022-11-04T01:08:59.516Z,72.08
2022-11-04T01:09:59.512Z,72.52
2022-11-04T01:10:59.502Z,72.21
2022-11-04T01:11:59.497Z,72.52
2022-11-04T01:12:59.480Z,72.52
2022-11-04T01:13:59.596Z,72.41
2022-11-04T01:14:59.446Z,72.82
2022-11-04T01:15:59.449Z,73.02
2022-11-04T01:16:59.429Z,72.89
2022-11-04T01:17:59.439Z,72.82
2022-11-04T01:18:59.416Z,73.10
2022-11-04T01:19:59.387Z,73.19
2022-11-04T01:20:59.426Z,73.10
2022-11-04T01:21:59.390Z,73.50
2022-11-04T01:22:59.353Z,73.10
2022-11-04T01:23:59.343Z,73.19
2022-11-04T01:24:59.336Z,73.50
2022-11-04T01:25:59.323Z,73.50
2022-11-04T01:26:59.330Z,73.40
2022-11-04T01:27:59.330Z,73.10
2022-11-04T01:28:59.307Z,73.19
2022-11-04T01:29:59.282Z,72.96
2022-11-04T01:30:59.276Z,72.86
2022-11-04T01:31:59.285Z,72.75
2022-11-04T01:32:59.255Z,73.06
2022-11-04T01:33:59.239Z,72.86
2022-11-04T01:34:59.241Z,73.06
2022-11-04T01:35:59.219Z,72.55
2022-11-04T01:36:59.498Z,72.45
2022-11-04T01:37:59.190Z,72.45
2022-11-04T01:38:59.177Z,72.25
2022-11-04T01:39:59.182Z,72.65
2022-11-04T01:40:59.156Z,72.55
2022-11-04T01:41:59.257Z,72.45
2022-11-04T01:42:59.131Z,72.14
2022-11-04T01:43:59.139Z,72.55
2022-11-04T01:44:59.153Z,72.65
2022-11-04T01:45:59.100Z,72.75
2022-11-04T01:46:59.098Z,72.52
2022-11-04T01:47:59.117Z,72.45
2022-11-04T01:48:59.077Z,72.52
2022-11-04T01:49:59.068Z,72.52
2022-11-04T01:50:59.066Z,72.52
2022-11-04T01:51:59.034Z,72.41
2022-11-04T01:52:59.031Z,72.52
2022-11-04T01:53:59.053Z,72.21
2022-11-04T01:54:59.001Z,72.52
2022-11-04T01:55:59.008Z,73.02
2022-11-04T01:56:59.019Z,72.82
2022-11-04T01:57:58.971Z,73.02
2022-11-04T01:58:58.970Z,73.02
2022-11-04T01:59:58.958Z,72.72
2022-11-04T02:00:58.978Z,72.21
2022-11-04T02:01:59.088Z,72.01
2022-11-04T02:02:58.922Z,73.13
2022-11-04T02:03:58.926Z,72.92
2022-11-04T02:04:58.906Z,72.82
2022-11-04T02:05:58.910Z,72.82
2022-11-04T02:06:58.872Z,72.82
2022-11-04T02:07:58.886Z,73.02
2022-11-04T02:08:58.897Z,73.43
2022-11-04T02:09:58.848Z,73.67
2022-11-04T02:10:58.854Z,73.87
2022-11-04T02:11:58.817Z,73.84
2022-11-04T02:12:58.869Z,73.13
2022-11-04T02:13:58.787Z,73.26
2022-11-04T02:14:58.798Z,73.57
2022-11-04T02:15:58.782Z,73.33
2022-11-04T02:16:58.760Z,72.82
2022-11-04T02:17:58.758Z,72.75
2022-11-04T02:18:58.785Z,73.13
2022-11-04T02:19:58.742Z,72.92
2022-11-04T02:20:58.726Z,73.02
2022-11-04T02:21:58.702Z,73.16
2022-11-04T02:22:58.710Z,73.06
2022-11-04T02:23:58.696Z,73.13
2022-11-04T02:24:58.712Z,73.33
2022-11-04T02:25:58.660Z,73.02
2022-11-04T02:26:58.650Z,73.26
2022-11-04T02:27:58.652Z,73.13
2022-11-04T02:28:58.652Z,73.54
2022-11-04T02:29:58.640Z,73.43
2022-11-04T02:30:58.605Z,73.33
2022-11-04T02:31:58.594Z,73.30
2022-11-04T02:32:58.610Z,73.02
2022-11-04T02:33:58.605Z,73.13
2022-11-04T02:34:58.562Z,72.82
2022-11-04T02:35:58.577Z,72.92
2022-11-04T02:36:58.538Z,72.92
2022-11-04T02:37:58.530Z,73.13
2022-11-04T02:38:58.536Z,73.33
2022-11-04T02:39:58.578Z,73.23
2022-11-04T02:40:58.491Z,73.63
2022-11-04T02:41:58.520Z,73.74
2022-11-04T02:42:58.470Z,73.54
2022-11-04T02:43:58.476Z,73.70
2022-11-04T02:44:58.457Z,73.54
2022-11-04T02:45:58.445Z,73.60
2022-11-04T02:46:58.428Z,73.50
2022-11-04T02:47:58.436Z,73.70
2022-11-04T02:48:58.430Z,73.74
2022-11-04T02:49:58.403Z,73.74
2022-11-04T02:50:58.415Z,73.70
2022-11-04T02:51:58.412Z,74.15
2022-11-04T02:52:58.370Z,74.15
2022-11-04T02:53:58.362Z,75.16
2022-11-04T02:54:58.339Z,74.82
2022-11-04T02:55:58.351Z,74.76
2022-11-04T02:56:58.326Z,74.76
2022-11-04T02:57:58.325Z,74.72
2022-11-04T02:58:58.309Z,74.82
2022-11-04T02:59:58.321Z,74.82
2022-11-04T03:00:58.377Z,74.92
2022-11-04T03:01:58.518Z,75.02
2022-11-04T03:02:58.268Z,75.02
2022-11-04T03:03:58.236Z,75.63
2022-11-04T03:04:58.232Z,75.53
2022-11-04T03:05:58.220Z,75.63
2022-11-04T03:06:58.306Z,75.73
2022-11-04T03:07:58.246Z,75.94
2022-11-04T03:08:58.214Z,76.25
2022-11-04T03:09:58.174Z,76.45
2022-11-04T03:10:58.173Z,76.65
2022-11-04T03:11:58.154Z,76.75
2022-11-04T03:12:58.141Z,76.95
2022-11-04T03:13:58.149Z,76.65
2022-11-04T03:14:58.124Z,76.59
2022-11-04T03:15:58.201Z,76.79
2022-11-04T03:16:58.110Z,77.40
2022-11-04T03:17:58.157Z,77.40
2022-11-04T03:18:58.079Z,77.20
2022-11-04T03:19:58.074Z,77.70
2022-11-04T03:20:58.052Z,77.81
2022-11-04T03:21:58.042Z,77.81
2022-11-04T03:22:58.051Z,78.11
2022-11-04T03:23:58.058Z,77.60
2022-11-04T03:24:58.006Z,77.87
2022-11-04T03:25:58.003Z,77.97
2022-11-04T03:26:58.003Z,78.21
2022-11-04T03:27:58.006Z,78.38
2022-11-04T03:28:58.019Z,78.68
2022-11-04T03:29:57.971Z,78.48
2022-11-04T03:30:57.959Z,78.62
2022-11-04T03:31:57.928Z,78.78
2022-11-04T03:32:57.924Z,78.48
2022-11-04T03:33:57.919Z,78.68
2022-11-04T03:34:57.904Z,78.89
2022-11-04T03:35:57.931Z,78.68
2022-11-04T03:36:57.878Z,78.78
2022-11-04T03:37:57.887Z,78.68
2022-11-04T03:38:57.866Z,78.68
2022-11-04T03:39:57.868Z,78.78
2022-11-04T03:40:57.829Z,78.68
2022-11-04T03:41:57.888Z,79.09
2022-11-04T03:42:57.812Z,78.78
2022-11-04T03:43:57.821Z,78.89
2022-11-04T03:44:57.795Z,78.99
2022-11-04T03:45:57.774Z,78.99
2022-11-04T03:46:57.760Z,78.89
2022-11-04T03:47:57.768Z,78.99
2022-11-04T03:48:57.753Z,78.68
2022-11-04T03:49:57.756Z,78.99
2022-11-04T03:50:57.732Z,79.19
2022-11-04T03:51:57.755Z,79.50
2022-11-04T03:52:57.695Z,79.70
2022-11-04T03:53:57.681Z,79.70
2022-11-04T03:54:57.678Z,79.60
2022-11-04T03:55:57.701Z,79.70
2022-11-04T03:56:57.670Z,79.70
2022-11-04T03:57:57.691Z,79.50
2022-11-04T03:58:57.630Z,79.80
2022-11-04T03:59:57.617Z,79.80
2022-11-04T04:00:57.692Z,80.11
2022-11-04T04:01:57.820Z,80.31
2022-11-04T04:02:57.604Z,80.11
2022-11-04T04:03:57.607Z,80.41
2022-11-04T04:04:57.575Z,80.21
2022-11-04T04:05:57.962Z,79.90
2022-11-04T04:06:57.542Z,79.90
2022-11-04T04:07:57.546Z,80.11
2022-11-04T04:08:57.534Z,80.00
2022-11-04T04:09:57.508Z,79.80
2022-11-04T04:10:57.508Z,80.00
2022-11-04T04:11:57.517Z,80.11
2022-11-04T04:12:57.477Z,80.21
2022-11-04T04:13:57.471Z,80.00
2022-11-04T04:14:57.477Z,79.90
2022-11-04T04:15:57.505Z,80.31
2022-11-04T04:16:57.548Z,79.90
2022-11-04T04:17:57.443Z,80.31
2022-11-04T04:18:58.725Z,79.80
2022-11-04T04:19:57.404Z,79.90
2022-11-04T04:20:57.386Z,79.80
2022-11-04T04:21:57.373Z,79.80
2022-11-04T04:22:57.369Z,79.80
2022-11-04T04:23:57.401Z,79.70
2022-11-04T04:24:57.356Z,79.70
2022-11-04T04:25:57.343Z,79.80
2022-11-04T04:26:57.327Z,79.60
2022-11-04T04:27:57.336Z,79.80
2022-11-04T04:28:57.302Z,79.90
2022-11-04T04:29:57.343Z,79.80
2022-11-04T04:31:00.324Z,79.70
2022-11-04T04:31:57.261Z,79.70
2022-11-04T04:32:57.255Z,79.80
2022-11-04T04:33:57.245Z,79.66
2022-11-04T04:34:57.245Z,79.77
2022-11-04T04:35:57.239Z,79.86
2022-11-04T04:36:57.271Z,79.77
2022-11-04T04:37:57.197Z,79.90
2022-11-04T04:38:57.190Z,79.90
2022-11-04T04:39:57.199Z,79.70
2022-11-04T04:41:57.155Z,79.90
2022-11-04T04:42:57.179Z,79.90
2022-11-04T04:43:57.166Z,79.77
2022-11-04T04:44:57.121Z,79.86
2022-11-04T04:45:57.115Z,79.86
2022-11-04T04:46:57.100Z,79.66
2022-11-04T04:47:57.092Z,79.77
2022-11-04T04:48:57.103Z,80.00
2022-11-04T04:49:57.130Z,79.97
2022-11-04T04:50:57.082Z,79.77
2022-11-04T04:51:57.064Z,80.17
2022-11-04T04:52:57.033Z,80.17
2022-11-04T04:53:57.032Z,79.97
2022-11-04T04:54:57.020Z,80.17
2022-11-04T04:55:57.009Z,80.07
2022-11-04T04:56:56.998Z,80.07
2022-11-04T04:57:56.981Z,80.07
2022-11-04T04:58:56.963Z,79.86
2022-11-04T04:59:56.990Z,80.07
2022-11-04T05:00:57.042Z,80.17
2022-11-04T05:01:56.996Z,80.07
2022-11-04T05:02:56.927Z,79.97
2022-11-04T05:03:56.922Z,80.27
2022-11-04T05:04:56.927Z,80.07
2022-11-04T05:05:58.774Z,80.37
2022-11-04T05:06:56.910Z,79.86
2022-11-04T05:07:56.865Z,80.17
2022-11-04T05:08:56.872Z,79.86
2022-11-04T05:09:56.857Z,80.37
2022-11-04T05:10:56.841Z,79.86
2022-11-04T05:11:56.828Z,80.07
2022-11-04T05:12:56.851Z,79.77
2022-11-04T05:13:56.800Z,79.97
2022-11-04T05:14:56.789Z,79.97
2022-11-04T05:15:56.809Z,79.86
2022-11-04T05:16:56.783Z,79.77
2022-11-04T05:17:56.766Z,79.77
2022-11-04T05:18:56.750Z,79.77
2022-11-04T05:19:56.754Z,79.86
2022-11-04T05:20:56.755Z,79.86
2022-11-04T05:21:56.759Z,79.77
2022-11-04T05:22:56.707Z,79.77
2022-11-04T05:23:56.751Z,79.56
2022-11-04T05:24:56.678Z,79.86
2022-11-04T05:25:56.670Z,79.77
2022-11-04T05:26:56.669Z,79.97
2022-11-04T05:27:56.653Z,79.77
2022-11-04T05:28:56.647Z,79.97
2022-11-04T05:29:56.647Z,79.56
2022-11-04T05:30:56.611Z,79.86
2022-11-04T05:31:56.616Z,80.27
2022-11-04T05:32:59.948Z,79.97
2022-11-04T05:33:57.599Z,80.17
2022-11-04T05:34:56.573Z,80.07
2022-11-04T05:35:56.581Z,80.17
2022-11-04T05:36:56.549Z,80.37
2022-11-04T05:37:56.561Z,80.37
2022-11-04T05:38:56.528Z,80.37
2022-11-04T05:39:56.514Z,80.27
2022-11-04T05:40:56.511Z,80.07
2022-11-04T05:41:56.512Z,80.37
2022-11-04T05:42:56.477Z,80.47
2022-11-04T05:43:56.486Z,80.37
2022-11-04T05:44:56.461Z,80.58
2022-11-04T05:45:56.452Z,80.47
2022-11-04T05:46:56.461Z,80.47
2022-11-04T05:47:56.442Z,80.47
2022-11-04T05:48:56.413Z,80.58
2022-11-04T05:49:56.430Z,80.58
2022-11-04T05:50:56.420Z,80.58
2022-11-04T05:51:56.388Z,80.58
2022-11-04T05:52:56.385Z,80.37
2022-11-04T05:53:56.375Z,80.58
2022-11-04T05:54:56.342Z,80.98
2022-11-04T05:55:56.370Z,80.98
2022-11-04T05:56:56.321Z,81.39
2022-11-04T05:57:56.314Z,81.39
2022-11-04T05:58:56.320Z,80.98
2022-11-04T05:59:56.293Z,81.29
2022-11-04T06:00:56.281Z,81.49
2022-11-04T06:01:56.740Z,81.39
2022-11-04T06:02:56.397Z,81.49
2022-11-04T06:03:56.290Z,81.39
2022-11-04T06:04:56.236Z,80.88
2022-11-04T06:05:56.251Z,81.29
2022-11-04T06:06:56.218Z,81.39
2022-11-04T06:07:56.248Z,81.39
2022-11-04T06:08:56.209Z,81.39
2022-11-04T06:09:56.199Z,81.49
2022-11-04T06:10:56.166Z,81.39
2022-11-04T06:11:56.154Z,80.27
2022-11-04T06:12:56.166Z,80.88
2022-11-04T06:13:56.161Z,81.09
2022-11-04T06:14:56.130Z,81.39
2022-11-04T06:15:56.110Z,81.39
2022-11-04T06:16:56.109Z,80.88
2022-11-04T06:17:56.104Z,80.58
2022-11-04T06:18:59.973Z,80.98
2022-11-04T06:19:57.097Z,80.88
2022-11-04T06:20:56.065Z,80.88
2022-11-04T06:21:56.065Z,80.37
2022-11-04T06:22:56.045Z,80.58
2022-11-04T06:23:56.026Z,80.68
2022-11-04T06:24:56.018Z,80.68
2022-11-04T06:25:56.002Z,80.27
2022-11-04T06:26:56.018Z,80.78
2022-11-04T06:27:56.001Z,80.68
2022-11-04T06:28:55.970Z,80.58
2022-11-04T06:29:55.965Z,80.88
2022-11-04T06:30:55.970Z,80.27
2022-11-04T06:31:55.945Z,80.37
2022-11-04T06:32:55.958Z,80.58
2022-11-04T06:33:55.912Z,80.78
2022-11-04T06:34:55.911Z,80.78
2022-11-04T06:35:55.909Z,81.39
2022-11-04T06:36:55.880Z,81.49
2022-11-04T06:37:55.874Z,81.39
2022-11-04T06:39:01.349Z,81.39
2022-11-04T06:39:55.851Z,81.39
2022-11-04T06:40:55.895Z,81.39
2022-11-04T06:41:57.993Z,81.19
2022-11-04T06:42:55.848Z,81.19
2022-11-04T06:43:55.814Z,81.39
2022-11-04T06:44:55.817Z,81.39
2022-11-04T06:45:55.851Z,80.68
2022-11-04T06:46:55.778Z,80.78
2022-11-04T06:47:55.795Z,80.98
2022-11-04T06:48:55.745Z,80.78
2022-11-04T06:49:55.747Z,81.90
2022-11-04T06:50:55.765Z,81.70
2022-11-04T06:51:55.736Z,81.09
2022-11-04T06:52:55.715Z,81.59
2022-11-04T06:53:55.700Z,80.98
2022-11-04T06:54:55.731Z,81.79
2022-11-04T06:55:55.691Z,80.98
2022-11-04T06:56:55.655Z,80.88
2022-11-04T06:57:55.657Z,80.88
2022-11-04T06:58:55.658Z,80.88
2022-11-04T06:59:55.685Z,81.19
2022-11-04T07:00:55.654Z,81.39
2022-11-04T07:01:55.750Z,81.49
2022-11-04T07:02:55.734Z,81.43
2022-11-04T07:03:55.594Z,80.78
2022-11-04T07:04:55.578Z,81.29
2022-11-04T07:05:55.626Z,81.19
2022-11-04T07:06:55.560Z,81.49
2022-11-04T07:07:55.580Z,81.49
2022-11-04T07:08:55.524Z,81.39
2022-11-04T07:09:55.513Z,81.59
2022-11-04T07:10:55.518Z,81.49
2022-11-04T07:11:55.491Z,81.49
2022-11-04T07:12:56.326Z,81.39
2022-11-04T07:13:55.496Z,81.39
2022-11-04T07:14:55.462Z,81.39
2022-11-04T07:15:55.508Z,81.49
2022-11-04T07:16:55.455Z,81.59
2022-11-04T07:17:55.426Z,81.19
2022-11-04T07:18:55.454Z,81.49
2022-11-04T07:19:55.408Z,81.39
2022-11-04T07:20:55.409Z,81.29
2022-11-04T07:21:55.378Z,81.43
2022-11-04T07:22:55.375Z,81.29
2022-11-04T07:23:55.382Z,81.43
2022-11-04T07:24:55.343Z,80.88
2022-11-04T07:25:55.369Z,81.19
2022-11-04T07:26:55.395Z,80.98
2022-11-04T07:27:58.042Z,80.58
2022-11-04T07:28:55.343Z,81.19
2022-11-04T07:29:55.310Z,80.72
2022-11-04T07:30:55.299Z,80.92
2022-11-04T07:31:55.311Z,80.98
2022-11-04T07:32:55.291Z,80.78
2022-11-04T07:33:55.258Z,81.19
2022-11-04T07:34:55.242Z,80.78
2022-11-04T07:35:58.172Z,80.98
2022-11-04T07:36:55.272Z,80.98
2022-11-04T07:37:55.262Z,80.78
2022-11-04T07:38:55.227Z,80.78
2022-11-04T07:39:55.202Z,81.39
2022-11-04T07:40:55.177Z,80.88
2022-11-04T07:41:59.247Z,81.39
2022-11-04T07:42:55.175Z,81.49
2022-11-04T07:43:55.167Z,81.49
2022-11-04T07:44:55.125Z,81.49
2022-11-04T07:45:55.127Z,81.49
2022-11-04T07:46:55.113Z,81.49
2022-11-04T07:47:55.103Z,81.49
2022-11-04T07:48:55.128Z,81.49
2022-11-04T07:49:55.127Z,80.78
2022-11-04T07:50:55.066Z,82.04
2022-11-04T07:51:55.051Z,80.78
2022-11-04T07:52:55.054Z,80.62
2022-11-04T07:53:55.064Z,80.78
2022-11-04T07:54:55.072Z,80.68
2022-11-04T07:55:55.020Z,80.88
2022-11-04T07:56:55.009Z,80.78
2022-11-04T07:57:54.995Z,80.88
2022-11-04T07:58:54.983Z,80.78
2022-11-04T07:59:55.011Z,81.19
2022-11-04T08:00:54.956Z,81.19
2022-11-04T08:01:55.158Z,81.19
2022-11-04T08:02:54.990Z,81.59
2022-11-04T08:03:54.925Z,81.70
2022-11-04T08:04:54.918Z,81.49
2022-11-04T08:05:54.889Z,81.39
2022-11-04T08:06:54.880Z,81.35
2022-11-04T08:07:54.869Z,81.29
2022-11-04T08:08:54.963Z,81.39
2022-11-04T08:09:54.852Z,80.98
2022-11-04T08:10:54.863Z,81.39
2022-11-04T08:11:54.842Z,81.39
2022-11-04T08:12:54.823Z,81.39
2022-11-04T08:13:54.821Z,80.88
2022-11-04T08:14:54.800Z,80.98
2022-11-04T08:15:54.784Z,81.49
2022-11-04T08:16:54.797Z,81.29
2022-11-04T08:17:54.760Z,81.49
2022-11-04T08:18:54.768Z,81.49
2022-11-04T08:19:54.747Z,81.39
2022-11-04T08:20:54.742Z,81.45
2022-11-04T08:21:54.750Z,81.49
2022-11-04T08:22:54.714Z,81.39
2022-11-04T08:23:54.693Z,80.98
2022-11-04T08:24:54.697Z,80.47
2022-11-04T08:25:54.680Z,80.58
2022-11-04T08:26:54.707Z,80.58
2022-11-04T08:28:00.560Z,80.37
2022-11-04T08:28:55.635Z,80.58
2022-11-04T08:29:54.644Z,80.47
2022-11-04T08:30:54.633Z,80.27
2022-11-04T08:31:54.638Z,80.47
2022-11-04T08:32:54.652Z,80.47
2022-11-04T08:33:54.588Z,80.17
2022-11-04T08:34:54.618Z,80.07
2022-11-04T08:35:54.557Z,80.07
2022-11-04T08:36:54.588Z,79.97
2022-11-04T08:37:54.562Z,79.86
2022-11-04T08:38:54.552Z,80.27
2022-11-04T08:39:54.513Z,80.17
2022-11-04T08:40:59.510Z,79.86
2022-11-04T08:41:54.556Z,80.27
2022-11-04T08:42:54.502Z,79.86
2022-11-04T08:43:54.493Z,79.46
2022-11-04T08:44:54.469Z,79.46
2022-11-04T08:45:54.462Z,79.83
2022-11-04T08:46:54.456Z,79.97
2022-11-04T08:47:54.496Z,79.97
2022-11-04T08:48:54.434Z,79.86
2022-11-04T08:49:54.410Z,79.77
2022-11-04T08:50:54.416Z,80.27
2022-11-04T08:51:54.381Z,79.77
2022-11-04T08:52:54.372Z,79.86
2022-11-04T08:53:54.744Z,79.90
2022-11-04T08:54:57.336Z,79.70
2022-11-04T08:55:55.306Z,80.41
2022-11-04T08:56:54.331Z,80.41
2022-11-04T08:57:54.358Z,80.72
2022-11-04T08:58:54.322Z,80.11
2022-11-04T08:59:54.318Z,80.11
2022-11-04T09:00:54.289Z,80.27
2022-11-04T09:01:54.375Z,80.17
2022-11-04T09:02:54.294Z,80.17
2022-11-04T09:03:54.331Z,79.77
2022-11-04T09:04:54.756Z,79.86
2022-11-04T09:05:54.251Z,79.86
2022-11-04T09:06:54.250Z,79.72
2022-11-04T09:07:54.236Z,79.63
2022-11-04T09:08:54.193Z,79.77
2022-11-04T09:09:54.181Z,79.83
2022-11-04T09:10:54.209Z,79.42
2022-11-04T09:11:54.161Z,79.83
2022-11-04T09:12:54.159Z,79.72
2022-11-04T09:13:54.167Z,80.03
2022-11-04T09:14:54.139Z,79.93
2022-11-04T09:15:54.219Z,79.72
2022-11-04T09:16:54.147Z,79.63
2022-11-04T09:17:54.112Z,79.12
2022-11-04T09:18:54.110Z,79.12
2022-11-04T09:19:54.072Z,79.42
2022-11-04T09:20:54.081Z,78.81
2022-11-04T09:21:54.118Z,78.81
2022-11-04T09:22:54.059Z,78.71
2022-11-04T09:23:54.039Z,78.51
2022-11-04T09:24:54.050Z,78.81
2022-11-04T09:25:54.012Z,78.71
2022-11-04T09:26:54.044Z,78.81
2022-11-04T09:27:53.990Z,78.41
2022-11-04T09:28:53.989Z,78.81
2022-11-04T09:29:53.974Z,78.81
2022-11-04T09:30:53.950Z,78.10
2022-11-04T09:31:54.045Z,77.80
2022-11-04T09:32:54.049Z,78.20
2022-11-04T09:33:53.939Z,78.10
2022-11-04T09:34:53.906Z,77.49
2022-11-04T09:35:53.905Z,77.86
2022-11-04T09:36:53.914Z,77.76
2022-11-04T09:37:53.871Z,77.66
2022-11-04T09:38:53.892Z,77.97
2022-11-04T09:39:54.175Z,77.80
2022-11-04T09:40:53.886Z,77.19
2022-11-04T09:41:53.842Z,77.22
2022-11-04T09:42:53.877Z,77.49
2022-11-04T09:43:53.809Z,77.59
2022-11-04T09:45:20.075Z,78.00
2022-11-04T09:45:53.788Z,77.70
2022-11-04T09:46:53.790Z,77.63
2022-11-04T09:47:53.864Z,77.59
2022-11-04T09:48:53.750Z,77.73
2022-11-04T09:49:53.751Z,78.04
2022-11-04T09:50:53.731Z,78.10
2022-11-04T09:51:55.676Z,77.90
2022-11-04T09:52:53.727Z,77.43
2022-11-04T09:53:53.691Z,77.83
2022-11-04T09:54:53.686Z,77.53
2022-11-04T09:55:53.692Z,77.94
2022-11-04T09:56:53.661Z,77.53
2022-11-04T09:57:53.754Z,77.73
2022-11-04T09:58:53.672Z,78.00
2022-11-04T09:59:53.704Z,78.00
2022-11-04T10:00:53.687Z,77.70
2022-11-04T10:01:53.704Z,77.29
2022-11-04T10:02:53.596Z,77.29
2022-11-04T10:03:53.769Z,77.59
2022-11-04T10:04:53.628Z,77.70
2022-11-04T10:05:53.568Z,77.70
2022-11-04T10:06:53.575Z,77.33
2022-11-04T10:07:53.548Z,77.49
2022-11-04T10:08:53.535Z,77.80
2022-11-04T10:09:53.542Z,77.70
2022-11-04T10:10:53.531Z,77.59
2022-11-04T10:11:53.539Z,77.59
2022-11-04T10:12:53.571Z,77.09
2022-11-04T10:13:53.477Z,77.29
2022-11-04T10:14:53.470Z,77.39
2022-11-04T10:15:53.452Z,77.49
2022-11-04T10:16:53.517Z,76.61
2022-11-04T10:17:53.432Z,76.82
2022-11-04T10:18:53.497Z,77.12
2022-11-04T10:19:53.529Z,77.33
2022-11-04T10:20:53.396Z,76.92
2022-11-04T10:21:53.390Z,77.09
2022-11-04T10:22:53.398Z,76.58
2022-11-04T10:23:53.364Z,76.72
2022-11-04T10:24:53.352Z,76.88
2022-11-04T10:25:53.372Z,76.68
2022-11-04T10:26:57.547Z,76.92
2022-11-04T10:27:54.315Z,76.21
2022-11-04T10:28:53.314Z,76.21
2022-11-04T10:29:53.309Z,75.80
2022-11-04T10:30:53.313Z,75.49
2022-11-04T10:31:53.332Z,76.07
2022-11-04T10:32:53.381Z,75.97
2022-11-04T10:33:53.299Z,76.01
2022-11-04T10:34:53.247Z,76.17
2022-11-04T10:35:53.415Z,75.90
2022-11-04T10:36:53.222Z,75.97
2022-11-04T10:37:53.232Z,75.49
2022-11-04T10:38:53.228Z,75.56
2022-11-04T10:39:53.186Z,74.99
2022-11-04T10:40:53.176Z,74.99
2022-11-04T10:41:53.163Z,75.40
2022-11-04T10:42:53.165Z,75.29
2022-11-04T10:43:53.178Z,75.26
2022-11-04T10:44:53.206Z,75.46
2022-11-04T10:45:53.113Z,75.87
2022-11-04T10:46:53.115Z,75.49
2022-11-04T10:47:53.096Z,75.40
2022-11-04T10:48:53.103Z,75.49
2022-11-04T10:50:14.472Z,75.16
2022-11-04T10:50:53.069Z,75.80
2022-11-04T10:51:53.267Z,75.70
2022-11-04T10:52:53.040Z,75.90
2022-11-04T10:53:53.025Z,75.40
2022-11-04T10:54:53.048Z,75.70
2022-11-04T10:55:53.015Z,75.26
2022-11-04T10:56:53.164Z,75.49
2022-11-04T10:57:52.986Z,75.60
2022-11-04T10:58:52.975Z,75.26
2022-11-04T10:59:52.976Z,75.26
2022-11-04T11:00:53.021Z,75.40
2022-11-04T11:01:53.218Z,75.09
2022-11-04T11:02:52.949Z,75.29
2022-11-04T11:03:52.934Z,75.60
2022-11-04T11:04:52.903Z,75.09
2022-11-04T11:05:52.921Z,74.88
2022-11-04T11:06:52.931Z,75.09
2022-11-04T11:07:52.920Z,75.09
2022-11-04T11:08:52.962Z,75.43
2022-11-04T11:09:54.273Z,75.09
2022-11-04T11:10:52.852Z,75.49
2022-11-04T11:11:52.866Z,75.29
2022-11-04T11:12:52.872Z,75.29
2022-11-04T11:13:52.827Z,75.60
2022-11-04T11:14:52.799Z,75.60
2022-11-04T11:15:52.782Z,74.88
2022-11-04T11:16:52.822Z,75.09
2022-11-04T11:17:52.818Z,74.68
2022-11-04T11:18:52.757Z,75.09
2022-11-04T11:19:52.742Z,75.29
2022-11-04T11:20:52.745Z,75.40
2022-11-04T11:21:52.719Z,75.40
2022-11-04T11:22:52.714Z,75.40
2022-11-04T11:23:52.713Z,75.40
2022-11-04T11:24:52.711Z,75.40
2022-11-04T11:25:52.755Z,75.49
2022-11-04T11:26:52.671Z,75.49
2022-11-04T11:27:52.654Z,75.40
2022-11-04T11:28:58.331Z,75.49
2022-11-04T11:29:52.637Z,75.09
2022-11-04T11:30:52.635Z,74.79
2022-11-04T11:31:52.608Z,75.09
2022-11-04T11:32:52.597Z,75.09
2022-11-04T11:33:52.596Z,75.40
2022-11-04T11:34:52.600Z,75.49
2022-11-04T11:35:52.573Z,75.49
2022-11-04T11:36:52.582Z,75.80
2022-11-04T11:37:52.552Z,75.49
2022-11-04T11:38:52.528Z,75.49
2022-11-04T11:39:52.553Z,75.19
2022-11-04T11:41:22.810Z,75.49
2022-11-04T11:41:53.482Z,75.40
2022-11-04T11:42:52.524Z,75.49
2022-11-04T11:43:52.473Z,74.68
2022-11-04T11:44:52.472Z,74.92
2022-11-04T11:45:52.466Z,75.19
2022-11-04T11:46:52.444Z,75.02
2022-11-04T11:47:52.460Z,75.09
2022-11-04T11:48:52.453Z,74.88
2022-11-04T11:49:52.439Z,75.09
2022-11-04T11:50:52.427Z,74.68
2022-11-04T11:51:52.387Z,75.09
2022-11-04T11:52:52.384Z,74.88
2022-11-04T11:53:52.386Z,74.92
2022-11-04T11:54:52.360Z,74.68
2022-11-04T11:55:52.357Z,74.82
2022-11-04T11:57:12.664Z,74.99
2022-11-04T12:00:58.166Z,74.79
2022-11-04T12:01:52.506Z,74.79
2022-11-04T12:02:52.477Z,74.79
2022-11-04T12:09:52.204Z,75.49
2022-11-04T12:10:52.684Z,75.60
2022-11-04T12:11:52.192Z,75.60
2022-11-04T12:12:52.378Z,74.99
2022-11-04T12:13:52.164Z,74.62
2022-11-04T12:14:52.126Z,74.21
2022-11-04T12:15:52.122Z,75.12
2022-11-04T12:16:52.127Z,75.12
2022-11-04T12:17:52.101Z,74.92
2022-11-04T12:18:52.092Z,75.12
2022-11-04T12:19:52.098Z,74.01
2022-11-04T12:20:52.063Z,74.92
2022-11-04T12:21:52.097Z,74.92
2022-11-04T12:22:52.067Z,74.68
2022-11-04T12:23:52.031Z,75.09
2022-11-04T12:24:52.027Z,73.67
2022-11-04T12:25:52.005Z,74.01
2022-11-04T12:26:52.022Z,73.77
2022-11-04T12:27:52.026Z,73.77
2022-11-04T12:28:52.006Z,73.57
2022-11-04T12:29:52.013Z,73.16
2022-11-04T12:30:51.977Z,73.67
2022-11-04T12:31:51.948Z,73.57
2022-11-04T12:32:51.964Z,73.57
2022-11-04T12:33:51.940Z,73.26
2022-11-04T12:34:51.919Z,72.48
2022-11-04T12:35:51.913Z,71.87
2022-11-04T12:36:51.920Z,73.06
2022-11-04T12:37:51.921Z,73.67
2022-11-04T12:38:51.873Z,73.87
2022-11-04T12:39:51.881Z,73.87
2022-11-04T12:41:18.103Z,74.79
2022-11-04T12:42:19.506Z,74.79
2022-11-04T12:42:52.842Z,74.58
2022-11-04T12:43:51.843Z,74.95
2022-11-04T12:44:51.808Z,73.87
2022-11-04T12:45:51.792Z,73.97
2022-11-04T12:46:52.197Z,74.88
2022-11-04T12:47:51.765Z,74.55
2022-11-04T12:48:56.838Z,74.65
2022-11-04T12:49:52.769Z,74.75
2022-11-04T12:50:51.756Z,74.14
2022-11-04T12:51:51.749Z,73.83
2022-11-04T12:52:51.708Z,73.83
2022-11-04T12:53:51.725Z,73.57
2022-11-04T12:54:51.797Z,73.74
2022-11-04T12:55:51.699Z,73.46
2022-11-04T12:56:51.689Z,73.53
2022-11-04T12:57:51.656Z,73.83
2022-11-04T12:58:51.655Z,73.22
2022-11-04T12:59:51.709Z,73.53
2022-11-04T13:00:51.729Z,73.22
2022-11-04T13:01:51.775Z,72.92