createdAt,value
2018-06-05T00:00:31.452Z,96596.00
2018-06-05T00:03:12.867Z,96595.00
2018-06-05T00:05:54.492Z,96600.00
2018-06-05T00:08:35.842Z,96595.00
2018-06-05T00:11:17.656Z,96596.00
2018-06-05T00:13:59.103Z,96588.00
2018-06-05T00:16:40.598Z,96592.00
2018-06-05T00:19:22.695Z,96590.00
2018-06-05T00:22:04.568Z,96591.00
2018-06-05T00:24:45.898Z,96579.00
2018-06-05T00:27:27.349Z,96578.00
2018-06-05T00:30:08.727Z,96584.00
2018-06-05T00:32:50.058Z,96583.00
2018-06-05T00:35:31.619Z,96577.00
2018-06-05T00:38:13.159Z,96575.00
2018-06-05T00:40:55.553Z,96588.00
2018-06-05T00:43:36.751Z,96587.00
2018-06-05T00:46:18.025Z,96586.00
2018-06-05T00:48:59.401Z,96588.00
2018-06-05T00:51:57.841Z,96588.00
2018-06-05T00:54:39.902Z,96584.00
2018-06-05T00:57:21.683Z,96591.00
2018-06-05T01:00:03.092Z,96589.00
2018-06-05T01:02:44.496Z,96581.00
2018-06-05T01:05:26.350Z,96585.00
2018-06-05T01:08:07.807Z,96584.00
2018-06-05T01:10:49.087Z,96574.00
2018-06-05T01:13:31.259Z,96582.00
2018-06-05T01:16:12.984Z,96580.00
2018-06-05T01:18:54.427Z,96581.00
2018-06-05T01:21:38.873Z,96581.00
2018-06-05T01:24:20.642Z,96583.00
2018-06-05T01:27:01.862Z,96585.00
2018-06-05T01:29:43.047Z,96577.00
2018-06-05T01:32:24.515Z,96585.00
2018-06-05T01:35:06.312Z,96588.00
2018-06-05T01:37:48.146Z,96578.00
2018-06-05T01:40:29.399Z,96574.00
2018-06-05T01:43:10.911Z,96582.00
2018-06-05T01:45:52.641Z,96579.00
2018-06-05T01:48:34.289Z,96582.00
2018-06-05T01:51:15.650Z,96581.00
2018-06-05T01:53:57.311Z,96575.00
2018-06-05T01:56:38.289Z,96575.00
2018-06-05T02:02:35.480Z,96572.00
2018-06-05T02:05:16.887Z,96572.00
2018-06-05T02:07:58.273Z,96566.00
2018-06-05T02:10:39.628Z,96571.00
2018-06-05T02:13:21.671Z,96561.00
2018-06-05T02:16:03.323Z,96574.00
2018-06-05T02:18:44.702Z,96563.00
2018-06-05T02:21:26.479Z,96569.00
2018-06-05T02:24:07.883Z,96568.00
2018-06-05T02:26:49.243Z,96575.00
2018-06-05T02:29:30.723Z,96574.00
2018-06-05T02:32:12.143Z,96577.00
2018-06-05T02:34:53.596Z,96579.00
2018-06-05T02:37:34.882Z,96572.00
2018-06-05T02:40:16.435Z,96580.00
2018-06-05T02:42:57.964Z,96574.00
2018-06-05T02:45:39.332Z,96586.00
2018-06-05T02:48:20.801Z,96588.00
2018-06-05T02:51:02.154Z,96583.00
2018-06-05T02:53:43.718Z,96589.00
2018-06-05T02:56:25.880Z,96590.00
2018-06-05T02:59:07.209Z,96587.00
2018-06-05T03:01:48.538Z,96594.00
2018-06-05T03:04:30.592Z,96596.00
2018-06-05T03:07:12.110Z,96598.00
2018-06-05T03:09:53.626Z,96598.00
2018-06-05T03:12:35.052Z,96604.00
2018-06-05T03:15:16.549Z,96602.00
2018-06-05T03:17:58.042Z,96603.00
2018-06-05T03:20:39.560Z,96605.00
2018-06-05T03:23:21.822Z,96612.00
2018-06-05T03:26:03.309Z,96613.00
2018-06-05T03:28:44.734Z,96616.00
2018-06-05T03:31:26.392Z,96617.00
2018-06-05T03:34:07.847Z,96614.00
2018-06-05T03:36:49.219Z,96615.00
2018-06-05T03:39:30.551Z,96607.00
2018-06-05T03:42:12.488Z,96617.00
2018-06-05T03:44:54.547Z,96612.00
2018-06-05T03:47:36.040Z,96617.00
2018-06-05T03:50:17.558Z,96613.00
2018-06-05T03:52:58.975Z,96619.00
2018-06-05T03:55:40.490Z,96615.00
2018-06-05T03:58:22.616Z,96618.00
2018-06-05T04:01:03.950Z,96614.00
2018-06-05T04:03:45.462Z,96615.00
2018-06-05T04:06:26.833Z,96617.00
2018-06-05T04:09:08.530Z,96624.00
2018-06-05T04:11:51.057Z,96613.00
2018-06-05T04:14:32.552Z,96607.00
2018-06-05T04:17:14.019Z,96609.00
2018-06-05T04:19:55.831Z,96615.00
2018-06-05T04:22:37.164Z,96613.00
2018-06-05T04:25:18.542Z,96621.00
2018-06-05T04:28:00.490Z,96623.00
2018-06-05T04:30:41.875Z,96617.00
2018-06-05T04:33:23.596Z,96619.00
2018-06-05T04:36:05.096Z,96615.00
2018-06-05T04:38:46.551Z,96619.00
2018-06-05T04:41:27.924Z,96615.00
2018-06-05T04:44:09.279Z,96617.00
2018-06-05T04:46:50.779Z,96623.00
2018-06-05T04:49:32.158Z,96622.00
2018-06-05T04:52:13.612Z,96623.00
2018-06-05T04:54:55.881Z,96632.00
2018-06-05T04:57:37.309Z,96628.00
2018-06-05T05:00:18.834Z,96628.00
2018-06-05T05:03:00.517Z,96631.00
2018-06-05T05:05:42.012Z,96636.00
2018-06-05T05:08:24.734Z,96632.00
2018-06-05T05:11:06.148Z,96635.00
2018-06-05T05:13:47.675Z,96632.00
2018-06-05T05:16:30.420Z,96635.00
2018-06-05T05:19:11.834Z,96627.00
2018-06-05T05:21:55.111Z,96632.00
2018-06-05T05:24:36.443Z,96628.00
2018-06-05T05:27:17.767Z,96631.00
2018-06-05T05:29:59.135Z,96627.00
2018-06-05T05:32:40.450Z,96633.00
2018-06-05T05:35:22.194Z,96626.00
2018-06-05T05:38:03.673Z,96628.00
2018-06-05T05:40:45.156Z,96640.00
2018-06-05T05:43:26.631Z,96637.00
2018-06-05T05:46:08.157Z,96626.00
2018-06-05T05:48:49.689Z,96631.00
2018-06-05T05:51:31.278Z,96624.00
2018-06-05T05:54:12.759Z,96634.00
2018-06-05T05:56:54.816Z,96630.00
2018-06-05T05:59:36.283Z,96637.00
2018-06-05T06:02:17.654Z,96643.00
2018-06-05T06:04:58.992Z,96641.00
2018-06-05T06:07:40.246Z,96636.00
2018-06-05T06:10:22.272Z,96628.00
2018-06-05T06:13:03.804Z,96632.00
2018-06-05T06:15:45.255Z,96620.00
2018-06-05T06:18:26.628Z,96630.00
2018-06-05T06:21:08.929Z,96628.00
2018-06-05T06:23:52.099Z,96623.00
2018-06-05T06:26:33.495Z,96617.00
2018-06-05T06:29:15.429Z,96620.00
2018-06-05T06:31:56.827Z,96628.00
2018-06-05T06:34:38.114Z,96625.00
2018-06-05T06:37:19.663Z,96625.00
2018-06-05T06:40:01.159Z,96619.00
2018-06-05T06:42:42.698Z,96622.00
2018-06-05T06:45:25.323Z,96622.00
2018-06-05T06:48:07.585Z,96623.00
2018-06-05T06:50:49.012Z,96616.00
2018-06-05T06:53:30.592Z,96621.00
2018-06-05T06:56:12.191Z,96621.00
2018-06-05T06:58:53.570Z,96625.00
2018-06-05T07:01:34.993Z,96626.00
2018-06-05T07:04:16.538Z,96631.00
2018-06-05T07:06:57.907Z,96633.00
2018-06-05T07:09:39.334Z,96634.00
2018-06-05T07:12:22.245Z,96638.00
2018-06-05T07:15:04.730Z,96635.00
2018-06-05T07:17:46.215Z,96636.00
2018-06-05T07:20:28.218Z,96639.00
2018-06-05T07:23:09.461Z,96644.00
2018-06-05T07:25:51.695Z,96651.00
2018-06-05T07:28:33.219Z,96646.00
2018-06-05T07:31:14.843Z,96644.00
2018-06-05T07:33:56.486Z,96644.00
2018-06-05T07:36:37.933Z,96645.00
2018-06-05T07:39:19.530Z,96653.00
2018-06-05T07:42:02.067Z,96666.00
2018-06-05T07:44:44.443Z,96663.00
2018-06-05T07:47:26.700Z,96664.00
2018-06-05T07:50:22.624Z,96665.00
2018-06-05T07:53:03.986Z,96661.00
2018-06-05T07:55:45.418Z,96666.00
2018-06-05T07:58:27.563Z,96666.00
2018-06-05T08:01:09.609Z,96667.00
2018-06-05T08:03:51.659Z,96667.00
2018-06-05T08:06:34.254Z,96676.00
2018-06-05T08:09:16.309Z,96680.00
2018-06-05T08:11:57.682Z,96674.00
2018-06-05T08:14:39.358Z,96676.00
2018-06-05T08:17:21.718Z,96676.00
2018-06-05T08:20:03.623Z,96678.00
2018-06-05T08:22:55.570Z,96680.00
2018-06-05T08:25:37.044Z,96679.00
2018-06-05T08:28:18.639Z,96686.00
2018-06-05T08:31:00.524Z,96686.00
2018-06-05T08:33:42.069Z,96679.00
2018-06-05T08:36:24.773Z,96681.00
2018-06-05T08:39:08.510Z,96684.00
2018-06-05T08:41:50.702Z,96685.00
2018-06-05T08:44:32.062Z,96689.00
2018-06-05T08:47:13.438Z,96689.00
2018-06-05T08:49:55.121Z,96690.00
2018-06-05T08:52:37.336Z,96693.00
2018-06-05T08:55:19.275Z,96700.00
2018-06-05T08:58:00.779Z,96692.00
2018-06-05T09:00:42.475Z,96693.00
2018-06-05T09:03:24.675Z,96702.00
2018-06-05T09:06:06.334Z,96697.00
2018-06-05T09:08:47.834Z,96697.00
2018-06-05T09:11:29.341Z,96698.00
2018-06-05T09:14:10.873Z,96704.00
2018-06-05T09:16:53.495Z,96708.00
2018-06-05T09:19:35.132Z,96699.00
2018-06-05T09:22:16.647Z,96707.00
2018-06-05T09:24:58.080Z,96706.00
2018-06-05T09:27:39.906Z,96703.00
2018-06-05T09:30:22.279Z,96704.00
2018-06-05T09:33:03.783Z,96702.00
2018-06-05T09:35:45.142Z,96706.00
2018-06-05T09:38:26.770Z,96704.00
2018-06-05T09:41:08.531Z,96707.00
2018-06-05T09:43:49.915Z,96706.00
2018-06-05T09:46:31.394Z,96701.00
2018-06-05T09:49:12.826Z,96701.00
2018-06-05T09:51:54.863Z,96707.00
2018-06-05T09:54:36.330Z,96713.00
2018-06-05T09:57:18.358Z,96710.00
2018-06-05T10:00:00.636Z,96709.00
2018-06-05T10:02:42.187Z,96701.00
2018-06-05T10:05:23.803Z,96701.00
2018-06-05T10:08:04.918Z,96701.00
2018-06-05T10:10:46.337Z,96703.00
2018-06-05T10:13:28.468Z,96689.00
2018-06-05T10:16:09.865Z,96696.00
2018-06-05T10:18:51.339Z,96703.00
2018-06-05T10:21:32.687Z,96697.00
2018-06-05T10:24:14.067Z,96696.00
2018-06-05T10:26:55.544Z,96697.00
2018-06-05T10:29:36.884Z,96689.00
2018-06-05T10:32:18.283Z,96694.00
2018-06-05T10:34:59.664Z,96697.00
2018-06-05T10:37:41.080Z,96685.00
2018-06-05T10:40:23.843Z,96684.00
2018-06-05T10:43:05.156Z,96687.00
2018-06-05T10:45:46.520Z,96684.00
2018-06-05T10:48:27.837Z,96686.00
2018-06-05T10:51:09.363Z,96677.00
2018-06-05T10:53:51.153Z,96682.00
2018-06-05T10:56:36.235Z,96683.00
2018-06-05T10:59:18.650Z,96683.00
2018-06-05T11:02:00.798Z,96681.00
2018-06-05T11:04:42.139Z,96679.00
2018-06-05T11:07:23.999Z,96678.00
2018-06-05T11:10:05.151Z,96680.00
2018-06-05T11:12:46.422Z,96673.00
2018-06-05T11:15:27.824Z,96676.00
2018-06-05T11:18:09.104Z,96681.00
2018-06-05T11:20:51.184Z,96669.00
2018-06-05T11:23:32.538Z,96670.00
2018-06-05T11:26:13.888Z,96662.00
2018-06-05T11:28:55.683Z,96659.00
2018-06-05T11:31:37.079Z,96659.00
2018-06-05T11:34:18.567Z,96661.00
2018-06-05T11:36:59.517Z,96660.00
2018-06-05T11:39:41.099Z,96653.00
2018-06-05T11:42:24.858Z,96661.00
2018-06-05T11:45:06.823Z,96658.00
2018-06-05T11:47:48.136Z,96660.00
2018-06-05T11:50:30.933Z,96664.00
2018-06-05T11:53:12.296Z,96659.00
2018-06-05T11:55:54.974Z,96662.00
2018-06-05T11:58:36.330Z,96661.00
2018-06-05T12:01:17.686Z,96661.00
2018-06-05T12:03:59.034Z,96655.00
2018-06-05T12:06:40.414Z,96655.00
2018-06-05T12:09:22.828Z,96655.00
2018-06-05T12:12:04.140Z,96649.00
2018-06-05T12:14:45.479Z,96655.00
2018-06-05T12:17:26.838Z,96649.00
2018-06-05T12:20:08.160Z,96651.00
2018-06-05T12:22:49.678Z,96656.00
2018-06-05T12:25:30.904Z,96651.00
2018-06-05T12:28:12.196Z,96647.00
2018-06-05T12:30:53.960Z,96648.00
2018-06-05T12:33:35.272Z,96640.00
2018-06-05T12:36:16.777Z,96640.00
2018-06-05T12:38:58.367Z,96641.00
2018-06-05T12:41:39.755Z,96638.00
2018-06-05T12:44:22.672Z,96633.00
2018-06-05T12:47:04.196Z,96631.00
2018-06-05T12:49:45.738Z,96625.00
2018-06-05T12:52:26.988Z,96633.00
2018-06-05T12:55:08.405Z,96638.00
2018-06-05T12:57:49.809Z,96631.00
2018-06-05T13:00:31.073Z,96628.00
2018-06-05T13:03:12.543Z,96625.00
2018-06-05T13:05:54.091Z,96630.00
2018-06-05T13:08:35.549Z,96630.00
2018-06-05T13:11:19.114Z,96630.00
2018-06-05T13:14:00.788Z,96640.00
2018-06-05T13:16:42.168Z,96631.00
2018-06-05T13:19:24.097Z,96635.00
2018-06-05T13:22:06.070Z,96631.00
2018-06-05T13:24:47.524Z,96637.00
2018-06-05T13:27:29.933Z,96638.00
2018-06-05T13:30:11.273Z,96641.00
2018-06-05T13:32:53.961Z,96638.00
2018-06-05T13:35:35.283Z,96638.00
2018-06-05T13:38:16.548Z,96640.00
2018-06-05T13:40:57.994Z,96635.00
2018-06-05T13:43:39.451Z,96650.00
2018-06-05T13:46:22.893Z,96635.00
2018-06-05T13:49:04.209Z,96640.00
2018-06-05T13:51:45.613Z,96640.00
2018-06-05T13:54:27.099Z,96630.00
2018-06-05T13:57:08.594Z,96627.00
2018-06-05T13:59:50.129Z,96635.00
2018-06-05T14:02:31.452Z,96625.00
2018-06-05T14:05:12.796Z,96637.00
2018-06-05T14:07:55.060Z,96638.00
2018-06-05T14:10:36.463Z,96632.00
2018-06-05T14:13:17.970Z,96643.00
2018-06-05T14:15:59.282Z,96634.00
2018-06-05T14:18:41.408Z,96639.00
2018-06-05T14:21:24.190Z,96638.00
2018-06-05T14:24:05.565Z,96645.00
2018-06-05T14:26:47.040Z,96640.00
2018-06-05T14:29:28.340Z,96634.00
2018-06-05T14:32:09.792Z,96632.00
2018-06-05T14:34:51.288Z,96638.00
2018-06-05T14:37:32.599Z,96642.00
2018-06-05T14:40:13.919Z,96642.00
2018-06-05T14:42:55.358Z,96637.00
2018-06-05T14:45:36.591Z,96638.00
2018-06-05T14:48:18.031Z,96629.00
2018-06-05T14:50:59.455Z,96638.00
2018-06-05T14:53:40.837Z,96630.00
2018-06-05T14:56:22.814Z,96625.00
2018-06-05T15:01:59.183Z,96640.00
2018-06-05T15:04:40.526Z,96636.00
2018-06-05T15:07:23.317Z,96631.00
2018-06-05T15:10:04.664Z,96620.00
2018-06-05T15:12:46.055Z,96626.00
2018-06-05T15:15:27.472Z,96620.00
2018-06-05T15:18:08.917Z,96621.00
2018-06-05T15:20:51.906Z,96621.00
2018-06-05T15:23:34.317Z,96624.00
2018-06-05T15:26:15.736Z,96622.00
2018-06-05T15:28:57.117Z,96624.00
2018-06-05T15:31:38.347Z,96615.00
2018-06-05T15:34:20.000Z,96626.00
2018-06-05T15:37:01.309Z,96617.00
2018-06-05T15:39:43.361Z,96613.00
2018-06-05T15:42:25.778Z,96616.00
2018-06-05T15:45:07.446Z,96614.00
2018-06-05T15:47:48.816Z,96611.00
2018-06-05T15:50:31.818Z,96617.00
2018-06-05T15:53:13.080Z,96614.00
2018-06-05T15:55:55.583Z,96616.00
2018-06-05T15:58:37.302Z,96612.00
2018-06-05T16:01:18.729Z,96622.00
2018-06-05T16:04:00.234Z,96622.00
2018-06-05T16:06:41.561Z,96627.00
2018-06-05T16:09:37.728Z,96631.00
2018-06-05T16:12:23.462Z,96634.00
2018-06-05T16:15:04.849Z,96619.00
2018-06-05T16:17:46.172Z,96632.00
2018-06-05T16:20:27.784Z,96638.00
2018-06-05T16:23:09.306Z,96627.00
2018-06-05T16:25:51.574Z,96637.00
2018-06-05T16:28:33.022Z,96633.00
2018-06-05T16:31:14.422Z,96642.00
2018-06-05T16:33:56.581Z,96641.00
2018-06-05T16:36:38.076Z,96645.00
2018-06-05T16:39:19.799Z,96658.00
2018-06-05T16:42:01.363Z,96654.00
2018-06-05T16:44:42.581Z,96662.00
2018-06-05T16:47:24.585Z,96657.00
2018-06-05T16:50:05.988Z,96660.00
2018-06-05T16:52:47.364Z,96656.00
2018-06-05T16:55:28.941Z,96668.00
2018-06-05T16:58:10.538Z,96673.00
2018-06-05T17:00:52.531Z,96674.00
2018-06-05T17:03:34.036Z,96669.00
2018-06-05T17:06:15.416Z,96676.00
2018-06-05T17:08:57.160Z,96682.00
2018-06-05T17:11:39.077Z,96680.00
2018-06-05T17:14:21.666Z,96682.00
2018-06-05T17:17:09.621Z,96682.00
2018-06-05T17:19:55.283Z,96690.00
2018-06-05T17:22:36.687Z,96688.00
2018-06-05T17:25:18.671Z,96689.00
2018-06-05T17:28:00.160Z,96696.00
2018-06-05T17:30:41.705Z,96704.00
2018-06-05T17:33:24.512Z,96706.00
2018-06-05T17:36:05.918Z,96707.00
2018-06-05T17:38:47.275Z,96713.00
2018-06-05T17:41:28.693Z,96710.00
2018-06-05T17:44:09.996Z,96708.00
2018-06-05T17:46:51.628Z,96696.00
2018-06-05T17:49:32.988Z,96703.00
2018-06-05T17:52:14.346Z,96709.00
2018-06-05T17:54:55.940Z,96711.00
2018-06-05T17:57:37.480Z,96718.00
2018-06-05T18:00:18.898Z,96721.00
2018-06-05T18:03:01.493Z,96726.00
2018-06-05T18:05:44.467Z,96723.00
2018-06-05T18:08:26.607Z,96729.00
2018-06-05T18:11:08.032Z,96734.00
2018-06-05T18:13:49.448Z,96728.00
2018-06-05T18:16:32.634Z,96736.00
2018-06-05T18:19:15.234Z,96735.00
2018-06-05T18:21:57.327Z,96745.00
2018-06-05T18:24:38.787Z,96746.00
2018-06-05T18:27:20.588Z,96743.00
2018-06-05T18:30:01.714Z,96751.00
2018-06-05T18:32:43.700Z,96748.00
2018-06-05T18:35:26.224Z,96757.00
2018-06-05T18:38:07.704Z,96754.00
2018-06-05T18:40:49.099Z,96758.00
2018-06-05T18:43:30.733Z,96761.00
2018-06-05T18:46:12.263Z,96761.00
2018-06-05T18:48:54.225Z,96758.00
2018-06-05T18:51:35.546Z,96766.00
2018-06-05T18:54:17.936Z,96774.00
2018-06-05T18:56:59.204Z,96773.00
2018-06-05T18:59:40.568Z,96786.00
2018-06-05T19:02:22.388Z,96792.00
2018-06-05T19:05:03.797Z,96795.00
2018-06-05T19:07:45.243Z,96796.00
2018-06-05T19:10:27.394Z,96804.00
2018-06-05T19:13:08.676Z,96815.00
2018-06-05T19:15:50.052Z,96822.00
2018-06-05T19:18:32.008Z,96818.00
2018-06-05T19:21:13.648Z,96828.00
2018-06-05T19:23:55.387Z,96821.00
2018-06-05T19:26:36.676Z,96825.00
2018-06-05T19:29:18.047Z,96839.00
2018-06-05T19:32:01.298Z,96840.00
2018-06-05T19:34:42.662Z,96846.00
2018-06-05T19:37:25.757Z,96844.00
2018-06-05T19:40:07.449Z,96848.00
2018-06-05T19:42:49.023Z,96850.00
2018-06-05T19:45:30.676Z,96856.00
2018-06-05T19:48:12.115Z,96861.00
2018-06-05T19:50:54.621Z,96862.00
2018-06-05T19:53:36.109Z,96869.00
2018-06-05T19:56:17.507Z,96869.00
2018-06-05T19:58:59.025Z,96865.00
2018-06-05T20:01:40.618Z,96872.00
2018-06-05T20:04:22.773Z,96869.00
2018-06-05T20:07:05.084Z,96871.00
2018-06-05T20:09:46.320Z,96871.00
2018-06-05T20:12:28.463Z,96877.00
2018-06-05T20:15:10.205Z,96879.00
2018-06-05T20:17:51.588Z,96874.00
2018-06-05T20:20:33.063Z,96879.00
2018-06-05T20:23:14.613Z,96885.00
2018-06-05T20:25:56.723Z,96889.00
2018-06-05T20:28:38.210Z,96887.00
2018-06-05T20:31:19.527Z,96888.00
2018-06-05T20:34:01.019Z,96891.00
2018-06-05T20:36:42.707Z,96888.00
2018-06-05T20:39:24.736Z,96893.00
2018-06-05T20:42:06.112Z,96895.00
2018-06-05T20:44:48.013Z,96899.00
2018-06-05T20:47:29.661Z,96884.00
2018-06-05T20:50:11.174Z,96894.00
2018-06-05T20:52:53.929Z,96904.00
2018-06-05T20:55:35.817Z,96901.00
2018-06-05T20:58:17.199Z,96895.00
2018-06-05T21:00:58.690Z,96900.00
2018-06-05T21:03:40.531Z,96903.00
2018-06-05T21:06:23.020Z,96907.00
2018-06-05T21:09:05.689Z,96912.00
2018-06-05T21:11:47.220Z,96914.00
2018-06-05T21:14:28.535Z,96912.00
2018-06-05T21:17:09.796Z,96917.00
2018-06-05T21:19:50.995Z,96916.00
2018-06-05T21:22:32.696Z,96912.00
2018-06-05T21:25:14.123Z,96919.00
2018-06-05T21:27:55.801Z,96917.00
2018-06-05T21:30:37.341Z,96919.00
2018-06-05T21:33:18.676Z,96923.00
2018-06-05T21:35:59.976Z,96921.00
2018-06-05T21:38:41.296Z,96925.00
2018-06-05T21:41:22.945Z,96925.00
2018-06-05T21:44:04.260Z,96931.00
2018-06-05T21:46:45.798Z,96931.00
2018-06-05T21:49:28.032Z,96934.00
2018-06-05T21:52:09.438Z,96944.00
2018-06-05T21:54:50.696Z,96943.00
2018-06-05T21:57:32.444Z,96936.00
2018-06-05T22:00:13.845Z,96947.00
2018-06-05T22:02:55.777Z,96958.00
2018-06-05T22:05:37.056Z,96948.00
2018-06-05T22:08:18.372Z,96954.00
2018-06-05T22:10:59.557Z,96947.00
2018-06-05T22:13:40.911Z,96956.00
2018-06-05T22:16:23.023Z,96956.00
2018-06-05T22:19:04.241Z,96952.00
2018-06-05T22:21:45.563Z,96968.00
2018-06-05T22:24:27.473Z,96957.00
2018-06-05T22:27:08.735Z,96968.00
2018-06-05T22:29:50.326Z,96961.00
2018-06-05T22:32:31.669Z,96970.00
2018-06-05T22:35:13.028Z,96963.00
2018-06-05T22:37:56.097Z,96963.00
2018-06-05T22:40:37.258Z,96969.00
2018-06-05T22:43:18.892Z,96967.00
2018-06-05T22:46:00.292Z,96960.00
2018-06-05T22:48:41.590Z,96967.00
2018-06-05T22:51:23.836Z,96972.00
2018-06-05T22:54:05.497Z,96974.00
2018-06-05T22:56:46.796Z,96976.00
2018-06-05T22:59:28.555Z,96969.00
2018-06-05T23:02:10.601Z,96969.00
2018-06-05T23:04:52.853Z,96969.00
2018-06-05T23:07:34.289Z,96975.00
2018-06-05T23:10:15.567Z,96973.00
2018-06-05T23:12:57.559Z,96982.00
2018-06-05T23:16:09.751Z,96981.00
2018-06-05T23:18:51.124Z,96971.00
2018-06-05T23:21:32.506Z,96987.00
2018-06-05T23:24:13.925Z,96980.00
2018-06-05T23:26:55.769Z,96980.00
2018-06-05T23:29:37.086Z,96989.00
2018-06-05T23:32:18.404Z,96988.00
2018-06-05T23:34:59.716Z,96989.00
2018-06-05T23:37:41.004Z,96996.00
2018-06-05T23:40:22.828Z,96993.00
2018-06-05T23:43:04.117Z,96996.00
2018-06-05T23:45:45.425Z,97007.00
2018-06-05T23:48:27.249Z,96999.00
2018-06-05T23:51:08.691Z,97008.00
2018-06-05T23:53:50.016Z,97009.00
2018-06-05T23:56:31.308Z,96999.00
2018-06-05T23:59:12.796Z,97006.00
