createdAt,value
2019-03-09T00:01:43.815Z,60.11
2019-03-09T00:06:45.440Z,60.98
2019-03-09T00:11:46.998Z,61.29
2019-03-09T00:16:48.947Z,61.20
2019-03-09T00:21:50.559Z,61.96
2019-03-09T00:26:56.729Z,62.27
2019-03-09T00:32:03.275Z,62.71
2019-03-09T00:37:05.147Z,62.28
2019-03-09T00:42:06.820Z,63.55
2019-03-09T00:47:08.527Z,63.86
2019-03-09T00:52:10.216Z,63.79
2019-03-09T00:57:11.770Z,63.59
2019-03-09T01:02:13.316Z,63.30
2019-03-09T01:07:14.948Z,62.19
2019-03-09T01:12:16.602Z,61.83
2019-03-09T01:17:18.299Z,61.45
2019-03-09T01:22:19.849Z,61.36
2019-03-09T01:27:21.500Z,60.97
2019-03-09T01:32:23.148Z,61.16
2019-03-09T01:37:24.696Z,60.99
2019-03-09T01:42:26.256Z,60.99
2019-03-09T01:47:27.915Z,61.12
2019-03-09T01:52:29.575Z,61.25
2019-03-09T01:57:31.131Z,61.34
2019-03-09T02:02:32.681Z,61.60
2019-03-09T02:07:34.527Z,61.52
2019-03-09T02:12:36.284Z,61.66
2019-03-09T02:17:37.877Z,61.57
2019-03-09T02:22:39.583Z,61.60
2019-03-09T02:27:41.244Z,61.79
2019-03-09T02:32:42.993Z,61.82
2019-03-09T02:37:44.795Z,61.73
2019-03-09T02:42:46.345Z,61.85
2019-03-09T02:47:47.933Z,61.56
2019-03-09T02:52:50.762Z,61.52
2019-03-09T02:57:52.318Z,61.63
2019-03-09T03:03:07.007Z,61.50
2019-03-09T03:08:08.732Z,61.50
2019-03-09T03:13:10.291Z,61.75
2019-03-09T03:18:11.907Z,62.05
2019-03-09T03:23:13.557Z,62.53
2019-03-09T03:28:15.123Z,62.70
2019-03-09T03:33:16.823Z,62.40
2019-03-09T03:38:18.521Z,62.42
2019-03-09T03:43:20.122Z,62.44
2019-03-09T03:48:22.676Z,62.69
2019-03-09T03:53:24.284Z,62.83
2019-03-09T03:58:25.833Z,62.96
2019-03-09T04:03:27.387Z,63.03
2019-03-09T04:08:29.650Z,62.70
2019-03-09T04:13:31.768Z,62.30
2019-03-09T04:18:33.320Z,62.21
2019-03-09T04:23:34.915Z,61.96
2019-03-09T04:28:36.513Z,61.66
2019-03-09T04:33:38.305Z,61.55
2019-03-09T04:38:39.860Z,61.50
2019-03-09T04:43:41.427Z,60.87
2019-03-09T04:48:43.088Z,61.09
2019-03-09T04:53:44.652Z,60.75
2019-03-09T04:58:46.207Z,60.94
2019-03-09T05:03:56.293Z,61.42
2019-03-09T05:09:12.232Z,60.41
2019-03-09T05:14:13.892Z,60.56
2019-03-09T05:19:15.472Z,60.98
2019-03-09T05:24:17.008Z,60.96
2019-03-09T05:29:18.578Z,61.06
2019-03-09T05:34:20.358Z,60.83
2019-03-09T05:39:21.949Z,60.16
2019-03-09T05:44:23.770Z,59.91
2019-03-09T05:49:25.424Z,59.77
2019-03-09T05:54:27.017Z,58.80
2019-03-09T05:59:28.660Z,58.76
2019-03-09T06:04:30.224Z,59.55
2019-03-09T06:09:31.853Z,59.57
2019-03-09T06:14:33.708Z,59.60
2019-03-09T06:19:35.297Z,59.02
2019-03-09T06:24:36.856Z,58.59
2019-03-09T06:29:38.433Z,57.71
2019-03-09T06:34:39.976Z,57.09
2019-03-09T06:39:41.776Z,56.44
2019-03-09T06:44:43.528Z,55.14
2019-03-09T06:49:46.294Z,54.80
2019-03-09T06:54:47.894Z,54.33
2019-03-09T06:59:49.551Z,54.77
2019-03-09T07:04:51.186Z,54.27
2019-03-09T07:09:52.913Z,52.87
2019-03-09T07:15:03.191Z,53.50
2019-03-09T07:20:12.625Z,52.96
2019-03-09T07:25:12.119Z,53.21
2019-03-09T07:30:15.933Z,53.15
2019-03-09T07:35:17.684Z,52.17
2019-03-09T07:40:19.440Z,50.59
2019-03-09T07:45:21.003Z,49.14
2019-03-09T07:50:22.695Z,49.52
2019-03-09T07:55:24.276Z,48.84
2019-03-09T08:00:26.030Z,48.26
2019-03-09T08:05:27.812Z,47.85
2019-03-09T08:10:30.500Z,48.50
2019-03-09T08:15:32.261Z,47.96
2019-03-09T08:20:33.856Z,46.64
2019-03-09T08:25:35.420Z,46.50
2019-03-09T08:30:37.091Z,46.96
2019-03-09T08:35:38.646Z,45.82
2019-03-09T08:40:40.280Z,45.61
2019-03-09T08:45:41.835Z,45.53
2019-03-09T08:50:43.605Z,44.89
2019-03-09T08:55:45.195Z,43.61
2019-03-09T09:00:46.771Z,43.60
2019-03-09T09:05:48.428Z,41.75
2019-03-09T09:10:50.933Z,43.24
2019-03-09T09:15:52.799Z,42.49
2019-03-09T09:20:54.361Z,42.73
2019-03-09T09:25:55.911Z,43.01
2019-03-09T09:30:57.497Z,42.57
2019-03-09T09:35:59.444Z,42.18
2019-03-09T09:41:01.104Z,41.77
2019-03-09T09:46:02.860Z,43.14
2019-03-09T09:51:04.627Z,44.05
2019-03-09T09:56:06.180Z,42.36
2019-03-09T10:01:07.805Z,40.54
2019-03-09T10:06:09.403Z,40.24
2019-03-09T10:11:12.233Z,40.75
2019-03-09T10:16:13.798Z,39.74
2019-03-09T10:21:15.629Z,40.45
2019-03-09T10:26:18.714Z,40.39
2019-03-09T10:31:20.749Z,40.17
2019-03-09T10:36:24.217Z,38.61
2019-03-09T10:41:26.303Z,39.62
2019-03-09T10:46:31.142Z,38.86
2019-03-09T10:51:32.688Z,38.67
2019-03-09T10:56:35.798Z,39.42
2019-03-09T11:01:38.691Z,40.25
2019-03-09T11:06:42.179Z,41.04
2019-03-09T11:11:44.936Z,42.04
2019-03-09T11:16:48.423Z,41.05
2019-03-09T11:21:49.974Z,42.21
2019-03-09T11:26:53.224Z,43.55
2019-03-09T11:31:54.996Z,43.90
2019-03-09T11:36:56.884Z,44.59
2019-03-09T11:42:02.613Z,44.60
2019-03-09T11:47:04.777Z,45.98
2019-03-09T11:52:06.434Z,46.67
2019-03-09T11:57:09.313Z,51.87
2019-03-09T12:02:12.817Z,52.19
2019-03-09T12:07:14.720Z,55.54
2019-03-09T12:12:17.848Z,60.96
2019-03-09T12:17:21.024Z,63.00
2019-03-09T12:22:24.319Z,68.14
2019-03-09T12:27:27.302Z,67.18
2019-03-09T12:32:28.906Z,67.41
2019-03-09T12:37:33.160Z,68.04
2019-03-09T12:42:35.141Z,70.32
2019-03-09T12:47:38.662Z,69.65
2019-03-09T12:52:40.533Z,67.98
2019-03-09T12:57:44.551Z,64.42
2019-03-09T13:02:46.538Z,64.43
2019-03-09T13:07:50.395Z,60.54
2019-03-09T13:12:53.188Z,62.85
2019-03-09T13:17:54.867Z,60.39
2019-03-09T13:22:56.740Z,60.12
2019-03-09T13:28:01.317Z,60.87
2019-03-09T13:33:04.932Z,60.84
2019-03-09T13:38:07.689Z,60.73
2019-03-09T13:43:09.719Z,61.97
2019-03-09T13:48:14.682Z,61.80
2019-03-09T13:53:16.301Z,62.02
2019-03-09T13:58:19.153Z,61.65
2019-03-09T14:03:20.860Z,61.10
2019-03-09T14:08:24.057Z,60.59
2019-03-09T14:13:25.967Z,60.31
2019-03-09T14:18:31.024Z,60.50
2019-03-09T14:23:35.869Z,59.74
2019-03-09T14:28:37.420Z,58.50
2019-03-09T14:33:40.274Z,57.30
2019-03-09T14:38:42.620Z,59.60
2019-03-09T14:43:45.178Z,59.07
2019-03-09T14:48:47.327Z,60.03
2019-03-09T14:53:52.480Z,57.30
2019-03-09T14:58:54.209Z,56.86
2019-03-09T15:03:57.660Z,60.28
2019-03-09T15:09:01.125Z,62.72
2019-03-09T15:14:04.752Z,62.50
2019-03-09T15:19:07.370Z,62.25
2019-03-09T15:24:08.934Z,62.73
2019-03-09T15:29:10.801Z,63.16
2019-03-09T15:34:12.652Z,62.45
2019-03-09T15:39:15.763Z,62.19
2019-03-09T15:44:18.850Z,61.94
2019-03-09T15:49:20.648Z,62.72
2019-03-09T15:54:22.363Z,62.45
2019-03-09T15:59:28.748Z,62.90
2019-03-09T16:04:33.193Z,63.54
2019-03-09T16:09:35.821Z,63.65
2019-03-09T16:14:37.492Z,64.29
2019-03-09T16:19:41.469Z,64.35
2019-03-09T16:24:44.131Z,64.51
2019-03-09T16:29:46.244Z,64.73
2019-03-09T16:34:49.697Z,64.56
2019-03-09T16:39:55.033Z,64.55
2019-03-09T16:44:56.650Z,63.95
2019-03-09T16:49:58.203Z,63.59
2019-03-09T16:55:01.543Z,64.20
2019-03-09T17:00:21.321Z,63.94
2019-03-09T17:05:23.293Z,63.74
2019-03-09T17:10:25.064Z,64.02
2019-03-09T17:15:26.791Z,63.54
2019-03-09T17:20:28.370Z,63.29
2019-03-09T17:25:29.923Z,64.34
2019-03-09T17:30:31.486Z,63.50
2019-03-09T17:35:33.068Z,63.93
2019-03-09T17:40:34.621Z,64.04
2019-03-09T17:45:36.222Z,64.89
2019-03-09T17:50:37.765Z,64.25
2019-03-09T17:55:39.332Z,64.74
2019-03-09T18:00:44.826Z,64.52
2019-03-09T18:05:46.391Z,64.22
2019-03-09T18:10:53.031Z,63.02
2019-03-09T18:15:54.913Z,61.47
2019-03-09T18:20:56.504Z,61.19
2019-03-09T18:25:58.064Z,63.15
2019-03-09T18:30:59.641Z,66.17
2019-03-09T18:36:02.907Z,67.25
2019-03-09T18:41:06.487Z,67.63
2019-03-09T18:46:08.337Z,67.30
2019-03-09T18:51:13.721Z,68.88
2019-03-09T18:56:16.372Z,67.85
2019-03-09T19:01:18.201Z,67.15
2019-03-09T19:06:21.266Z,67.06
2019-03-09T19:11:23.077Z,67.07
2019-03-09T19:16:27.414Z,66.41
2019-03-09T19:21:31.523Z,66.95
2019-03-09T19:26:34.131Z,66.70
2019-03-09T19:31:36.932Z,66.47
2019-03-09T19:36:39.835Z,66.88
2019-03-09T19:41:44.743Z,66.20
2019-03-09T19:46:46.319Z,64.96
2019-03-09T19:51:49.100Z,64.13
2019-03-09T19:56:53.866Z,64.42
2019-03-09T20:01:56.724Z,63.82
2019-03-09T20:06:59.662Z,63.44
2019-03-09T20:12:02.524Z,63.09
2019-03-09T20:17:04.493Z,63.37
2019-03-09T20:22:07.823Z,63.05
2019-03-09T20:27:10.837Z,62.02
2019-03-09T20:32:14.780Z,62.15
2019-03-09T20:37:17.949Z,62.57
2019-03-09T20:42:21.594Z,61.68
2019-03-09T20:47:24.597Z,61.74
2019-03-09T20:52:28.430Z,61.62
2019-03-09T20:57:30.311Z,61.79
2019-03-09T21:02:32.260Z,62.31
2019-03-09T21:07:36.127Z,62.71
2019-03-09T21:13:01.989Z,60.31
2019-03-09T21:18:04.941Z,59.62
2019-03-09T21:23:06.711Z,59.14
2019-03-09T21:28:08.442Z,58.89
2019-03-09T21:33:10.023Z,59.10
2019-03-09T21:38:11.573Z,60.15
2019-03-09T21:43:13.227Z,61.81
2019-03-09T21:48:14.779Z,62.70
2019-03-09T21:53:16.335Z,66.02
2019-03-09T21:58:17.937Z,69.55
2019-03-09T22:03:19.597Z,71.91
2019-03-09T22:08:21.280Z,72.47
2019-03-09T22:13:23.100Z,74.15
2019-03-09T22:18:24.853Z,74.32
2019-03-09T22:23:26.747Z,73.54
2019-03-09T22:28:28.303Z,74.19
2019-03-09T22:33:29.856Z,76.45
2019-03-09T22:38:31.436Z,77.00
2019-03-09T22:43:33.033Z,77.28
2019-03-09T22:48:34.652Z,77.33
2019-03-09T22:53:36.396Z,75.17
2019-03-09T22:58:38.496Z,74.84
2019-03-09T23:03:40.245Z,72.86
2019-03-09T23:08:41.812Z,71.75
2019-03-09T23:13:43.494Z,71.17
2019-03-09T23:18:45.163Z,69.92
2019-03-09T23:23:46.762Z,69.55
2019-03-09T23:28:48.563Z,68.51
2019-03-09T23:33:51.225Z,67.42
2019-03-09T23:38:52.779Z,67.35
2019-03-09T23:43:54.339Z,65.81
2019-03-09T23:48:57.036Z,65.40
2019-03-09T23:53:58.663Z,64.59
2019-03-09T23:59:00.224Z,63.23
