createdAt,value
2024-02-12T00:00:12.401Z,8.90
2024-02-12T00:02:42.639Z,9.00
2024-02-12T00:05:11.883Z,9.00
2024-02-12T00:07:40.201Z,8.90
2024-02-12T00:10:12.116Z,8.90
2024-02-12T00:12:40.744Z,8.90
2024-02-12T00:15:13.073Z,8.90
2024-02-12T00:17:43.343Z,8.90
2024-02-12T00:20:13.864Z,8.90
2024-02-12T00:22:42.528Z,9.00
2024-02-12T00:25:12.525Z,8.90
2024-02-12T00:27:40.693Z,8.90
2024-02-12T00:30:10.533Z,8.90
2024-02-12T00:32:38.829Z,8.90
2024-02-12T00:35:09.391Z,8.90
2024-02-12T00:37:37.480Z,8.90
2024-02-12T00:40:10.776Z,8.90
2024-02-12T00:42:40.165Z,8.90
2024-02-12T00:45:09.725Z,8.90
2024-02-12T00:47:38.523Z,8.90
2024-02-12T00:50:10.575Z,8.90
2024-02-12T00:52:39.382Z,8.90
2024-02-12T00:55:09.092Z,8.80
2024-02-12T00:57:37.335Z,8.90
2024-02-12T01:00:13.841Z,8.80
2024-02-12T01:02:42.620Z,8.80
2024-02-12T01:05:12.511Z,8.90
2024-02-12T01:07:42.105Z,8.90
2024-02-12T01:10:11.399Z,8.90
2024-02-12T01:12:40.910Z,8.90
2024-02-12T01:15:10.800Z,8.90
2024-02-12T01:17:42.953Z,8.80
2024-02-12T01:20:17.800Z,8.80
2024-02-12T01:22:45.993Z,8.90
2024-02-12T01:25:14.156Z,8.90
2024-02-12T01:27:42.278Z,8.90
2024-02-12T01:30:11.358Z,8.90
2024-02-12T01:32:39.771Z,8.90
2024-02-12T01:35:08.446Z,8.80
2024-02-12T01:37:37.945Z,8.90
2024-02-12T01:40:10.013Z,8.90
2024-02-12T01:42:39.006Z,8.90
2024-02-12T01:45:13.581Z,8.90
2024-02-12T01:47:42.924Z,8.90
2024-02-12T01:50:14.230Z,8.90
2024-02-12T01:52:49.782Z,8.80
2024-02-12T01:55:19.759Z,8.90
2024-02-12T01:57:50.642Z,8.90
2024-02-12T02:00:20.871Z,8.80
2024-02-12T02:03:00.917Z,8.80
2024-02-12T02:05:29.142Z,8.80
2024-02-12T02:08:02.130Z,8.80
2024-02-12T02:10:31.079Z,8.80
2024-02-12T02:13:01.116Z,8.80
2024-02-12T02:15:29.356Z,8.80
2024-02-12T02:17:57.557Z,8.80
2024-02-12T02:20:27.788Z,8.80
2024-02-12T02:22:56.113Z,8.80
2024-02-12T02:25:26.007Z,8.80
2024-02-12T02:27:54.043Z,8.80
2024-02-12T02:30:22.531Z,8.80
2024-02-12T02:32:51.297Z,8.90
2024-02-12T02:35:19.604Z,8.90
2024-02-12T02:37:47.761Z,8.90
2024-02-12T02:40:15.858Z,8.90
2024-02-12T02:42:47.964Z,8.90
2024-02-12T02:45:16.357Z,9.00
2024-02-12T02:47:44.800Z,8.90
2024-02-12T02:50:13.252Z,8.90
2024-02-12T02:52:41.563Z,9.00
2024-02-12T02:55:12.250Z,9.00
2024-02-12T02:57:40.500Z,9.00
2024-02-12T03:00:12.128Z,9.00
2024-02-12T03:02:40.262Z,9.00
2024-02-12T03:05:09.925Z,9.00
2024-02-12T03:07:38.615Z,8.90
2024-02-12T03:10:09.660Z,8.90
2024-02-12T03:12:38.093Z,8.80
2024-02-12T03:15:10.463Z,8.80
2024-02-12T03:17:40.834Z,8.70
2024-02-12T03:20:11.968Z,8.80
2024-02-12T03:22:41.620Z,8.70
2024-02-12T03:25:11.125Z,8.70
2024-02-12T03:27:40.021Z,8.70
2024-02-12T03:30:11.121Z,8.80
2024-02-12T03:32:41.102Z,8.70
2024-02-12T03:35:09.750Z,8.80
2024-02-12T03:37:37.826Z,8.80
2024-02-12T03:40:11.453Z,8.70
2024-02-12T03:42:39.565Z,8.70
2024-02-12T03:45:08.165Z,8.70
2024-02-12T03:47:40.968Z,8.70
2024-02-12T03:50:32.993Z,8.60
2024-02-12T03:53:24.152Z,8.70
2024-02-12T03:56:09.448Z,8.60
2024-02-12T03:58:55.202Z,8.50
2024-02-12T04:01:23.694Z,8.40
2024-02-12T04:03:51.711Z,8.40
2024-02-12T04:06:21.092Z,8.40
2024-02-12T04:08:51.626Z,8.40
2024-02-12T04:11:19.684Z,8.30
2024-02-12T04:13:48.067Z,8.30
2024-02-12T04:16:17.324Z,8.20
2024-02-12T04:18:45.704Z,8.20
2024-02-12T04:21:17.359Z,8.20
2024-02-12T04:23:49.674Z,8.10
2024-02-12T04:26:19.392Z,8.10
2024-02-12T04:28:50.275Z,8.20
2024-02-12T04:31:18.408Z,8.20
2024-02-12T04:33:47.782Z,8.20
2024-02-12T04:36:17.561Z,8.20
2024-02-12T04:38:47.145Z,8.20
2024-02-12T04:41:15.611Z,8.20
2024-02-12T04:43:44.019Z,8.20
2024-02-12T04:46:12.576Z,8.20
2024-02-12T04:48:41.656Z,8.10
2024-02-12T04:51:10.772Z,8.10
2024-02-12T04:53:40.042Z,8.10
2024-02-12T04:56:10.201Z,8.00
2024-02-12T04:58:39.352Z,8.00
2024-02-12T05:01:08.951Z,8.00
2024-02-12T05:03:38.200Z,8.00
2024-02-12T05:06:06.916Z,8.00
2024-02-12T05:08:35.098Z,8.10
2024-02-12T05:11:04.108Z,8.10
2024-02-12T05:13:34.117Z,8.10
2024-02-12T05:16:03.491Z,8.10
2024-02-12T05:18:49.129Z,8.10
2024-02-12T05:21:34.626Z,8.10
2024-02-12T05:24:02.868Z,8.20
2024-02-12T05:26:30.999Z,8.10
2024-02-12T05:29:00.618Z,8.10
2024-02-12T05:31:28.850Z,8.10
2024-02-12T05:33:57.087Z,8.10
2024-02-12T05:36:25.244Z,8.00
2024-02-12T05:38:53.376Z,8.00
2024-02-12T05:41:22.066Z,8.00
2024-02-12T05:43:50.240Z,8.10
2024-02-12T05:46:19.819Z,8.00
2024-02-12T05:48:48.734Z,8.00
2024-02-12T05:51:17.759Z,8.00
2024-02-12T05:53:45.872Z,8.10
2024-02-12T05:56:14.063Z,8.10
2024-02-12T05:58:43.682Z,8.00
2024-02-12T06:01:13.039Z,8.10
2024-02-12T06:03:42.739Z,8.10
2024-02-12T06:06:10.925Z,8.10
2024-02-12T06:08:39.237Z,8.10
2024-02-12T06:11:07.387Z,8.10
2024-02-12T06:13:35.434Z,8.10
2024-02-12T06:16:04.808Z,8.10
2024-02-12T06:18:32.997Z,8.10
2024-02-12T06:21:02.308Z,8.10
2024-02-12T06:23:30.431Z,8.10
2024-02-12T06:25:59.346Z,8.10
2024-02-12T06:28:27.518Z,8.10
2024-02-12T06:30:55.507Z,8.10
2024-02-12T06:33:23.615Z,8.10
2024-02-12T06:35:51.693Z,8.10
2024-02-12T06:38:21.445Z,8.10
2024-02-12T06:40:50.059Z,8.10
2024-02-12T06:43:18.160Z,8.10
2024-02-12T06:45:46.156Z,8.10
2024-02-12T06:48:14.276Z,8.10
2024-02-12T06:50:42.316Z,8.10
2024-02-12T06:53:11.535Z,8.10
2024-02-12T06:55:41.096Z,8.10
2024-02-12T06:58:09.227Z,8.00
2024-02-12T07:00:38.541Z,8.00
2024-02-12T07:03:06.752Z,8.00
2024-02-12T07:05:35.169Z,8.00
2024-02-12T07:08:03.214Z,8.00
2024-02-12T07:10:31.365Z,8.00
2024-02-12T07:13:00.635Z,8.00
2024-02-12T07:15:29.252Z,8.00
2024-02-12T07:17:57.327Z,7.90
2024-02-12T07:20:26.421Z,8.00
2024-02-12T07:22:54.458Z,8.00
2024-02-12T07:25:22.650Z,7.90
2024-02-12T07:27:51.247Z,8.00
2024-02-12T07:30:20.603Z,7.90
2024-02-12T07:32:48.784Z,8.00
2024-02-12T07:35:17.123Z,7.90
2024-02-12T07:37:45.239Z,7.90
2024-02-12T07:40:13.238Z,7.90
2024-02-12T07:42:41.888Z,7.90
2024-02-12T07:45:11.888Z,7.90
2024-02-12T07:47:43.533Z,7.90
2024-02-12T07:50:12.366Z,8.00
2024-02-12T07:52:40.497Z,7.90
2024-02-12T07:55:12.013Z,8.00
2024-02-12T07:57:40.188Z,8.00
2024-02-12T08:00:15.369Z,8.00
2024-02-12T08:02:45.644Z,8.00
2024-02-12T08:05:14.152Z,8.00
2024-02-12T08:07:52.360Z,8.00
2024-02-12T08:10:30.432Z,8.00
2024-02-12T08:12:58.593Z,8.00
2024-02-12T08:15:27.151Z,8.00
2024-02-12T08:17:56.595Z,8.00
2024-02-12T08:20:25.420Z,8.00
2024-02-12T08:22:55.464Z,8.00
2024-02-12T08:25:22.813Z,8.00
2024-02-12T08:27:50.976Z,8.00
2024-02-12T08:30:19.039Z,8.00
2024-02-12T08:32:47.450Z,8.00
2024-02-12T08:35:17.378Z,8.00
2024-02-12T08:37:45.567Z,8.10
2024-02-12T08:40:13.894Z,8.10
2024-02-12T08:42:43.047Z,8.10
2024-02-12T08:45:12.391Z,8.10
2024-02-12T08:47:40.829Z,8.10
2024-02-12T08:50:11.786Z,8.10
2024-02-12T08:52:41.773Z,8.10
2024-02-12T08:55:13.052Z,8.10
2024-02-12T08:57:43.616Z,8.20
2024-02-12T09:00:13.376Z,8.20
2024-02-12T09:02:42.798Z,8.10
2024-02-12T09:05:12.318Z,8.20
2024-02-12T09:07:42.438Z,8.20
2024-02-12T09:10:12.880Z,8.20
2024-02-12T09:12:51.545Z,8.20
2024-02-12T09:15:23.235Z,8.30
2024-02-12T09:17:52.087Z,8.30
2024-02-12T09:20:20.938Z,8.30
2024-02-12T09:22:50.413Z,8.30
2024-02-12T09:25:18.559Z,8.30
2024-02-12T09:27:48.762Z,8.40
2024-02-12T09:30:19.505Z,8.40
2024-02-12T09:32:49.618Z,8.40
2024-02-12T09:35:19.352Z,8.50
2024-02-12T09:37:48.314Z,8.50
2024-02-12T09:40:22.399Z,8.50
2024-02-12T09:42:50.580Z,8.50
2024-02-12T09:45:19.908Z,8.50
2024-02-12T09:47:48.840Z,8.50
2024-02-12T09:50:17.971Z,8.50
2024-02-12T09:52:47.221Z,8.60
2024-02-12T09:55:20.087Z,8.60
2024-02-12T09:57:48.660Z,8.60
2024-02-12T10:00:20.642Z,8.60
2024-02-12T10:02:48.585Z,8.60
2024-02-12T10:05:21.553Z,8.60
2024-02-12T10:07:51.297Z,8.70
2024-02-12T10:10:20.889Z,8.70
2024-02-12T10:12:53.119Z,8.70
2024-02-12T10:15:21.716Z,8.70
2024-02-12T10:17:50.761Z,8.70
2024-02-12T10:20:19.541Z,8.70
2024-02-12T10:22:47.773Z,8.70
2024-02-12T10:25:16.716Z,8.80
2024-02-12T10:27:46.098Z,8.80
2024-02-12T10:30:19.011Z,8.80
2024-02-12T10:32:50.710Z,8.80
2024-02-12T10:35:21.564Z,8.80
2024-02-12T10:37:52.650Z,8.80
2024-02-12T10:40:28.324Z,8.90
2024-02-12T10:43:00.248Z,8.90
2024-02-12T10:45:29.633Z,8.90
2024-02-12T10:47:58.256Z,8.90
2024-02-12T10:50:28.624Z,9.00
2024-02-12T10:52:57.681Z,9.00
2024-02-12T10:55:25.909Z,9.10
2024-02-12T10:57:54.922Z,9.20
2024-02-12T11:00:26.705Z,9.20
2024-02-12T11:02:56.590Z,9.20
2024-02-12T11:05:24.639Z,9.30
2024-02-12T11:08:02.492Z,9.30
2024-02-12T11:10:35.568Z,9.30
2024-02-12T11:13:06.338Z,9.40
2024-02-12T11:15:36.621Z,9.40
2024-02-12T11:18:15.021Z,9.40
2024-02-12T11:20:50.652Z,9.40
2024-02-12T11:23:23.602Z,9.40
2024-02-12T11:25:55.528Z,9.40
2024-02-12T11:28:25.385Z,9.40
2024-02-12T11:30:55.810Z,9.40
2024-02-12T11:33:25.705Z,9.40
2024-02-12T11:36:07.911Z,9.40
2024-02-12T11:38:38.737Z,9.40
2024-02-12T11:41:07.696Z,9.40
2024-02-12T11:43:36.105Z,9.40
2024-02-12T11:46:06.120Z,9.40
2024-02-12T11:48:34.358Z,9.40
2024-02-12T11:51:02.499Z,9.40
2024-02-12T11:53:30.567Z,9.50
2024-02-12T11:56:01.035Z,9.50
2024-02-12T11:58:29.481Z,9.50
2024-02-12T12:00:58.432Z,9.50
2024-02-12T12:03:28.431Z,9.60
2024-02-12T12:05:57.538Z,9.50
2024-02-12T12:08:26.437Z,9.50
2024-02-12T12:10:54.527Z,9.60
2024-02-12T12:13:22.861Z,9.60
2024-02-12T12:15:51.428Z,9.60
2024-02-12T12:18:19.535Z,9.50
2024-02-12T12:20:49.097Z,9.50
2024-02-12T12:23:17.073Z,9.50
2024-02-12T12:25:45.272Z,9.50
2024-02-12T12:28:13.181Z,9.50
2024-02-12T12:30:41.133Z,9.60
2024-02-12T12:33:09.933Z,9.60
2024-02-12T12:35:38.297Z,9.60
2024-02-12T12:38:11.218Z,9.60
2024-02-12T12:40:39.479Z,9.60
2024-02-12T12:43:11.495Z,9.60
2024-02-12T12:45:41.162Z,9.60
2024-02-12T12:48:13.541Z,9.60
2024-02-12T12:50:58.036Z,9.70
2024-02-12T12:53:30.854Z,9.70
2024-02-12T12:55:59.702Z,9.70
2024-02-12T12:58:27.919Z,9.70
2024-02-12T13:00:56.287Z,9.80
2024-02-12T13:03:24.527Z,9.80
2024-02-12T13:05:53.731Z,9.80
2024-02-12T13:08:24.535Z,9.90
2024-02-12T13:10:54.669Z,9.80
2024-02-12T13:13:23.291Z,9.90
2024-02-12T13:15:52.088Z,9.90
2024-02-12T13:18:21.336Z,9.90
2024-02-12T13:20:51.699Z,9.90
2024-02-12T13:23:21.761Z,9.90
2024-02-12T13:25:50.475Z,9.90
2024-02-12T13:28:20.254Z,9.90
2024-02-12T13:30:50.431Z,9.90
2024-02-12T13:33:19.422Z,9.80
2024-02-12T13:35:50.549Z,9.80
2024-02-12T13:38:21.662Z,9.80
2024-02-12T13:40:50.005Z,9.80
2024-02-12T13:43:22.365Z,9.90
2024-02-12T13:45:51.636Z,9.80
2024-02-12T13:48:21.719Z,9.80
2024-02-12T13:50:50.471Z,9.80
2024-02-12T13:53:18.957Z,9.80
2024-02-12T13:55:48.155Z,9.80
2024-02-12T13:58:16.224Z,9.80
2024-02-12T14:01:03.110Z,9.80
2024-02-12T14:03:34.780Z,9.90
2024-02-12T14:06:05.038Z,9.90
2024-02-12T14:08:38.092Z,9.90
2024-02-12T14:11:07.270Z,9.90
2024-02-12T14:13:37.244Z,9.90
2024-02-12T14:16:10.622Z,9.90
2024-02-12T14:18:43.451Z,9.90
2024-02-12T14:21:11.877Z,9.90
2024-02-12T14:23:40.773Z,9.90
2024-02-12T14:26:12.875Z,10.00
2024-02-12T14:28:41.912Z,10.00
2024-02-12T14:31:15.241Z,10.00
2024-02-12T14:33:46.811Z,10.00
2024-02-12T14:36:17.131Z,10.10
2024-02-12T14:38:46.183Z,10.10
2024-02-12T14:41:14.262Z,10.10
2024-02-12T14:43:42.930Z,10.20
2024-02-12T14:46:12.780Z,10.20
2024-02-12T14:48:40.814Z,10.20
2024-02-12T14:51:10.734Z,10.30
2024-02-12T14:53:39.130Z,10.30
2024-02-12T14:56:08.050Z,10.30
2024-02-12T14:58:36.672Z,10.30
2024-02-12T15:01:07.177Z,10.30
2024-02-12T15:03:37.131Z,10.30
2024-02-12T15:06:06.017Z,10.30
2024-02-12T15:08:35.054Z,10.30
2024-02-12T15:11:06.109Z,10.30
2024-02-12T15:13:34.760Z,10.30
2024-02-12T15:16:04.116Z,10.30
2024-02-12T15:18:34.424Z,10.30
2024-02-12T15:21:03.811Z,10.20
2024-02-12T15:23:31.876Z,10.20
2024-02-12T15:26:00.995Z,10.20
2024-02-12T15:28:29.480Z,10.20
2024-02-12T15:30:59.243Z,10.10
2024-02-12T15:33:29.039Z,10.10
2024-02-12T15:35:57.804Z,10.00
2024-02-12T15:38:27.360Z,10.00
2024-02-12T15:40:55.550Z,10.00
2024-02-12T15:43:23.573Z,10.00
2024-02-12T15:45:51.499Z,10.00
2024-02-12T15:48:25.754Z,9.90
2024-02-12T15:50:54.072Z,9.90
2024-02-12T15:53:22.554Z,9.90
2024-02-12T15:55:52.191Z,9.90
2024-02-12T15:58:20.125Z,9.90
2024-02-12T16:00:48.725Z,9.90
2024-02-12T16:03:17.005Z,9.90
2024-02-12T16:06:08.395Z,9.90
2024-02-12T16:08:38.409Z,9.90
2024-02-12T16:11:10.327Z,9.90
2024-02-12T16:13:39.749Z,9.90
2024-02-12T16:16:08.898Z,9.90
2024-02-12T16:18:37.933Z,9.90
2024-02-12T16:21:09.139Z,9.90
2024-02-12T16:23:37.727Z,9.90
2024-02-12T16:26:08.456Z,9.90
2024-02-12T16:28:38.057Z,9.90
2024-02-12T16:31:06.602Z,9.90
2024-02-12T16:33:36.670Z,9.90
2024-02-12T16:36:06.141Z,9.80
2024-02-12T16:38:35.121Z,9.80
2024-02-12T16:41:04.239Z,9.80
2024-02-12T16:43:32.180Z,9.80
2024-02-12T16:46:03.499Z,9.80
2024-02-12T16:48:32.029Z,9.80
2024-02-12T16:51:00.153Z,9.70
2024-02-12T16:53:28.477Z,9.70
2024-02-12T16:55:56.476Z,9.60
2024-02-12T16:58:24.575Z,9.70
2024-02-12T17:00:52.712Z,9.60
2024-02-12T17:03:22.058Z,9.60
2024-02-12T17:05:50.237Z,9.60
2024-02-12T17:08:19.503Z,9.60
2024-02-12T17:10:47.537Z,9.70
2024-02-12T17:13:16.627Z,9.70
2024-02-12T17:15:45.227Z,9.70
2024-02-12T17:18:13.400Z,9.70
2024-02-12T17:20:43.045Z,9.70
2024-02-12T17:23:12.426Z,9.80
2024-02-12T17:25:41.196Z,9.80
2024-02-12T17:28:10.385Z,9.80
2024-02-12T17:30:38.365Z,9.80
2024-02-12T17:33:09.404Z,9.80
2024-02-12T17:35:37.751Z,9.80
2024-02-12T17:38:07.404Z,9.80
2024-02-12T17:40:35.573Z,9.80
2024-02-12T17:43:04.910Z,9.80
2024-02-12T17:45:32.895Z,9.80
2024-02-12T17:48:01.681Z,9.80
2024-02-12T17:50:30.776Z,9.80
2024-02-12T17:52:58.856Z,9.80
2024-02-12T17:55:28.233Z,9.80
2024-02-12T17:57:56.837Z,9.80
2024-02-12T18:00:24.950Z,9.80
2024-02-12T18:02:53.017Z,9.80
2024-02-12T18:05:21.409Z,9.80
2024-02-12T18:07:49.384Z,9.80
2024-02-12T18:10:17.509Z,9.70
2024-02-12T18:12:47.485Z,9.70
2024-02-12T18:15:16.490Z,9.70
2024-02-12T18:17:49.012Z,9.70
2024-02-12T18:20:18.091Z,9.70
2024-02-12T18:22:46.138Z,9.70
2024-02-12T18:25:15.746Z,9.70
2024-02-12T18:27:44.071Z,9.70
2024-02-12T18:30:16.073Z,9.70
2024-02-12T18:32:45.159Z,9.70
2024-02-12T18:35:13.413Z,9.60
2024-02-12T18:37:41.926Z,9.60
2024-02-12T18:40:17.844Z,9.60
2024-02-12T18:42:47.341Z,9.50
2024-02-12T18:45:17.877Z,9.40
2024-02-12T18:47:47.224Z,9.40
2024-02-12T18:50:16.253Z,9.30
2024-02-12T18:52:47.259Z,9.30
2024-02-12T18:55:17.905Z,9.20
2024-02-12T18:57:47.686Z,9.30
2024-02-12T19:00:19.033Z,9.20
2024-02-12T19:02:47.148Z,9.20
2024-02-12T19:05:15.676Z,9.20
2024-02-12T19:07:43.820Z,9.20
2024-02-12T19:10:13.769Z,9.20
2024-02-12T19:12:43.939Z,9.20
2024-02-12T19:15:15.495Z,9.20
2024-02-12T19:17:46.935Z,9.20
2024-02-12T19:20:15.199Z,9.20
2024-02-12T19:22:43.455Z,9.20
2024-02-12T19:25:12.086Z,9.10
2024-02-12T19:27:43.136Z,9.10
2024-02-12T19:30:13.096Z,9.10
2024-02-12T19:32:41.152Z,9.00
2024-02-12T19:35:11.417Z,9.00
2024-02-12T19:37:40.093Z,8.90
2024-02-12T19:40:15.017Z,8.90
2024-02-12T19:42:46.785Z,8.80
2024-02-12T19:45:15.319Z,8.80
2024-02-12T19:47:43.697Z,8.80
2024-02-12T19:50:14.280Z,8.80
2024-02-12T19:52:42.967Z,8.80
2024-02-12T19:55:11.188Z,8.80
2024-02-12T19:57:40.970Z,8.80
2024-02-12T20:00:14.202Z,8.80
2024-02-12T20:02:43.597Z,8.80
2024-02-12T20:05:13.564Z,8.80
2024-02-12T20:07:42.298Z,8.70
2024-02-12T20:10:11.746Z,8.70
2024-02-12T20:12:41.069Z,8.60
2024-02-12T20:15:11.843Z,8.60
2024-02-12T20:17:40.438Z,8.60
2024-02-12T20:20:09.685Z,8.60
2024-02-12T20:22:39.032Z,8.60
2024-02-12T20:25:08.009Z,8.60
2024-02-12T20:27:37.361Z,8.50
2024-02-12T20:30:10.109Z,8.60
2024-02-12T20:32:38.456Z,8.50
2024-02-12T20:35:10.199Z,8.50
2024-02-12T20:37:39.672Z,8.40
2024-02-12T20:40:11.018Z,8.40
2024-02-12T20:42:40.390Z,8.30
2024-02-12T20:45:09.998Z,8.30
2024-02-12T20:47:39.649Z,8.20
2024-02-12T20:50:09.054Z,8.20
2024-02-12T20:52:37.747Z,8.20
2024-02-12T20:55:11.059Z,8.10
2024-02-12T20:57:39.334Z,8.00
2024-02-12T21:00:09.128Z,7.90
2024-02-12T21:02:37.653Z,7.80
2024-02-12T21:05:10.845Z,7.80
2024-02-12T21:07:39.174Z,7.70
2024-02-12T21:10:09.745Z,7.60
2024-02-12T21:12:38.615Z,7.50
2024-02-12T21:15:07.867Z,7.50
2024-02-12T21:17:36.038Z,7.40
2024-02-12T21:20:07.670Z,7.40
2024-02-12T21:22:36.143Z,7.30
2024-02-12T21:25:04.252Z,7.30
2024-02-12T21:27:33.663Z,7.20
2024-02-12T21:30:01.897Z,7.20
2024-02-12T21:32:30.244Z,7.10
2024-02-12T21:34:58.348Z,7.10
2024-02-12T21:37:26.741Z,7.00
2024-02-12T21:39:54.808Z,6.90
2024-02-12T21:42:26.429Z,6.90
2024-02-12T21:44:57.363Z,6.90
2024-02-12T21:47:26.114Z,6.90
2024-02-12T21:49:54.559Z,6.90
2024-02-12T21:52:23.212Z,6.90
2024-02-12T21:54:52.325Z,6.80
2024-02-12T21:57:22.665Z,6.80
2024-02-12T21:59:52.070Z,6.70
2024-02-12T22:02:22.232Z,6.70
2024-02-12T22:04:52.512Z,6.60
2024-02-12T22:07:20.703Z,6.70
2024-02-12T22:09:49.021Z,6.70
2024-02-12T22:12:17.367Z,6.80
2024-02-12T22:14:46.088Z,6.80
2024-02-12T22:17:14.355Z,6.80
2024-02-12T22:19:43.914Z,6.80
2024-02-12T22:22:11.893Z,6.70
2024-02-12T22:24:41.485Z,6.60
2024-02-12T22:27:10.450Z,6.60
2024-02-12T22:29:38.437Z,6.60
2024-02-12T22:32:07.013Z,6.60
2024-02-12T22:34:35.087Z,6.60
2024-02-12T22:37:05.618Z,6.60
2024-02-12T22:39:33.931Z,6.70
2024-02-12T22:42:01.935Z,6.70
2024-02-12T22:44:31.851Z,6.70
2024-02-12T22:46:59.856Z,6.80
2024-02-12T22:49:28.531Z,6.80
2024-02-12T22:51:56.577Z,6.80
2024-02-12T22:54:25.928Z,6.80
2024-02-12T22:56:53.894Z,6.80
2024-02-12T22:59:21.977Z,6.80
2024-02-12T23:01:49.928Z,6.80
2024-02-12T23:04:18.674Z,6.80
2024-02-12T23:06:46.897Z,6.80
2024-02-12T23:09:15.502Z,6.80
2024-02-12T23:11:45.052Z,6.80
2024-02-12T23:14:13.377Z,6.70
2024-02-12T23:16:41.449Z,6.80
2024-02-12T23:19:11.169Z,6.80
2024-02-12T23:21:39.406Z,6.80
2024-02-12T23:24:09.013Z,6.80
2024-02-12T23:26:37.157Z,6.80
2024-02-12T23:29:06.492Z,6.80
2024-02-12T23:31:36.315Z,6.90
2024-02-12T23:34:04.988Z,6.80
2024-02-12T23:36:33.038Z,6.90
2024-02-12T23:39:00.960Z,6.80
2024-02-12T23:41:28.974Z,6.80
2024-02-12T23:43:56.985Z,6.90
2024-02-12T23:46:26.363Z,6.80
2024-02-12T23:48:54.883Z,6.90
2024-02-12T23:51:23.764Z,6.90
2024-02-12T23:53:53.352Z,6.90
2024-02-12T23:56:24.247Z,6.90
2024-02-12T23:58:52.429Z,6.90
