createdAt,value
2019-05-07T00:01:52.511Z,4.58
2019-05-07T00:04:38.820Z,4.71
2019-05-07T00:07:26.226Z,4.47
2019-05-07T00:10:13.663Z,4.43
2019-05-07T00:13:02.277Z,4.39
2019-05-07T00:15:49.802Z,4.37
2019-05-07T00:18:37.359Z,4.28
2019-05-07T00:21:24.995Z,4.25
2019-05-07T00:24:13.425Z,4.23
2019-05-07T00:27:02.824Z,4.19
2019-05-07T00:29:52.066Z,4.22
2019-05-07T00:32:39.342Z,4.27
2019-05-07T00:35:32.391Z,4.18
2019-05-07T00:38:22.484Z,4.13
2019-05-07T00:41:27.170Z,4.07
2019-05-07T00:44:15.321Z,4.15
2019-05-07T00:47:03.334Z,4.15
2019-05-07T00:49:52.245Z,4.25
2019-05-07T00:52:39.731Z,4.17
2019-05-07T00:55:27.311Z,4.15
2019-05-07T00:58:14.495Z,4.14
2019-05-07T01:01:02.589Z,4.02
2019-05-07T01:03:50.084Z,3.98
2019-05-07T01:06:37.769Z,3.92
2019-05-07T01:09:25.392Z,3.94
2019-05-07T01:12:12.924Z,3.88
2019-05-07T01:15:02.672Z,3.82
2019-05-07T01:17:49.390Z,3.90
2019-05-07T01:20:36.495Z,3.90
2019-05-07T01:23:23.563Z,3.88
2019-05-07T01:26:12.441Z,3.82
2019-05-07T01:29:02.451Z,3.85
2019-05-07T01:32:12.753Z,3.81
2019-05-07T01:35:04.191Z,3.76
2019-05-07T01:37:52.447Z,3.82
2019-05-07T01:40:40.037Z,3.81
2019-05-07T01:43:27.134Z,3.75
2019-05-07T01:46:14.743Z,3.76
2019-05-07T01:49:03.044Z,3.78
2019-05-07T01:51:50.308Z,3.83
2019-05-07T01:54:37.766Z,3.80
2019-05-07T01:57:25.277Z,3.76
2019-05-07T02:00:13.174Z,3.79
2019-05-07T02:03:08.069Z,3.71
2019-05-07T02:06:17.357Z,3.68
2019-05-07T02:09:27.752Z,3.63
2019-05-07T02:12:25.608Z,3.60
2019-05-07T02:15:12.723Z,3.59
2019-05-07T02:18:01.930Z,3.56
2019-05-07T02:20:49.169Z,3.61
2019-05-07T02:23:36.883Z,3.55
2019-05-07T02:26:24.729Z,3.51
2019-05-07T02:29:12.339Z,3.55
2019-05-07T02:32:00.126Z,3.50
2019-05-07T02:34:47.464Z,3.43
2019-05-07T02:37:48.701Z,3.42
2019-05-07T02:40:49.178Z,3.34
2019-05-07T02:43:36.781Z,3.38
2019-05-07T02:46:36.680Z,3.39
2019-05-07T02:49:39.706Z,3.28
2019-05-07T02:52:45.626Z,3.21
2019-05-07T02:55:36.943Z,3.22
2019-05-07T02:58:24.728Z,3.04
2019-05-07T03:01:13.790Z,3.06
2019-05-07T03:04:03.657Z,3.09
2019-05-07T03:06:54.029Z,3.01
2019-05-07T03:09:43.126Z,3.07
2019-05-07T03:12:29.283Z,3.01
2019-05-07T03:15:17.072Z,2.88
2019-05-07T03:18:04.764Z,3.07
2019-05-07T03:20:57.233Z,3.08
2019-05-07T03:24:19.203Z,3.24
2019-05-07T03:27:06.851Z,3.13
2019-05-07T03:30:04.517Z,3.04
2019-05-07T03:33:06.494Z,3.01
2019-05-07T03:35:56.230Z,2.95
2019-05-07T03:38:43.898Z,2.86
2019-05-07T03:41:33.351Z,2.82
2019-05-07T03:44:35.768Z,3.01
2019-05-07T03:47:32.935Z,2.95
2019-05-07T03:50:19.200Z,3.06
2019-05-07T03:53:06.632Z,2.95
2019-05-07T03:55:54.253Z,2.87
2019-05-07T03:58:43.336Z,3.05
2019-05-07T04:01:33.463Z,3.05
2019-05-07T04:04:22.794Z,2.89
2019-05-07T04:07:09.001Z,2.93
2019-05-07T04:09:56.389Z,2.99
2019-05-07T04:12:44.594Z,3.06
2019-05-07T04:15:33.175Z,3.09
2019-05-07T04:18:23.776Z,3.06
2019-05-07T04:21:09.944Z,3.19
2019-05-07T04:24:13.862Z,3.24
2019-05-07T04:27:07.453Z,3.27
2019-05-07T04:29:55.289Z,3.36
2019-05-07T04:32:47.787Z,3.01
2019-05-07T04:35:47.237Z,3.03
2019-05-07T04:38:34.710Z,3.35
2019-05-07T04:41:23.564Z,3.42
2019-05-07T04:44:13.819Z,3.37
2019-05-07T04:47:00.112Z,3.19
2019-05-07T04:49:47.916Z,3.23
2019-05-07T04:52:36.604Z,3.30
2019-05-07T04:55:24.083Z,3.45
2019-05-07T04:58:13.969Z,3.58
2019-05-07T05:01:03.227Z,3.70
2019-05-07T05:03:53.217Z,3.99
2019-05-07T05:06:42.399Z,4.39
2019-05-07T05:09:32.693Z,4.56
2019-05-07T05:12:22.453Z,4.99
2019-05-07T05:15:09.547Z,5.57
2019-05-07T05:17:57.207Z,6.38
2019-05-07T05:21:02.928Z,6.86
2019-05-07T05:24:01.844Z,7.47
2019-05-07T05:26:49.410Z,8.54
2019-05-07T05:29:38.257Z,9.63
2019-05-07T05:32:25.836Z,9.87
2019-05-07T05:35:13.554Z,10.41
2019-05-07T05:38:03.019Z,10.54
2019-05-07T05:40:52.102Z,10.67
2019-05-07T05:44:04.194Z,11.16
2019-05-07T05:46:52.542Z,12.19
2019-05-07T05:49:39.985Z,13.35
2019-05-07T05:52:37.236Z,14.32
2019-05-07T05:55:29.602Z,13.40
2019-05-07T05:58:28.679Z,14.27
2019-05-07T06:01:34.776Z,15.09
2019-05-07T06:04:32.954Z,15.14
2019-05-07T06:07:34.602Z,14.73
2019-05-07T06:10:39.732Z,15.55
2019-05-07T06:13:43.386Z,15.21
2019-05-07T06:16:36.737Z,15.22
2019-05-07T06:19:29.801Z,15.14
2019-05-07T06:22:34.006Z,15.00
2019-05-07T06:25:24.808Z,14.37
2019-05-07T06:28:12.632Z,13.59
2019-05-07T06:31:02.143Z,12.98
2019-05-07T06:33:52.215Z,12.24
2019-05-07T06:36:42.271Z,12.18
2019-05-07T06:39:34.490Z,12.35
2019-05-07T06:42:52.228Z,11.94
2019-05-07T06:45:58.096Z,12.14
2019-05-07T06:48:46.470Z,12.25
2019-05-07T06:51:33.976Z,11.89
2019-05-07T06:54:22.594Z,12.69
2019-05-07T06:57:12.902Z,14.21
2019-05-07T07:00:02.794Z,14.17
2019-05-07T07:02:56.097Z,14.62
2019-05-07T07:06:08.589Z,15.15
2019-05-07T07:09:02.007Z,16.01
2019-05-07T07:11:56.787Z,16.23
2019-05-07T07:14:44.347Z,16.94
2019-05-07T07:17:32.683Z,16.80
2019-05-07T07:20:21.821Z,18.32
2019-05-07T07:23:11.676Z,16.83
2019-05-07T07:25:59.238Z,16.23
2019-05-07T07:28:47.154Z,16.49
2019-05-07T07:31:38.604Z,16.15
2019-05-07T07:34:26.710Z,16.92
2019-05-07T07:37:32.100Z,17.42
2019-05-07T07:40:52.739Z,17.98
2019-05-07T07:43:41.933Z,17.25
2019-05-07T07:46:30.056Z,18.11
2019-05-07T07:49:17.367Z,18.45
2019-05-07T07:52:04.886Z,17.50
2019-05-07T07:54:52.892Z,17.17
2019-05-07T07:57:57.069Z,17.57
2019-05-07T08:01:02.829Z,18.48
2019-05-07T08:03:52.273Z,18.60
2019-05-07T08:06:41.832Z,17.75
2019-05-07T08:09:29.078Z,18.12
2019-05-07T08:12:18.585Z,18.02
2019-05-07T08:15:17.234Z,17.81
2019-05-07T08:17:56.875Z,17.67
2019-05-07T08:20:45.053Z,17.46
2019-05-07T08:23:32.662Z,16.70
2019-05-07T08:26:21.889Z,16.51
2019-05-07T08:29:11.767Z,16.72
2019-05-07T08:32:24.923Z,16.34
2019-05-07T08:35:18.763Z,16.67
2019-05-07T08:38:07.062Z,16.02
2019-05-07T08:40:55.067Z,15.37
2019-05-07T08:43:42.801Z,16.10
2019-05-07T08:46:42.635Z,15.54
2019-05-07T08:49:37.015Z,16.18
2019-05-07T08:52:19.439Z,16.31
2019-05-07T08:55:07.552Z,16.36
2019-05-07T08:57:55.779Z,15.66
2019-05-07T09:00:43.394Z,15.04
2019-05-07T09:03:43.488Z,14.58
2019-05-07T09:06:34.734Z,13.71
2019-05-07T09:09:22.472Z,13.32
2019-05-07T09:12:12.193Z,13.39
2019-05-07T09:14:59.365Z,13.05
2019-05-07T09:17:47.051Z,12.67
2019-05-07T09:20:34.426Z,12.57
2019-05-07T09:23:22.296Z,12.94
2019-05-07T09:26:13.051Z,13.49
2019-05-07T09:29:11.811Z,13.92
2019-05-07T09:32:17.789Z,14.14
2019-05-07T09:35:08.003Z,13.94
2019-05-07T09:37:55.770Z,13.90
2019-05-07T09:40:43.489Z,14.30
2019-05-07T09:43:32.478Z,14.17
2019-05-07T09:46:22.625Z,14.66
2019-05-07T09:49:11.910Z,15.03
2019-05-07T09:51:58.979Z,15.36
2019-05-07T09:54:47.110Z,15.23
2019-05-07T09:57:34.904Z,15.03
2019-05-07T10:00:25.127Z,15.15
2019-05-07T10:03:12.929Z,14.88
2019-05-07T10:06:02.242Z,15.42
2019-05-07T10:08:49.412Z,15.66
2019-05-07T10:11:45.620Z,15.61
2019-05-07T10:14:33.472Z,15.55
2019-05-07T10:17:39.868Z,15.37
2019-05-07T10:20:27.621Z,15.46
2019-05-07T10:23:22.860Z,15.23
2019-05-07T10:26:12.074Z,15.30
2019-05-07T10:28:59.266Z,15.43
2019-05-07T10:31:46.984Z,15.71
2019-05-07T10:34:34.623Z,15.90
2019-05-07T10:37:22.157Z,15.28
2019-05-07T10:40:12.295Z,14.86
2019-05-07T10:43:00.104Z,15.12
2019-05-07T10:45:55.420Z,15.24
2019-05-07T10:49:04.852Z,14.63
2019-05-07T10:51:54.743Z,14.56
2019-05-07T10:54:42.668Z,14.73
2019-05-07T10:57:30.023Z,14.97
2019-05-07T11:00:22.568Z,15.02
2019-05-07T11:03:12.486Z,15.09
2019-05-07T11:05:59.405Z,15.09
2019-05-07T11:08:47.065Z,14.97
2019-05-07T11:11:34.462Z,14.71
2019-05-07T11:14:21.840Z,14.71
2019-05-07T11:17:22.364Z,14.73
2019-05-07T11:20:12.151Z,14.74
2019-05-07T11:22:59.597Z,14.70
2019-05-07T11:25:46.625Z,14.96
2019-05-07T11:28:34.301Z,15.18
2019-05-07T11:31:22.355Z,15.15
2019-05-07T11:34:11.986Z,15.17
2019-05-07T11:36:59.371Z,15.29
2019-05-07T11:39:46.747Z,15.23
2019-05-07T11:43:04.899Z,14.99
2019-05-07T11:45:59.081Z,14.94
2019-05-07T11:48:53.140Z,15.02
2019-05-07T11:52:02.809Z,15.17
2019-05-07T11:54:50.056Z,15.25
2019-05-07T11:57:37.466Z,14.93
2019-05-07T12:00:33.537Z,14.72
2019-05-07T12:03:22.112Z,14.69
2019-05-07T12:06:09.887Z,14.92
2019-05-07T12:08:57.478Z,15.19
2019-05-07T12:11:45.154Z,15.05
2019-05-07T12:14:35.032Z,15.31
2019-05-07T12:17:22.383Z,15.14
2019-05-07T12:20:12.389Z,14.84
2019-05-07T12:22:59.520Z,15.02
2019-05-07T12:25:47.158Z,15.16
2019-05-07T12:28:34.794Z,15.28
2019-05-07T12:31:47.897Z,15.45
2019-05-07T12:34:45.632Z,15.60
2019-05-07T12:37:33.525Z,15.65
2019-05-07T12:40:22.397Z,15.61
2019-05-07T12:43:10.585Z,15.73
2019-05-07T12:45:58.240Z,15.83
2019-05-07T12:48:45.572Z,15.91
2019-05-07T12:51:38.500Z,16.04
2019-05-07T12:54:52.459Z,16.11
2019-05-07T12:57:42.029Z,16.27
2019-05-07T13:00:54.196Z,16.14
2019-05-07T13:03:54.222Z,16.08
2019-05-07T13:06:51.911Z,16.16
2019-05-07T13:09:39.473Z,16.15
2019-05-07T13:12:26.853Z,16.17
2019-05-07T13:15:24.927Z,16.21
2019-05-07T13:18:04.121Z,16.14
2019-05-07T13:20:51.935Z,15.95
2019-05-07T13:23:39.696Z,16.04
2019-05-07T13:26:27.649Z,15.99
2019-05-07T13:29:15.105Z,15.88
2019-05-07T13:32:03.920Z,15.90
2019-05-07T13:34:52.121Z,15.64
2019-05-07T13:37:44.034Z,15.50
2019-05-07T13:40:52.602Z,15.34
2019-05-07T13:44:02.924Z,15.40
2019-05-07T13:46:53.354Z,15.46
2019-05-07T13:49:42.764Z,15.90
2019-05-07T13:52:30.351Z,16.20
2019-05-07T13:55:17.711Z,16.35
2019-05-07T13:58:05.527Z,16.36
2019-05-07T14:01:12.094Z,16.10
2019-05-07T14:04:03.787Z,15.93
2019-05-07T14:06:48.899Z,16.08
2019-05-07T14:09:36.591Z,16.09
2019-05-07T14:12:24.581Z,16.07
2019-05-07T14:15:12.671Z,16.21
2019-05-07T14:18:02.222Z,15.97
2019-05-07T14:20:49.643Z,16.21
2019-05-07T14:23:37.428Z,16.36
2019-05-07T14:26:24.550Z,16.66
2019-05-07T14:29:12.828Z,16.74
2019-05-07T14:32:21.895Z,16.79
2019-05-07T14:35:22.562Z,16.91
2019-05-07T14:38:23.460Z,16.86
2019-05-07T14:43:48.098Z,16.91
2019-05-07T14:46:50.111Z,16.85
2019-05-07T14:49:24.602Z,16.83
2019-05-07T14:52:12.362Z,16.56
2019-05-07T14:54:59.975Z,16.35
2019-05-07T14:57:47.835Z,16.13
2019-05-07T15:00:35.458Z,16.32
2019-05-07T15:03:23.584Z,16.39
2019-05-07T15:06:12.612Z,16.50
2019-05-07T15:09:00.378Z,16.39
2019-05-07T15:11:48.029Z,16.34
2019-05-07T15:14:35.648Z,16.39
2019-05-07T15:17:41.836Z,16.35
2019-05-07T15:20:29.292Z,16.38
2019-05-07T15:23:22.545Z,16.28
2019-05-07T15:26:12.655Z,16.19
2019-05-07T15:29:08.035Z,16.22
2019-05-07T15:32:03.387Z,16.20
2019-05-07T15:34:52.713Z,16.22
2019-05-07T15:37:42.555Z,16.27
2019-05-07T15:40:29.546Z,16.33
2019-05-07T15:43:17.245Z,16.51
2019-05-07T15:46:04.799Z,16.58
2019-05-07T15:48:52.604Z,16.63
2019-05-07T15:51:41.898Z,16.66
2019-05-07T15:54:29.640Z,16.63
2019-05-07T15:57:22.469Z,16.56
2019-05-07T16:00:12.588Z,16.48
2019-05-07T16:03:05.772Z,16.39
2019-05-07T16:05:53.595Z,16.15
2019-05-07T16:08:49.094Z,16.21
2019-05-07T16:11:35.171Z,16.19
2019-05-07T16:14:27.140Z,16.27
2019-05-07T16:17:24.506Z,16.14
2019-05-07T16:20:14.775Z,16.21
2019-05-07T16:23:13.984Z,16.21
2019-05-07T16:25:52.821Z,16.31
2019-05-07T16:28:41.727Z,16.32
2019-05-07T16:31:30.138Z,16.14
2019-05-07T16:34:18.543Z,16.16
2019-05-07T16:37:07.546Z,16.06
2019-05-07T16:39:55.652Z,15.97
2019-05-07T16:42:43.491Z,15.99
2019-05-07T16:45:31.163Z,15.94
2019-05-07T16:48:18.625Z,15.89
2019-05-07T16:51:06.535Z,15.85
2019-05-07T16:53:53.902Z,15.83
2019-05-07T16:57:02.963Z,15.81
2019-05-07T16:59:51.668Z,15.82
2019-05-07T17:02:43.184Z,15.82
2019-05-07T17:05:32.070Z,15.68
2019-05-07T17:08:33.708Z,15.71
2019-05-07T17:11:22.665Z,15.67
2019-05-07T17:14:10.253Z,15.57
2019-05-07T17:16:57.611Z,15.50
2019-05-07T17:19:45.833Z,15.44
2019-05-07T17:22:33.850Z,15.36
2019-05-07T17:25:36.882Z,15.24
2019-05-07T17:28:24.447Z,15.08
2019-05-07T17:31:12.516Z,14.86
2019-05-07T17:34:02.113Z,14.82
2019-05-07T17:36:49.430Z,14.80
2019-05-07T17:39:37.183Z,14.77
2019-05-07T17:42:25.268Z,14.82
2019-05-07T17:45:13.094Z,14.82
2019-05-07T17:48:02.932Z,14.74
2019-05-07T17:51:18.322Z,14.57
2019-05-07T17:54:05.803Z,14.41
2019-05-07T17:56:54.459Z,14.20
2019-05-07T17:59:42.202Z,14.06
2019-05-07T18:02:37.773Z,13.99
2019-05-07T18:05:25.207Z,13.88
2019-05-07T18:08:12.769Z,13.71
2019-05-07T18:11:02.254Z,13.61
2019-05-07T18:13:51.831Z,13.66
2019-05-07T18:17:13.903Z,13.42
2019-05-07T18:20:02.487Z,13.28
2019-05-07T18:22:52.030Z,13.18
2019-05-07T18:25:39.405Z,13.10
2019-05-07T18:28:29.370Z,12.97
2019-05-07T18:31:18.114Z,12.82
2019-05-07T18:34:05.620Z,12.85
2019-05-07T18:36:53.216Z,12.80
2019-05-07T18:39:42.657Z,12.71
2019-05-07T18:42:29.334Z,12.70
2019-05-07T18:45:16.828Z,12.52
2019-05-07T18:48:04.346Z,12.51
2019-05-07T18:50:52.339Z,12.45
2019-05-07T18:53:39.564Z,12.51
2019-05-07T18:56:27.089Z,12.44
2019-05-07T18:59:15.569Z,12.46
2019-05-07T19:02:03.005Z,12.36
2019-05-07T19:04:51.947Z,12.23
2019-05-07T19:07:41.556Z,12.14
2019-05-07T19:10:28.699Z,12.00
2019-05-07T19:13:16.212Z,12.06
2019-05-07T19:16:03.386Z,11.99
2019-05-07T19:18:50.445Z,11.88
2019-05-07T19:21:38.331Z,11.94
2019-05-07T19:24:26.436Z,11.97
2019-05-07T19:27:14.181Z,11.98
2019-05-07T19:30:01.878Z,12.09
2019-05-07T19:32:52.019Z,12.06
2019-05-07T19:35:38.905Z,12.13
2019-05-07T19:38:26.604Z,12.12
2019-05-07T19:41:14.311Z,12.13
2019-05-07T19:44:02.105Z,12.17
2019-05-07T19:46:49.412Z,12.17
2019-05-07T19:49:36.871Z,12.15
2019-05-07T19:52:24.285Z,12.12
2019-05-07T19:55:12.119Z,12.12
2019-05-07T19:58:03.426Z,12.16
2019-05-07T20:00:56.853Z,12.17
2019-05-07T20:03:40.372Z,12.19
2019-05-07T20:06:28.201Z,12.18
2019-05-07T20:09:17.754Z,12.14
2019-05-07T20:12:08.005Z,12.01
2019-05-07T20:14:54.638Z,12.04
2019-05-07T20:17:42.338Z,12.04
2019-05-07T20:20:29.734Z,12.08
2019-05-07T20:23:17.264Z,11.87
2019-05-07T20:26:04.738Z,11.94
2019-05-07T20:28:52.779Z,11.99
2019-05-07T20:31:42.333Z,12.00
2019-05-07T20:34:33.242Z,11.91
2019-05-07T20:37:21.998Z,11.92
2019-05-07T20:40:09.401Z,11.90
2019-05-07T20:42:57.570Z,11.93
2019-05-07T20:45:45.072Z,11.96
2019-05-07T20:48:33.118Z,11.82
2019-05-07T20:51:22.913Z,11.67
2019-05-07T20:54:32.647Z,11.75
2019-05-07T20:57:26.107Z,11.73
2019-05-07T21:00:23.007Z,11.78
2019-05-07T21:03:20.425Z,11.73
2019-05-07T21:06:08.357Z,11.74
2019-05-07T21:08:55.978Z,11.76
2019-05-07T21:11:43.440Z,11.71
2019-05-07T21:14:32.510Z,11.64
2019-05-07T21:17:22.675Z,11.52
2019-05-07T21:20:12.107Z,11.57
2019-05-07T21:23:02.931Z,11.57
2019-05-07T21:25:52.720Z,11.49
2019-05-07T21:28:43.152Z,11.49
2019-05-07T21:31:32.170Z,11.45
2019-05-07T21:34:20.210Z,11.48
2019-05-07T21:37:09.017Z,11.33
2019-05-07T21:39:57.261Z,11.35
2019-05-07T21:42:44.952Z,11.33
2019-05-07T21:45:33.649Z,11.18
2019-05-07T21:48:26.866Z,11.18
2019-05-07T21:51:15.170Z,11.18
2019-05-07T21:54:33.908Z,11.14
2019-05-07T21:57:33.641Z,11.12
2019-05-07T22:00:26.210Z,11.08
2019-05-07T22:03:15.757Z,11.01
2019-05-07T22:06:03.505Z,11.07
2019-05-07T22:08:54.454Z,10.98
2019-05-07T22:11:42.716Z,10.92
2019-05-07T22:14:32.693Z,10.85
2019-05-07T22:17:21.799Z,10.89
2019-05-07T22:20:08.725Z,10.87
2019-05-07T22:22:56.519Z,10.84
2019-05-07T22:25:47.825Z,10.86
2019-05-07T22:28:36.452Z,10.86
2019-05-07T22:31:30.842Z,10.84
2019-05-07T22:34:27.281Z,10.67
2019-05-07T22:37:15.055Z,10.73
2019-05-07T22:40:02.745Z,10.63
2019-05-07T22:42:50.106Z,10.58
2019-05-07T22:45:37.683Z,10.51
2019-05-07T22:48:24.988Z,10.53
2019-05-07T22:51:12.400Z,10.44
2019-05-07T22:53:59.829Z,10.34
2019-05-07T22:57:05.141Z,10.27
2019-05-07T22:59:52.309Z,10.20
2019-05-07T23:02:39.962Z,10.10
2019-05-07T23:05:27.620Z,10.08
2019-05-07T23:08:14.801Z,10.06
2019-05-07T23:11:02.866Z,10.00
2019-05-07T23:13:54.402Z,10.03
2019-05-07T23:16:39.639Z,9.90
2019-05-07T23:19:27.339Z,9.85
2019-05-07T23:22:15.060Z,9.85
2019-05-07T23:25:02.645Z,9.79
2019-05-07T23:27:49.844Z,9.76
2019-05-07T23:30:37.892Z,9.87
2019-05-07T23:33:25.306Z,9.87
2019-05-07T23:36:13.017Z,9.98
2019-05-07T23:39:02.547Z,10.04
2019-05-07T23:41:54.642Z,10.10
2019-05-07T23:44:42.146Z,10.15
2019-05-07T23:47:31.722Z,10.18
2019-05-07T23:50:18.350Z,10.24
2019-05-07T23:53:06.207Z,10.15
2019-05-07T23:55:53.790Z,10.17
2019-05-07T23:58:42.030Z,10.16
