createdAt,value
2022-12-17T00:02:29.161Z,100364.72
2022-12-17T00:06:49.697Z,100372.22
2022-12-17T00:11:10.391Z,100378.41
2022-12-17T00:15:30.676Z,100373.38
2022-12-17T00:19:51.051Z,100382.69
2022-12-17T00:24:14.851Z,100375.31
2022-12-17T00:28:34.869Z,100374.81
2022-12-17T00:32:55.358Z,100383.13
2022-12-17T00:37:15.757Z,100383.78
2022-12-17T00:41:36.089Z,100388.78
2022-12-17T00:45:56.238Z,100403.34
2022-12-17T00:50:16.623Z,100399.03
2022-12-17T00:54:37.153Z,100411.44
2022-12-17T00:58:57.482Z,100410.28
2022-12-17T01:03:29.365Z,100417.16
2022-12-17T01:07:49.710Z,100427.38
2022-12-17T01:12:09.706Z,100439.00
2022-12-17T01:16:32.773Z,100433.78
2022-12-17T01:20:53.060Z,100422.84
2022-12-17T01:25:14.384Z,100436.75
2022-12-17T01:29:35.181Z,100438.34
2022-12-17T01:33:55.509Z,100444.38
2022-12-17T01:38:15.993Z,100452.31
2022-12-17T01:42:36.540Z,100462.44
2022-12-17T01:47:00.978Z,100450.69
2022-12-17T01:51:21.255Z,100451.28
2022-12-17T01:55:41.433Z,100447.69
2022-12-17T02:00:16.179Z,100462.91
2022-12-17T02:04:36.272Z,100465.97
2022-12-17T02:09:25.287Z,100467.09
2022-12-17T02:13:58.532Z,100469.72
2022-12-17T02:18:21.405Z,100471.69
2022-12-17T02:23:18.203Z,100475.63
2022-12-17T02:27:38.812Z,100477.50
2022-12-17T02:32:00.646Z,100479.91
2022-12-17T02:36:24.594Z,100469.06
2022-12-17T02:40:44.802Z,100479.91
2022-12-17T02:45:05.003Z,100491.94
2022-12-17T02:49:25.219Z,100494.28
2022-12-17T02:53:45.779Z,100485.81
2022-12-17T02:58:06.460Z,100492.06
2022-12-17T03:02:33.311Z,100496.84
2022-12-17T03:07:00.406Z,100489.78
2022-12-17T03:11:27.189Z,100498.03
2022-12-17T03:15:54.104Z,100497.22
2022-12-17T03:20:21.101Z,100495.72
2022-12-17T03:24:41.755Z,100507.00
2022-12-17T03:29:02.168Z,100511.66
2022-12-17T03:33:22.421Z,100515.34
2022-12-17T03:37:43.150Z,100522.97
2022-12-17T03:42:03.944Z,100504.72
2022-12-17T03:46:24.359Z,100521.91
2022-12-17T03:50:44.480Z,100514.00
2022-12-17T03:55:04.591Z,100521.09
2022-12-17T03:59:24.884Z,100525.34
2022-12-17T04:03:45.042Z,100529.94
2022-12-17T04:08:05.658Z,100525.00
2022-12-17T04:12:25.936Z,100540.88
2022-12-17T04:16:45.911Z,100543.84
2022-12-17T04:21:05.912Z,100548.88
2022-12-17T04:25:26.852Z,100556.38
2022-12-17T04:29:47.370Z,100564.75
2022-12-17T04:34:07.386Z,100570.78
2022-12-17T04:38:27.762Z,100576.78
2022-12-17T04:42:48.148Z,100578.19
2022-12-17T04:47:08.817Z,100583.78
2022-12-17T04:51:29.019Z,100577.19
2022-12-17T04:56:06.126Z,100586.44
2022-12-17T05:00:27.216Z,100583.84
2022-12-17T05:04:47.426Z,100588.25
2022-12-17T05:09:08.071Z,100589.00
2022-12-17T05:13:28.391Z,100589.81
2022-12-17T05:17:49.862Z,100593.50
2022-12-17T05:22:10.475Z,100599.47
2022-12-17T05:26:42.332Z,100602.63
2022-12-17T05:31:02.721Z,100620.41
2022-12-17T05:35:23.497Z,100619.19
2022-12-17T05:39:43.547Z,100625.88
2022-12-17T05:44:03.835Z,100636.00
2022-12-17T05:48:24.170Z,100634.47
2022-12-17T05:52:44.188Z,100634.94
2022-12-17T05:57:04.584Z,100644.72
2022-12-17T06:01:25.471Z,100641.44
2022-12-17T06:05:48.541Z,100645.31
2022-12-17T06:10:08.556Z,100650.31
2022-12-17T06:14:28.877Z,100653.56
2022-12-17T06:18:49.161Z,100656.41
2022-12-17T06:23:27.941Z,100661.19
2022-12-17T06:27:48.059Z,100659.94
2022-12-17T06:32:08.453Z,100670.03
2022-12-17T06:36:28.791Z,100682.56
2022-12-17T06:40:49.171Z,100687.00
2022-12-17T06:45:09.470Z,100690.81
2022-12-17T06:49:30.402Z,100675.66
2022-12-17T06:53:50.832Z,100695.72
2022-12-17T06:58:17.770Z,100708.69
2022-12-17T07:02:38.325Z,100715.88
2022-12-17T07:06:58.762Z,100715.66
2022-12-17T07:11:20.171Z,100723.91
2022-12-17T07:15:40.981Z,100732.50
2022-12-17T07:20:05.137Z,100740.00
2022-12-17T07:24:26.255Z,100737.66
2022-12-17T07:28:46.809Z,100745.75
2022-12-17T07:33:16.549Z,100753.25
2022-12-17T07:37:36.764Z,100766.75
2022-12-17T07:41:57.212Z,100763.81
2022-12-17T07:46:17.276Z,100771.34
2022-12-17T07:50:37.347Z,100761.72
2022-12-17T07:54:59.958Z,100764.19
2022-12-17T07:59:20.232Z,100778.00
2022-12-17T08:03:41.684Z,100777.94
2022-12-17T08:08:02.233Z,100790.44
2022-12-17T08:12:22.658Z,100803.81
2022-12-17T08:16:44.780Z,100797.47
2022-12-17T08:21:05.167Z,100823.16
2022-12-17T08:25:26.158Z,100819.84
2022-12-17T08:29:46.703Z,100826.94
2022-12-17T08:34:08.127Z,100833.88
2022-12-17T08:38:28.774Z,100836.97
2022-12-17T08:42:49.305Z,100848.06
2022-12-17T08:47:09.332Z,100834.53
2022-12-17T08:51:29.574Z,100850.25
2022-12-17T08:55:50.158Z,100852.59
2022-12-17T09:00:10.205Z,100864.38
2022-12-17T09:04:30.663Z,100855.88
2022-12-17T09:08:51.060Z,100863.75
2022-12-17T09:13:11.610Z,100867.72
2022-12-17T09:17:32.081Z,100865.78
2022-12-17T09:21:52.296Z,100870.03
2022-12-17T09:26:13.794Z,100864.66
2022-12-17T09:30:34.474Z,100870.22
2022-12-17T09:34:55.054Z,100863.03
2022-12-17T09:39:15.637Z,100884.56
2022-12-17T09:44:06.203Z,100892.38
2022-12-17T09:48:38.634Z,100885.88
2022-12-17T09:53:00.007Z,100893.72
2022-12-17T09:57:20.101Z,100896.06
2022-12-17T10:02:00.019Z,100889.09
2022-12-17T10:06:35.379Z,100888.13
2022-12-17T10:10:55.668Z,100894.84
2022-12-17T10:15:16.457Z,100914.50
2022-12-17T10:19:51.392Z,100918.25
2022-12-17T10:24:23.015Z,100905.50
2022-12-17T10:28:43.753Z,100920.25
2022-12-17T10:33:14.184Z,100922.75
2022-12-17T10:37:37.940Z,100925.47
2022-12-17T10:42:00.722Z,100925.72
2022-12-17T10:46:21.498Z,100940.03
2022-12-17T10:50:44.867Z,100939.97
2022-12-17T10:55:15.448Z,100942.31
2022-12-17T10:59:56.188Z,100932.19
2022-12-17T11:04:17.465Z,100934.50
2022-12-17T11:08:38.269Z,100929.97
2022-12-17T11:13:09.737Z,100933.81
2022-12-17T11:17:33.744Z,100937.06
2022-12-17T11:22:06.939Z,100943.63
2022-12-17T11:26:32.838Z,100939.09
2022-12-17T11:31:02.030Z,100948.19
2022-12-17T11:35:33.168Z,100955.59
2022-12-17T11:40:04.247Z,100940.03
2022-12-17T11:44:45.161Z,100945.28
2022-12-17T11:49:12.405Z,100935.53
2022-12-17T11:54:06.203Z,100937.88
2022-12-17T11:58:55.376Z,100948.47
2022-12-17T12:03:48.553Z,100950.78
2022-12-17T12:08:48.363Z,100953.38
2022-12-17T12:13:43.413Z,100953.50
2022-12-17T12:18:12.852Z,100964.09
2022-12-17T12:22:48.900Z,100965.34
2022-12-17T12:27:37.734Z,100961.59
2022-12-17T12:32:11.757Z,100954.91
2022-12-17T12:36:34.709Z,100957.56
2022-12-17T12:41:35.725Z,100962.59
2022-12-17T12:46:14.577Z,100968.44
2022-12-17T12:50:48.733Z,100979.41
2022-12-17T12:55:17.889Z,100977.25
2022-12-17T12:59:56.042Z,100986.59
2022-12-17T13:04:16.995Z,100985.28
2022-12-17T13:08:24.683Z,100981.31
2022-12-17T13:12:45.299Z,100997.56
2022-12-17T13:16:49.026Z,100995.31
2022-12-17T13:21:20.873Z,101008.19
2022-12-17T13:25:24.775Z,101005.88
2022-12-17T13:29:35.814Z,100995.97
2022-12-17T13:33:59.876Z,101016.56
2022-12-17T13:38:45.660Z,101014.41
2022-12-17T13:42:51.647Z,101033.16
2022-12-17T13:46:54.270Z,101028.66
2022-12-17T13:51:01.995Z,101028.16
2022-12-17T13:55:17.565Z,101040.66
2022-12-17T13:59:22.517Z,101043.25
2022-12-17T14:03:43.178Z,101047.53
2022-12-17T14:07:46.647Z,101047.09
2022-12-17T14:12:07.736Z,101072.38
2022-12-17T14:16:14.193Z,101066.84
2022-12-17T14:20:23.862Z,101078.34
2022-12-17T14:24:31.101Z,101076.72
2022-12-17T14:28:46.015Z,101078.72
2022-12-17T14:32:51.997Z,101094.41
2022-12-17T14:36:56.730Z,101108.88
2022-12-17T14:41:35.951Z,101115.28
2022-12-17T14:46:19.826Z,101103.00
2022-12-17T14:50:22.830Z,101119.50
2022-12-17T14:58:50.880Z,101119.28
2022-12-17T15:02:57.611Z,101125.03
2022-12-17T15:06:59.711Z,101146.25
2022-12-17T15:11:01.762Z,101133.75
2022-12-17T15:15:03.985Z,101136.91
2022-12-17T15:19:05.836Z,101136.72
2022-12-17T15:23:17.522Z,101147.47
2022-12-17T15:27:19.380Z,101137.25
2022-12-17T15:31:24.959Z,101153.47
2022-12-17T15:35:28.644Z,101149.38
2022-12-17T15:39:30.501Z,101150.38
2022-12-17T15:43:32.258Z,101156.00
2022-12-17T15:47:34.061Z,101151.19
2022-12-17T15:51:35.844Z,101161.13
2022-12-17T15:55:38.256Z,101157.00
2022-12-17T15:59:40.204Z,101164.69
2022-12-17T16:03:42.398Z,101171.34
2022-12-17T16:07:44.480Z,101160.41
2022-12-17T16:11:46.335Z,101175.97
2022-12-17T16:16:04.288Z,101188.72
2022-12-17T16:20:07.229Z,101182.50
2022-12-17T16:24:10.792Z,101171.41
2022-12-17T16:28:14.985Z,101192.09
2022-12-17T16:32:17.218Z,101188.28
2022-12-17T16:36:20.911Z,101197.84
2022-12-17T16:40:22.800Z,101194.88
2022-12-17T16:44:24.659Z,101203.16
2022-12-17T16:48:26.492Z,101202.69
2022-12-17T16:52:28.340Z,101214.69
2022-12-17T16:56:32.830Z,101232.97
2022-12-17T17:00:38.463Z,101222.69
2022-12-17T17:04:40.333Z,101237.50
2022-12-17T17:08:42.235Z,101229.94
2022-12-17T17:12:44.046Z,101230.00
2022-12-17T17:16:46.169Z,101232.13
2022-12-17T17:20:48.051Z,101243.06
2022-12-17T17:24:49.896Z,101236.81
2022-12-17T17:28:52.033Z,101241.56
2022-12-17T17:32:53.835Z,101255.81
2022-12-17T17:36:55.805Z,101250.34
2022-12-17T17:40:58.110Z,101258.72
2022-12-17T17:44:59.898Z,101245.09
2022-12-17T17:49:04.100Z,101266.25
2022-12-17T17:53:06.406Z,101262.19
2022-12-17T17:57:09.431Z,101253.81
2022-12-17T18:01:13.582Z,101247.41
2022-12-17T18:05:16.063Z,101258.47
2022-12-17T18:09:18.040Z,101261.28
2022-12-17T18:13:39.655Z,101260.66
2022-12-17T18:17:42.149Z,101279.56
2022-12-17T18:21:46.891Z,101277.59
2022-12-17T18:25:53.702Z,101288.38
2022-12-17T18:29:55.532Z,101287.69
2022-12-17T18:34:01.050Z,101289.53
2022-12-17T18:38:03.121Z,101292.19
2022-12-17T18:42:23.855Z,101298.53
2022-12-17T18:46:26.508Z,101310.63
2022-12-17T18:50:28.480Z,101321.00
2022-12-17T18:54:31.096Z,101325.41
2022-12-17T18:58:36.240Z,101341.78
2022-12-17T19:02:42.105Z,101334.94
2022-12-17T19:06:45.471Z,101332.63
2022-12-17T19:10:47.629Z,101342.19
2022-12-17T19:14:50.142Z,101354.28
2022-12-17T19:18:54.108Z,101347.53
2022-12-17T19:22:58.270Z,101345.16
2022-12-17T19:27:05.650Z,101341.16
2022-12-17T19:31:09.078Z,101354.94
2022-12-17T19:35:11.280Z,101359.38
2022-12-17T19:39:19.656Z,101366.13
2022-12-17T19:43:23.967Z,101365.50
2022-12-17T19:47:26.023Z,101360.44
2022-12-17T19:51:29.789Z,101363.88
2022-12-17T19:55:31.756Z,101369.13
2022-12-17T19:59:33.714Z,101377.72
2022-12-17T20:03:36.179Z,101375.31
2022-12-17T20:07:39.957Z,101376.34
2022-12-17T20:11:41.867Z,101375.63
2022-12-17T20:15:43.838Z,101381.91
2022-12-17T20:19:45.791Z,101392.16
2022-12-17T20:23:48.892Z,101393.22
2022-12-17T20:27:50.706Z,101383.84
2022-12-17T20:31:53.493Z,101381.22
2022-12-17T20:35:56.271Z,101389.06
2022-12-17T20:39:58.340Z,101404.41
2022-12-17T20:44:13.496Z,101413.09
2022-12-17T20:48:15.687Z,101408.16
2022-12-17T20:52:20.210Z,101419.16
2022-12-17T20:56:25.289Z,101427.69
2022-12-17T21:00:27.635Z,101421.94
2022-12-17T21:04:30.004Z,101417.94
2022-12-17T21:08:34.867Z,101424.59
2022-12-17T21:12:56.678Z,101423.78
2022-12-17T21:17:00.456Z,101425.44
2022-12-17T21:21:11.221Z,101428.94
2022-12-17T21:25:13.625Z,101438.41
2022-12-17T21:29:22.935Z,101442.91
2022-12-17T21:33:32.817Z,101442.03
2022-12-17T21:37:35.171Z,101448.06
2022-12-17T21:41:39.322Z,101450.72
2022-12-17T21:45:45.058Z,101462.97
2022-12-17T21:49:47.068Z,101452.63
2022-12-17T21:53:52.461Z,101475.59
2022-12-17T21:57:56.160Z,101463.72
2022-12-17T22:01:58.384Z,101462.06
2022-12-17T22:06:09.392Z,101469.72
2022-12-17T22:10:39.521Z,101474.09
2022-12-17T22:14:33.772Z,101468.91
2022-12-17T22:18:35.790Z,101474.81
2022-12-17T22:22:37.925Z,101485.81
2022-12-17T22:26:39.990Z,101472.38
2022-12-17T22:31:03.895Z,101490.94
2022-12-17T22:36:30.764Z,101506.28
2022-12-17T22:43:58.023Z,101511.50
2022-12-17T22:44:44.419Z,101504.78
2022-12-17T22:48:15.484Z,101514.13
2022-12-17T22:52:19.047Z,101525.09
2022-12-17T22:56:32.511Z,101514.09
2022-12-17T23:00:44.359Z,101521.72
2022-12-17T23:04:47.525Z,101537.03
2022-12-17T23:08:49.503Z,101520.84
2022-12-17T23:12:52.047Z,101518.41
2022-12-17T23:16:53.925Z,101523.44
2022-12-17T23:20:55.821Z,101522.63
2022-12-17T23:24:57.723Z,101515.03
2022-12-17T23:29:02.170Z,101519.34
2022-12-17T23:33:04.407Z,101532.91
2022-12-17T23:37:06.298Z,101541.44
2022-12-17T23:41:10.726Z,101537.09
2022-12-17T23:45:12.679Z,101528.69
2022-12-17T23:49:15.842Z,101533.03
2022-12-17T23:53:17.747Z,101535.50
2022-12-17T23:57:20.000Z,101532.06
