createdAt,value
2023-02-27T00:00:55.927Z,-0.50
2023-02-27T00:03:24.406Z,-0.50
2023-02-27T00:05:56.297Z,-0.60
2023-02-27T00:08:25.249Z,-0.60
2023-02-27T00:10:53.510Z,-0.50
2023-02-27T00:13:21.602Z,-0.60
2023-02-27T00:15:51.226Z,-0.60
2023-02-27T00:18:19.184Z,-0.60
2023-02-27T00:20:48.481Z,-0.50
2023-02-27T00:23:18.321Z,-0.60
2023-02-27T00:25:46.529Z,-0.70
2023-02-27T00:28:15.593Z,-0.70
2023-02-27T00:30:43.555Z,-0.70
2023-02-27T00:33:11.490Z,-0.80
2023-02-27T00:35:39.532Z,-0.80
2023-02-27T00:38:07.548Z,-0.70
2023-02-27T00:40:36.997Z,-0.80
2023-02-27T00:43:05.539Z,-0.70
2023-02-27T00:45:33.627Z,-0.60
2023-02-27T00:48:01.644Z,-0.70
2023-02-27T09:36:40.760Z,-0.50
2023-02-27T09:39:09.869Z,0.80
2023-02-27T09:41:52.926Z,0.70
2023-02-27T09:44:46.264Z,0.60
2023-02-27T09:47:21.169Z,0.30
2023-02-27T09:49:59.728Z,0.00
2023-02-27T09:52:30.976Z,0.00
2023-02-27T09:54:59.101Z,-0.10
2023-02-27T09:57:39.966Z,0.00
2023-02-27T10:00:16.292Z,0.00
2023-02-27T10:02:55.697Z,0.20
2023-02-27T10:05:32.108Z,0.30
2023-02-27T10:08:08.236Z,0.30
2023-02-27T10:10:41.460Z,0.60
2023-02-27T10:13:32.811Z,0.70
2023-02-27T10:16:01.247Z,0.70
2023-02-27T10:18:32.904Z,0.70
2023-02-27T10:21:09.055Z,0.80
2023-02-27T10:23:44.183Z,0.80
2023-02-27T10:26:20.192Z,0.70
2023-02-27T10:28:48.424Z,0.80
2023-02-27T10:31:21.168Z,0.80
2023-02-27T10:33:50.005Z,0.70
2023-02-27T10:36:32.989Z,0.90
2023-02-27T10:39:07.354Z,0.80
2023-02-27T10:41:37.234Z,0.70
2023-02-27T10:44:06.143Z,0.90
2023-02-27T10:46:38.125Z,0.90
2023-02-27T10:49:17.585Z,0.90
2023-02-27T10:51:48.089Z,0.80
2023-02-27T10:54:23.693Z,0.70
2023-02-27T10:56:54.610Z,0.80
2023-02-27T10:59:25.223Z,0.80
2023-02-27T11:01:56.412Z,0.80
2023-02-27T11:04:34.538Z,0.90
2023-02-27T11:07:05.471Z,0.80
2023-02-27T11:09:36.259Z,0.70
2023-02-27T11:12:22.048Z,0.80
2023-02-27T11:14:52.214Z,0.80
2023-02-27T11:17:25.887Z,0.90
2023-02-27T11:19:53.805Z,1.00
2023-02-27T11:22:24.444Z,1.10
2023-02-27T11:25:10.588Z,1.30
2023-02-27T11:27:38.584Z,1.50
2023-02-27T11:30:11.349Z,1.30
2023-02-27T11:32:49.054Z,1.30
2023-02-27T11:35:23.966Z,1.20
2023-02-27T11:37:53.769Z,1.40
2023-02-27T11:40:28.012Z,1.50
2023-02-27T11:42:59.161Z,0.90
2023-02-27T11:46:21.588Z,1.20
2023-02-27T11:48:24.362Z,1.20
2023-02-27T11:51:25.846Z,1.10
2023-02-27T11:54:15.917Z,1.20
2023-02-27T11:56:49.448Z,1.20
2023-02-27T11:59:40.059Z,1.40
2023-02-27T12:02:16.905Z,1.10
2023-02-27T12:04:51.036Z,1.10
2023-02-27T12:07:24.136Z,0.90
2023-02-27T12:09:59.013Z,1.20
2023-02-27T12:12:34.231Z,1.20
2023-02-27T12:15:16.226Z,1.10
2023-02-27T12:17:48.340Z,1.20
2023-02-27T12:20:31.490Z,1.20
2023-02-27T12:22:59.984Z,1.30
2023-02-27T12:25:36.132Z,1.40
2023-02-27T12:28:19.884Z,1.60
2023-02-27T12:30:56.433Z,1.50
2023-02-27T12:33:36.686Z,1.50
2023-02-27T12:36:05.657Z,1.40
2023-02-27T12:38:36.174Z,1.10
2023-02-27T12:41:28.365Z,1.10
2023-02-27T12:44:08.097Z,1.10
2023-02-27T12:46:48.428Z,1.20
2023-02-27T12:49:26.018Z,1.20
2023-02-27T12:52:04.655Z,0.90
2023-02-27T12:54:40.345Z,1.20
2023-02-27T12:57:35.019Z,1.20
2023-02-27T13:00:15.116Z,1.10
2023-02-27T13:02:55.087Z,1.20
2023-02-27T13:05:39.192Z,1.20
2023-02-27T13:08:38.175Z,1.00
2023-02-27T13:11:20.424Z,1.00
2023-02-27T13:13:53.143Z,0.80
2023-02-27T13:16:27.434Z,0.70
2023-02-27T13:18:58.588Z,0.60
2023-02-27T13:21:32.172Z,0.80
2023-02-27T13:24:13.303Z,1.00
2023-02-27T13:26:46.163Z,0.80
2023-02-27T13:29:17.043Z,0.90
2023-02-27T13:31:54.817Z,1.00
2023-02-27T13:34:31.393Z,1.10
2023-02-27T13:37:03.020Z,1.20
2023-02-27T13:40:01.562Z,0.90
2023-02-27T13:42:53.408Z,0.90
2023-02-27T13:45:47.799Z,0.80
2023-02-27T13:48:41.066Z,0.80
2023-02-27T13:51:46.239Z,0.80
2023-02-27T13:54:32.758Z,0.70
2023-02-27T13:57:26.499Z,0.50
2023-02-27T13:59:57.925Z,0.60
2023-02-27T14:02:57.781Z,0.60
2023-02-27T14:05:32.075Z,0.70
2023-02-27T14:08:06.477Z,0.70
2023-02-27T14:10:37.069Z,0.80
2023-02-27T14:13:05.446Z,1.00
2023-02-27T14:15:53.672Z,0.90
2023-02-27T14:18:54.884Z,0.80
2023-02-27T14:21:58.633Z,0.90
2023-02-27T14:24:38.242Z,0.80
2023-02-27T14:27:16.933Z,0.50
2023-02-27T14:29:48.179Z,0.40
2023-02-27T14:32:21.550Z,0.30
2023-02-27T14:34:50.344Z,0.20
2023-02-27T14:37:23.811Z,0.20
2023-02-27T14:39:53.913Z,0.30
2023-02-27T14:42:37.841Z,0.30
2023-02-27T14:45:13.805Z,0.50
2023-02-27T14:47:42.520Z,0.50
2023-02-27T14:50:24.411Z,0.40
2023-02-27T14:52:53.972Z,0.50
2023-02-27T14:55:28.145Z,0.80
2023-02-27T14:57:58.466Z,0.70
2023-02-27T15:00:35.494Z,0.60
2023-02-27T15:03:20.204Z,0.90
2023-02-27T15:05:49.986Z,0.80
2023-02-27T15:08:22.490Z,0.90
2023-02-27T15:10:51.333Z,0.70
2023-02-27T15:13:25.972Z,0.90
2023-02-27T15:16:36.016Z,0.80
2023-02-27T15:19:17.848Z,0.70
2023-02-27T15:21:49.841Z,0.60
2023-02-27T15:24:31.462Z,0.50
2023-02-27T15:27:03.751Z,0.40
2023-02-27T15:29:35.975Z,0.20
2023-02-27T15:32:05.249Z,0.30
2023-02-27T15:34:36.580Z,0.50
2023-02-27T15:37:07.713Z,0.50
2023-02-27T15:39:37.008Z,0.50
2023-02-27T15:42:06.347Z,0.70
2023-02-27T15:44:38.669Z,0.70
2023-02-27T15:47:07.210Z,0.60
2023-02-27T15:49:38.779Z,0.50
2023-02-27T15:52:16.108Z,0.60
2023-02-27T15:54:48.953Z,0.30
2023-02-27T15:57:17.108Z,0.40
2023-02-27T15:59:45.398Z,0.50
2023-02-27T16:02:21.471Z,0.40
2023-02-27T16:04:51.554Z,0.50
2023-02-27T16:07:23.196Z,0.40
2023-02-27T16:09:54.514Z,0.50
2023-02-27T16:12:29.705Z,0.50
2023-02-27T16:15:27.812Z,0.40
2023-02-27T16:17:58.405Z,0.40
2023-02-27T16:20:40.117Z,0.30
2023-02-27T16:23:16.948Z,0.20
2023-02-27T16:26:02.150Z,0.10
2023-02-27T16:28:32.341Z,0.00
2023-02-27T16:31:00.865Z,0.00
2023-02-27T16:33:34.072Z,-0.10
2023-02-27T16:36:18.523Z,0.00
2023-02-27T16:38:47.389Z,-0.10
2023-02-27T16:41:17.177Z,0.20
2023-02-27T16:43:47.893Z,0.00
2023-02-27T16:46:20.299Z,0.00
2023-02-27T16:48:51.805Z,-0.10
2023-02-27T16:51:24.148Z,-0.10
2023-02-27T16:53:53.790Z,-0.20
2023-02-27T16:56:35.748Z,-0.30
2023-02-27T16:59:05.896Z,-0.30
2023-02-27T17:01:34.504Z,-0.20
2023-02-27T17:04:04.044Z,-0.10
2023-02-27T17:06:38.141Z,0.00
2023-02-27T17:09:06.226Z,0.00
2023-02-27T17:11:34.399Z,0.00
2023-02-27T17:14:02.576Z,-0.10
2023-02-27T17:16:31.072Z,-0.10
2023-02-27T17:18:59.592Z,-0.20
2023-02-27T17:21:27.803Z,-0.10
2023-02-27T17:23:57.170Z,0.00
2023-02-27T17:26:33.867Z,0.00
2023-02-27T17:29:02.651Z,0.10
2023-02-27T17:31:30.972Z,0.10
2023-02-27T17:33:59.104Z,0.10
2023-02-27T17:36:27.388Z,0.10
2023-02-27T17:38:57.856Z,0.10
2023-02-27T17:41:25.919Z,0.00
2023-02-27T17:43:55.632Z,-0.20
2023-02-27T17:46:24.701Z,-0.20
2023-02-27T17:48:54.012Z,-0.30
2023-02-27T17:51:22.286Z,-0.40
2023-02-27T17:53:50.304Z,-0.30
2023-02-27T17:56:19.711Z,-0.30
2023-02-27T17:58:47.785Z,-0.30
2023-02-27T18:01:20.166Z,-0.50
2023-02-27T18:03:49.468Z,-0.60
2023-02-27T18:06:18.069Z,-0.60
2023-02-27T18:08:46.219Z,-0.50
2023-02-27T18:11:16.486Z,-0.70
2023-02-27T18:13:46.932Z,-0.70
2023-02-27T18:16:19.073Z,-0.70
2023-02-27T18:18:46.969Z,-0.70
2023-02-27T18:21:17.068Z,-0.70
2023-02-27T18:23:45.147Z,-0.60
2023-02-27T18:26:32.744Z,-0.60
2023-02-27T18:29:04.945Z,-0.80
2023-02-27T18:31:36.064Z,-0.80
2023-02-27T18:34:04.454Z,-0.90
2023-02-27T18:36:33.445Z,-0.80
2023-02-27T18:39:02.006Z,-0.90
2023-02-27T18:41:30.257Z,-0.90
2023-02-27T18:43:58.774Z,-0.90
2023-02-27T18:46:28.775Z,-0.90
2023-02-27T18:48:57.810Z,-0.90
2023-02-27T18:51:26.487Z,-0.90
2023-02-27T18:53:55.087Z,-0.90
2023-02-27T18:56:25.395Z,-0.90
2023-02-27T18:58:54.245Z,-1.00
2023-02-27T19:01:26.556Z,-1.00
2023-02-27T19:04:01.744Z,-1.10
2023-02-27T19:06:30.280Z,-1.10
2023-02-27T19:08:58.507Z,-1.10
2023-02-27T19:11:29.663Z,-1.30
2023-02-27T19:13:57.801Z,-1.20
2023-02-27T19:16:26.042Z,-1.30
2023-02-27T19:18:57.311Z,-1.20
2023-02-27T19:21:25.662Z,-1.30
2023-02-27T19:23:53.967Z,-1.20
2023-02-27T19:26:23.401Z,-1.20
2023-02-27T19:28:53.532Z,-1.30
2023-02-27T19:31:22.297Z,-1.30
2023-02-27T19:33:51.004Z,-1.20
2023-02-27T19:36:21.685Z,-1.20
2023-02-27T19:38:50.231Z,-1.20
2023-02-27T19:41:19.025Z,-1.20
2023-02-27T19:43:48.111Z,-1.20
2023-02-27T19:46:18.149Z,-1.20
2023-02-27T19:48:46.425Z,-1.40
2023-02-27T19:51:16.780Z,-1.40
2023-02-27T19:53:48.321Z,-1.40
2023-02-27T19:56:17.835Z,-1.50
2023-02-27T19:58:46.234Z,-1.40
2023-02-27T20:01:20.563Z,-1.30
2023-02-27T20:03:48.791Z,-1.30
2023-02-27T20:06:18.576Z,-1.20
2023-02-27T20:08:48.502Z,-1.20
2023-02-27T20:11:17.431Z,-1.20
2023-02-27T20:13:45.764Z,-1.20
2023-02-27T20:16:16.311Z,-1.40
2023-02-27T20:18:50.236Z,-1.30
2023-02-27T20:21:20.556Z,-1.40
2023-02-27T20:23:51.706Z,-1.30
2023-02-27T20:26:22.027Z,-1.20
2023-02-27T20:28:52.535Z,-1.10
2023-02-27T20:31:23.049Z,-1.10
2023-02-27T20:33:52.731Z,-1.00
2023-02-27T20:36:20.709Z,-1.00
2023-02-27T20:38:50.318Z,-1.20
2023-02-27T20:41:20.682Z,-1.10
2023-02-27T20:43:49.398Z,-1.00
2023-02-27T20:46:19.629Z,-1.00
2023-02-27T20:48:47.917Z,-0.90
2023-02-27T20:51:17.403Z,-1.00
2023-02-27T20:53:49.102Z,-1.10
2023-02-27T20:56:20.651Z,-1.10
2023-02-27T20:58:49.074Z,-1.20
2023-02-27T21:01:18.208Z,-1.20
2023-02-27T21:03:47.724Z,-1.10
2023-02-27T21:06:17.060Z,-1.10
2023-02-27T21:08:47.188Z,-1.00
2023-02-27T21:11:17.584Z,-1.10
2023-02-27T21:13:47.595Z,-1.10
2023-02-27T21:16:18.022Z,-1.20
2023-02-27T21:18:46.821Z,-1.10
2023-02-27T21:21:17.631Z,-1.20
2023-02-27T21:23:45.634Z,-1.10
2023-02-27T21:26:18.307Z,-1.20
2023-02-27T21:28:52.280Z,-1.20
2023-02-27T21:31:22.868Z,-1.20
2023-02-27T21:33:52.212Z,-1.10
2023-02-27T21:36:26.698Z,-1.30
2023-02-27T21:39:00.049Z,-1.40
2023-02-27T21:41:28.636Z,-1.30
2023-02-27T21:44:00.493Z,-1.30
2023-02-27T21:46:29.201Z,-1.30
2023-02-27T21:48:57.503Z,-1.30
2023-02-27T21:51:38.640Z,-1.20
2023-02-27T21:54:09.335Z,-1.30
2023-02-27T21:56:37.612Z,-1.40
2023-02-27T21:59:07.376Z,-1.30
2023-02-27T22:01:35.745Z,-1.40
2023-02-27T22:04:03.804Z,-1.30
2023-02-27T22:06:33.570Z,-1.30
2023-02-27T22:09:04.760Z,-1.30
2023-02-27T22:11:34.456Z,-1.30
2023-02-27T22:14:02.783Z,-1.30
2023-02-27T22:16:32.136Z,-1.40
2023-02-27T22:19:00.337Z,-1.30
2023-02-27T22:21:28.897Z,-1.20
2023-02-27T22:23:58.120Z,-1.20
2023-02-27T22:26:28.412Z,-1.20
2023-02-27T22:28:57.221Z,-1.20
2023-02-27T22:31:28.033Z,-1.10
2023-02-27T22:34:00.726Z,-1.20
2023-02-27T22:36:30.963Z,-1.20
2023-02-27T22:38:59.386Z,-1.20
2023-02-27T22:41:30.562Z,-1.20
2023-02-27T22:44:00.523Z,-1.20
2023-02-27T22:46:31.106Z,-1.20
2023-02-27T22:49:02.643Z,-1.20
2023-02-27T22:51:31.494Z,-1.10
2023-02-27T22:54:01.723Z,-1.20
2023-02-27T22:56:31.056Z,-1.20
2023-02-27T22:58:59.803Z,-1.20
2023-02-27T23:01:30.924Z,-1.30
2023-02-27T23:04:03.159Z,-1.30
2023-02-27T23:06:32.504Z,-1.30
2023-02-27T23:09:01.395Z,-1.30
2023-02-27T23:11:30.014Z,-1.30
2023-02-27T23:13:58.147Z,-1.30
2023-02-27T23:16:27.227Z,-1.30
2023-02-27T23:18:57.084Z,-1.20
2023-02-27T23:21:29.736Z,-1.30
2023-02-27T23:23:58.600Z,-1.30
2023-02-27T23:26:28.348Z,-1.20
2023-02-27T23:28:57.110Z,-1.30
2023-02-27T23:31:25.412Z,-1.30
2023-02-27T23:33:53.910Z,-1.50
2023-02-27T23:36:22.042Z,-1.40
2023-02-27T23:38:51.566Z,-1.40
2023-02-27T23:41:20.798Z,-1.40
2023-02-27T23:43:52.713Z,-1.50
2023-02-27T23:46:21.144Z,-1.50
2023-02-27T23:48:49.548Z,-1.40
2023-02-27T23:51:17.673Z,-1.40
2023-02-27T23:53:45.617Z,-1.40
2023-02-27T23:56:17.734Z,-1.30
2023-02-27T23:58:46.018Z,-1.50
