createdAt,value
2019-02-16T00:00:59.460Z,4.20
2019-02-16T00:04:04.598Z,4.10
2019-02-16T00:07:09.570Z,4.10
2019-02-16T00:10:14.629Z,4.00
2019-02-16T00:13:19.771Z,4.00
2019-02-16T00:16:24.956Z,3.90
2019-02-16T00:19:30.094Z,3.90
2019-02-16T00:22:35.173Z,3.90
2019-02-16T00:25:40.135Z,3.80
2019-02-16T00:28:45.268Z,3.80
2019-02-16T00:31:50.312Z,3.80
2019-02-16T00:34:55.371Z,3.80
2019-02-16T00:38:00.430Z,3.80
2019-02-16T00:41:07.849Z,3.70
2019-02-16T00:44:12.909Z,3.70
2019-02-16T00:47:18.192Z,3.70
2019-02-16T00:50:23.256Z,3.70
2019-02-16T00:53:28.311Z,3.70
2019-02-16T00:56:33.280Z,3.70
2019-02-16T00:59:38.409Z,3.70
2019-02-16T01:02:43.451Z,3.60
2019-02-16T01:05:48.584Z,3.60
2019-02-16T01:08:53.786Z,3.60
2019-02-16T01:11:58.761Z,3.60
2019-02-16T01:15:04.572Z,3.60
2019-02-16T01:18:09.558Z,3.60
2019-02-16T01:21:22.486Z,3.60
2019-02-16T01:24:21.314Z,3.50
2019-02-16T01:27:26.338Z,3.40
2019-02-16T01:30:31.385Z,3.40
2019-02-16T01:33:36.370Z,3.30
2019-02-16T01:36:41.389Z,3.20
2019-02-16T01:39:46.753Z,3.20
2019-02-16T01:42:51.774Z,3.10
2019-02-16T01:45:56.834Z,3.00
2019-02-16T01:49:01.803Z,3.00
2019-02-16T01:52:06.910Z,2.90
2019-02-16T01:55:11.963Z,2.90
2019-02-16T01:58:16.990Z,2.90
2019-02-16T02:01:21.952Z,2.90
2019-02-16T02:04:26.991Z,2.80
2019-02-16T02:07:31.926Z,2.80
2019-02-16T02:10:36.974Z,2.80
2019-02-16T02:13:41.956Z,2.80
2019-02-16T02:16:46.991Z,2.80
2019-02-16T02:19:51.973Z,2.80
2019-02-16T02:22:56.993Z,2.80
2019-02-16T02:26:01.956Z,2.80
2019-02-16T02:29:06.994Z,2.70
2019-02-16T02:32:11.948Z,2.70
2019-02-16T02:35:16.919Z,2.70
2019-02-16T02:38:21.958Z,2.70
2019-02-16T02:41:26.996Z,2.70
2019-02-16T02:44:32.039Z,2.70
2019-02-16T02:47:37.294Z,2.70
2019-02-16T02:50:42.411Z,2.70
2019-02-16T02:53:47.635Z,2.60
2019-02-16T02:56:52.771Z,2.70
2019-02-16T02:59:57.822Z,2.60
2019-02-16T03:03:02.782Z,2.60
2019-02-16T03:06:07.903Z,2.60
2019-02-16T03:09:12.948Z,2.60
2019-02-16T03:12:17.903Z,2.50
2019-02-16T03:15:22.901Z,2.50
2019-02-16T03:18:27.933Z,2.50
2019-02-16T03:21:32.977Z,2.50
2019-02-16T03:24:38.068Z,2.40
2019-02-16T03:28:22.826Z,2.40
2019-02-16T03:32:15.555Z,2.40
2019-02-16T03:36:15.075Z,2.30
2019-02-16T03:39:27.225Z,2.30
2019-02-16T03:42:32.349Z,2.30
2019-02-16T03:45:37.318Z,2.30
2019-02-16T03:48:42.263Z,2.30
2019-02-16T03:51:47.383Z,2.20
2019-02-16T03:54:52.420Z,2.20
2019-02-16T03:57:57.386Z,2.20
2019-02-16T04:01:02.430Z,2.20
2019-02-16T04:04:07.527Z,2.20
2019-02-16T04:07:12.496Z,2.20
2019-02-16T04:10:17.458Z,2.20
2019-02-16T04:13:22.524Z,2.20
2019-02-16T04:16:27.496Z,2.30
2019-02-16T04:19:32.518Z,2.30
2019-02-16T04:22:37.488Z,2.30
2019-02-16T04:25:42.455Z,2.30
2019-02-16T04:28:47.405Z,2.20
2019-02-16T04:31:52.504Z,2.20
2019-02-16T04:34:57.543Z,2.20
2019-02-16T04:38:02.582Z,2.20
2019-02-16T04:41:07.704Z,2.10
2019-02-16T04:44:12.759Z,2.10
2019-02-16T04:47:17.727Z,2.10
2019-02-16T04:50:22.774Z,2.10
2019-02-16T04:53:27.741Z,2.10
2019-02-16T04:56:32.835Z,2.10
2019-02-16T04:59:37.955Z,2.10
2019-02-16T05:02:43.012Z,2.10
2019-02-16T05:05:50.094Z,2.10
2019-02-16T05:08:55.063Z,2.10
2019-02-16T05:12:00.103Z,2.10
2019-02-16T05:15:05.255Z,2.10
2019-02-16T05:18:10.304Z,2.00
2019-02-16T05:21:15.325Z,2.00
2019-02-16T05:24:20.290Z,2.00
2019-02-16T05:27:25.254Z,2.00
2019-02-16T05:30:30.227Z,1.90
2019-02-16T05:33:35.244Z,1.90
2019-02-16T05:36:40.369Z,1.90
2019-02-16T05:39:46.580Z,1.90
2019-02-16T05:42:51.689Z,1.90
2019-02-16T05:45:56.804Z,1.90
2019-02-16T05:49:02.025Z,1.90
2019-02-16T05:52:06.989Z,1.90
2019-02-16T05:55:12.116Z,1.90
2019-02-16T05:58:17.071Z,1.90
2019-02-16T06:01:22.113Z,1.90
2019-02-16T06:04:27.488Z,1.90
2019-02-16T06:07:32.452Z,1.90
2019-02-16T06:10:37.413Z,1.90
2019-02-16T06:13:42.398Z,1.80
2019-02-16T06:16:47.575Z,1.80
2019-02-16T06:19:52.560Z,1.80
2019-02-16T06:23:03.860Z,1.80
2019-02-16T06:26:04.281Z,1.80
2019-02-16T06:29:09.303Z,1.80
2019-02-16T06:32:14.270Z,1.80
2019-02-16T06:35:38.439Z,1.80
2019-02-16T06:38:43.528Z,1.80
2019-02-16T06:41:48.598Z,1.80
2019-02-16T06:44:53.556Z,1.80
2019-02-16T06:47:58.609Z,1.80
2019-02-16T06:51:03.561Z,1.80
2019-02-16T06:54:08.526Z,1.80
2019-02-16T06:57:19.341Z,1.80
2019-02-16T07:00:26.983Z,1.80
2019-02-16T07:03:32.035Z,1.80
2019-02-16T07:06:37.060Z,1.80
2019-02-16T07:09:42.112Z,1.80
2019-02-16T07:12:47.145Z,1.90
2019-02-16T07:16:25.804Z,1.90
2019-02-16T07:19:44.864Z,1.90
2019-02-16T07:22:49.838Z,1.90
2019-02-16T07:25:54.964Z,1.80
2019-02-16T07:28:59.915Z,1.90
2019-02-16T07:32:05.064Z,1.90
2019-02-16T07:35:10.175Z,1.90
2019-02-16T07:38:15.229Z,2.00
2019-02-16T07:41:20.202Z,2.00
2019-02-16T07:44:37.291Z,2.00
2019-02-16T07:47:57.316Z,2.10
2019-02-16T07:51:21.418Z,2.10
2019-02-16T07:54:51.596Z,2.20
2019-02-16T07:58:02.310Z,2.20
2019-02-16T08:01:15.827Z,2.20
2019-02-16T08:04:36.415Z,2.30
2019-02-16T08:08:03.259Z,2.40
2019-02-16T08:11:36.450Z,2.40
2019-02-16T08:15:03.584Z,2.50
2019-02-16T08:18:23.181Z,2.50
2019-02-16T08:21:43.236Z,2.60
2019-02-16T08:25:16.500Z,2.70
2019-02-16T08:28:29.596Z,2.70
2019-02-16T08:31:56.587Z,2.80
2019-02-16T08:35:26.470Z,3.00
2019-02-16T08:38:40.685Z,3.10
2019-02-16T08:42:04.805Z,3.30
2019-02-16T08:45:31.671Z,3.40
2019-02-16T08:48:44.669Z,3.60
2019-02-16T08:51:56.583Z,3.70
2019-02-16T08:55:09.191Z,3.80
2019-02-16T08:58:31.808Z,4.00
2019-02-16T09:01:54.326Z,4.10
2019-02-16T09:05:12.107Z,4.30
2019-02-16T09:08:54.223Z,4.40
2019-02-16T09:12:08.024Z,4.60
2019-02-16T09:15:23.514Z,4.70
2019-02-16T09:18:33.648Z,4.90
2019-02-16T09:21:57.757Z,5.00
2019-02-16T09:25:20.227Z,5.20
2019-02-16T09:28:42.575Z,5.40
2019-02-16T09:32:06.607Z,5.50
2019-02-16T09:35:33.781Z,5.70
2019-02-16T09:39:12.862Z,5.80
2019-02-16T09:42:42.743Z,6.00
2019-02-16T09:46:09.796Z,6.10
2019-02-16T09:49:26.638Z,6.20
2019-02-16T09:52:56.936Z,6.40
2019-02-16T09:56:21.048Z,6.50
2019-02-16T09:59:32.879Z,6.70
2019-02-16T10:02:51.885Z,6.80
2019-02-16T10:06:14.592Z,7.00
2019-02-16T10:09:47.757Z,7.10
2019-02-16T10:13:10.545Z,7.20
2019-02-16T10:16:34.071Z,7.30
2019-02-16T10:19:45.495Z,7.50
2019-02-16T10:23:18.529Z,7.60
2019-02-16T10:26:40.191Z,7.70
2019-02-16T10:29:59.075Z,7.80
2019-02-16T10:33:28.570Z,8.00
2019-02-16T10:36:52.705Z,8.20
2019-02-16T10:40:11.664Z,8.30
2019-02-16T10:43:31.469Z,8.50
2019-02-16T10:46:55.643Z,8.60
2019-02-16T10:50:18.437Z,8.70
2019-02-16T10:53:40.827Z,8.80
2019-02-16T10:56:56.627Z,8.90
2019-02-16T11:00:23.123Z,9.10
2019-02-16T11:03:53.241Z,9.20
2019-02-16T11:07:04.111Z,9.30
2019-02-16T11:10:26.580Z,9.50
2019-02-16T11:13:49.123Z,9.60
2019-02-16T11:17:11.788Z,9.70
2019-02-16T11:20:47.785Z,9.80
2019-02-16T11:24:16.833Z,9.90
2019-02-16T11:27:43.759Z,10.00
2019-02-16T11:31:14.553Z,10.20
2019-02-16T11:34:38.735Z,10.30
2019-02-16T11:37:58.814Z,10.50
2019-02-16T11:41:18.818Z,10.60
2019-02-16T11:44:28.084Z,10.70
2019-02-16T11:47:53.045Z,10.80
2019-02-16T11:51:08.339Z,11.00
2019-02-16T11:54:26.777Z,11.10
2019-02-16T11:57:49.768Z,11.20
2019-02-16T12:01:12.239Z,11.30
2019-02-16T12:04:26.252Z,11.40
2019-02-16T12:07:36.550Z,11.50
2019-02-16T12:11:00.666Z,11.60
2019-02-16T12:14:36.591Z,11.70
2019-02-16T12:17:56.698Z,11.70
2019-02-16T12:21:35.820Z,11.90
2019-02-16T12:25:06.456Z,12.00
2019-02-16T12:28:36.376Z,12.10
2019-02-16T12:32:00.498Z,12.10
2019-02-16T12:35:23.114Z,12.20
2019-02-16T12:38:33.657Z,12.30
2019-02-16T12:41:56.446Z,12.30
2019-02-16T12:45:32.540Z,12.40
2019-02-16T12:48:44.473Z,12.50
2019-02-16T12:52:23.774Z,12.60
2019-02-16T12:55:47.868Z,12.60
2019-02-16T12:59:13.759Z,12.60
2019-02-16T13:02:40.676Z,12.60
2019-02-16T13:05:59.987Z,12.60
2019-02-16T13:09:26.511Z,12.60
2019-02-16T13:12:56.770Z,12.60
2019-02-16T13:16:13.597Z,12.70
2019-02-16T13:19:27.255Z,12.60
2019-02-16T13:22:46.566Z,12.60
2019-02-16T13:26:14.949Z,12.60
2019-02-16T13:29:36.215Z,12.60
2019-02-16T13:33:08.309Z,12.60
2019-02-16T13:36:44.772Z,12.60
2019-02-16T13:40:11.811Z,12.50
2019-02-16T13:43:23.811Z,12.50
2019-02-16T13:46:34.375Z,12.50
2019-02-16T13:49:46.685Z,12.50
2019-02-16T13:53:09.440Z,12.50
2019-02-16T13:56:24.621Z,12.50
2019-02-16T13:59:57.612Z,12.40
2019-02-16T14:03:15.476Z,12.40
2019-02-16T14:06:30.808Z,12.40
2019-02-16T14:09:46.806Z,12.40
2019-02-16T14:12:58.052Z,12.40
2019-02-16T14:16:25.040Z,12.40
2019-02-16T14:19:30.006Z,12.40
2019-02-16T14:22:35.799Z,12.40
2019-02-16T14:25:50.352Z,12.40
2019-02-16T14:28:55.319Z,12.40
2019-02-16T14:32:00.349Z,12.40
2019-02-16T14:35:05.868Z,12.40
2019-02-16T14:38:42.139Z,12.40
2019-02-16T14:41:48.263Z,12.40
2019-02-16T14:44:53.207Z,12.40
2019-02-16T14:47:58.252Z,12.40
2019-02-16T14:51:03.247Z,12.40
2019-02-16T14:54:08.226Z,12.40
2019-02-16T14:57:13.276Z,12.40
2019-02-16T15:00:20.221Z,12.40
2019-02-16T15:03:25.136Z,12.40
2019-02-16T15:06:30.172Z,12.40
2019-02-16T15:09:35.220Z,12.40
2019-02-16T15:12:40.287Z,12.50
2019-02-16T15:15:45.351Z,12.40
2019-02-16T15:18:50.475Z,12.40
2019-02-16T15:21:55.628Z,12.40
2019-02-16T15:25:00.605Z,12.40
2019-02-16T15:28:05.723Z,12.40
2019-02-16T15:31:10.685Z,12.40
2019-02-16T15:34:15.716Z,12.40
2019-02-16T15:37:20.847Z,12.40
2019-02-16T15:40:25.890Z,12.40
2019-02-16T15:43:30.839Z,12.40
2019-02-16T15:46:35.963Z,12.40
2019-02-16T15:49:41.194Z,12.40
2019-02-16T15:52:46.342Z,12.30
2019-02-16T15:55:51.380Z,12.40
2019-02-16T15:58:56.517Z,12.30
2019-02-16T16:02:01.499Z,12.30
2019-02-16T16:05:06.658Z,12.30
2019-02-16T16:08:40.044Z,12.20
2019-02-16T16:12:06.951Z,12.20
2019-02-16T16:15:44.717Z,12.10
2019-02-16T16:19:17.898Z,12.10
2019-02-16T16:22:38.826Z,12.10
2019-02-16T16:25:52.362Z,12.00
2019-02-16T16:29:16.558Z,11.90
2019-02-16T16:32:43.365Z,11.90
2019-02-16T16:36:03.881Z,11.80
2019-02-16T16:39:26.455Z,11.70
2019-02-16T16:42:46.917Z,11.60
2019-02-16T16:46:29.891Z,11.60
2019-02-16T16:49:54.083Z,11.50
2019-02-16T16:53:16.332Z,11.40
2019-02-16T16:56:29.217Z,11.30
2019-02-16T16:59:56.832Z,11.20
2019-02-16T17:03:21.024Z,11.00
2019-02-16T17:06:57.018Z,10.90
2019-02-16T17:10:33.007Z,10.70
2019-02-16T17:13:56.689Z,10.60
2019-02-16T17:17:08.328Z,10.40
2019-02-16T17:20:37.785Z,10.20
2019-02-16T17:24:00.279Z,10.20
2019-02-16T17:27:17.360Z,10.10
2019-02-16T17:30:36.852Z,10.00
2019-02-16T17:33:50.793Z,9.90
2019-02-16T17:37:13.260Z,9.80
2019-02-16T17:40:46.319Z,9.70
2019-02-16T17:44:09.030Z,9.70
2019-02-16T17:47:31.644Z,9.60
2019-02-16T17:50:45.697Z,9.50
2019-02-16T17:54:09.943Z,9.40
2019-02-16T17:57:22.689Z,9.40
2019-02-16T18:00:42.208Z,9.40
2019-02-16T18:04:04.764Z,9.30
2019-02-16T18:07:19.272Z,9.20
2019-02-16T18:10:49.368Z,9.20
2019-02-16T18:14:10.731Z,9.20
2019-02-16T18:17:46.714Z,9.20
2019-02-16T18:21:16.897Z,9.10
2019-02-16T18:24:39.744Z,9.10
2019-02-16T18:28:11.638Z,9.10
2019-02-16T18:31:34.462Z,9.10
2019-02-16T18:34:58.583Z,9.00
2019-02-16T18:38:21.097Z,9.00
2019-02-16T18:42:00.063Z,9.00
2019-02-16T18:45:20.899Z,9.00
2019-02-16T18:48:41.828Z,9.00
2019-02-16T18:52:09.075Z,8.90
2019-02-16T18:55:32.884Z,8.80
2019-02-16T18:59:00.054Z,8.70
2019-02-16T19:02:33.087Z,8.70
2019-02-16T19:05:48.265Z,8.60
2019-02-16T19:09:15.508Z,8.50
2019-02-16T19:12:42.431Z,8.40
2019-02-16T19:16:06.211Z,8.40
2019-02-16T19:19:28.937Z,8.30
2019-02-16T19:22:40.504Z,8.30
2019-02-16T19:26:04.560Z,8.30
2019-02-16T19:29:22.704Z,8.20
2019-02-16T19:32:37.150Z,8.20
2019-02-16T19:36:04.422Z,8.20
2019-02-16T19:39:31.333Z,8.10
2019-02-16T19:43:01.513Z,8.10
2019-02-16T19:46:31.679Z,8.10
2019-02-16T19:49:47.124Z,8.00
2019-02-16T19:52:59.987Z,8.00
2019-02-16T19:56:24.186Z,7.90
2019-02-16T19:59:48.267Z,7.90
2019-02-16T20:03:21.317Z,7.80
2019-02-16T20:06:43.791Z,7.80
2019-02-16T20:10:04.238Z,7.70
2019-02-16T20:13:28.095Z,7.60
2019-02-16T20:16:42.059Z,7.50
2019-02-16T20:20:16.164Z,7.50
2019-02-16T20:23:38.980Z,7.50
2019-02-16T20:26:52.289Z,7.50
2019-02-16T20:30:16.408Z,7.40
2019-02-16T20:33:46.602Z,7.40
2019-02-16T20:37:16.791Z,7.40
2019-02-16T20:40:43.691Z,7.40
2019-02-16T20:43:58.975Z,7.30
2019-02-16T20:47:28.919Z,7.30
2019-02-16T20:50:42.535Z,7.20
2019-02-16T20:54:05.367Z,7.20
2019-02-16T20:57:31.905Z,7.10
2019-02-16T21:00:44.369Z,7.10
2019-02-16T21:04:11.355Z,7.00
2019-02-16T21:07:36.677Z,7.00
2019-02-16T21:10:51.667Z,7.00
2019-02-16T21:14:18.640Z,6.90
2019-02-16T21:17:45.600Z,6.90
2019-02-16T21:21:27.908Z,6.80
2019-02-16T21:24:42.383Z,6.80
2019-02-16T21:28:12.439Z,6.70
2019-02-16T21:31:31.704Z,6.70
2019-02-16T21:35:01.795Z,6.60
2019-02-16T21:38:40.862Z,6.60
2019-02-16T21:42:03.398Z,6.50
2019-02-16T21:45:15.017Z,6.50
2019-02-16T21:48:48.277Z,6.40
2019-02-16T21:52:04.135Z,6.40
2019-02-16T21:55:17.684Z,6.30
2019-02-16T21:58:37.715Z,6.20
2019-02-16T22:02:07.679Z,6.20
2019-02-16T22:05:40.703Z,6.20
2019-02-16T22:09:13.654Z,6.10
2019-02-16T22:12:33.364Z,6.10
2019-02-16T22:15:38.499Z,6.10
2019-02-16T22:18:43.532Z,6.00
2019-02-16T22:21:48.593Z,6.00
2019-02-16T22:24:53.689Z,6.00
2019-02-16T22:27:58.801Z,5.90
2019-02-16T22:31:03.771Z,5.90
2019-02-16T22:34:08.743Z,5.90
2019-02-16T22:37:13.880Z,5.90
2019-02-16T22:40:18.919Z,5.90
2019-02-16T22:43:24.042Z,5.90
2019-02-16T22:46:29.156Z,5.90
2019-02-16T22:49:34.194Z,5.80
2019-02-16T22:52:39.298Z,5.80
2019-02-16T22:55:44.295Z,5.80
2019-02-16T22:58:49.404Z,5.70
2019-02-16T23:01:54.635Z,5.70
2019-02-16T23:04:59.583Z,5.70
2019-02-16T23:08:04.918Z,5.70
2019-02-16T23:11:09.962Z,5.60
2019-02-16T23:14:14.964Z,5.60
2019-02-16T23:17:20.028Z,5.50
2019-02-16T23:20:25.134Z,5.50
2019-02-16T23:23:30.187Z,5.50
2019-02-16T23:26:35.163Z,5.40
2019-02-16T23:29:40.215Z,5.40
2019-02-16T23:32:45.251Z,5.40
2019-02-16T23:35:50.235Z,5.30
2019-02-16T23:38:55.359Z,5.30
2019-02-16T23:42:00.467Z,5.30
2019-02-16T23:45:06.136Z,5.20
2019-02-16T23:48:11.265Z,5.20
2019-02-16T23:51:16.319Z,5.20
2019-02-16T23:54:21.301Z,5.20
2019-02-16T23:57:26.340Z,5.20
