createdAt,value
2023-05-07T00:00:13.508Z,0.00
2023-05-07T00:01:13.302Z,0.00
2023-05-07T00:02:13.351Z,0.00
2023-05-07T00:03:13.410Z,0.00
2023-05-07T00:04:13.520Z,0.00
2023-05-07T00:05:13.404Z,0.00
2023-05-07T00:06:13.123Z,0.00
2023-05-07T00:07:13.088Z,0.00
2023-05-07T00:08:13.058Z,0.00
2023-05-07T00:09:13.091Z,0.00
2023-05-07T00:10:13.182Z,0.00
2023-05-07T00:11:12.950Z,0.00
2023-05-07T00:12:12.911Z,0.00
2023-05-07T00:13:12.913Z,0.00
2023-05-07T00:14:12.929Z,0.00
2023-05-07T00:15:12.985Z,0.00
2023-05-07T00:16:12.814Z,0.00
2023-05-07T00:17:12.745Z,0.00
2023-05-07T00:18:12.720Z,0.00
2023-05-07T00:19:12.742Z,0.00
2023-05-07T00:20:12.970Z,0.00
2023-05-07T00:21:12.625Z,0.00
2023-05-07T00:22:12.572Z,0.00
2023-05-07T00:23:12.538Z,0.00
2023-05-07T00:24:12.500Z,0.00
2023-05-07T00:25:12.488Z,0.00
2023-05-07T00:26:12.502Z,0.00
2023-05-07T00:27:12.407Z,0.00
2023-05-07T00:28:12.405Z,0.00
2023-05-07T00:29:12.350Z,0.00
2023-05-07T00:30:12.540Z,0.00
2023-05-07T00:31:12.268Z,0.00
2023-05-07T00:32:12.347Z,0.00
2023-05-07T00:33:12.211Z,0.00
2023-05-07T00:34:12.205Z,0.00
2023-05-07T00:35:12.451Z,0.00
2023-05-07T00:36:12.124Z,0.00
2023-05-07T00:37:12.142Z,0.00
2023-05-07T00:38:12.043Z,0.00
2023-05-07T00:39:12.017Z,0.00
2023-05-07T00:40:12.122Z,0.00
2023-05-07T00:41:11.932Z,0.00
2023-05-07T00:42:11.920Z,0.00
2023-05-07T00:43:11.921Z,0.00
2023-05-07T00:44:11.858Z,0.00
2023-05-07T00:45:11.832Z,0.00
2023-05-07T00:46:11.818Z,0.00
2023-05-07T00:47:11.725Z,0.00
2023-05-07T00:48:11.716Z,0.00
2023-05-07T00:49:11.722Z,0.00
2023-05-07T00:50:11.829Z,0.00
2023-05-07T00:51:11.694Z,0.00
2023-05-07T00:52:11.559Z,0.00
2023-05-07T00:53:11.531Z,0.00
2023-05-07T00:54:11.520Z,0.00
2023-05-07T00:55:12.503Z,0.00
2023-05-07T00:56:11.442Z,0.00
2023-05-07T00:57:11.408Z,0.00
2023-05-07T00:58:11.360Z,0.00
2023-05-07T00:59:11.355Z,0.00
2023-05-07T01:00:11.415Z,0.00
2023-05-07T01:01:11.366Z,0.00
2023-05-07T01:02:11.218Z,0.00
2023-05-07T01:03:11.206Z,0.00
2023-05-07T01:04:11.173Z,0.00
2023-05-07T01:05:11.129Z,0.00
2023-05-07T01:06:11.089Z,0.00
2023-05-07T01:07:11.155Z,0.00
2023-05-07T01:08:11.017Z,0.00
2023-05-07T01:09:10.989Z,0.00
2023-05-07T01:10:11.155Z,0.00
2023-05-07T01:11:10.935Z,0.00
2023-05-07T01:12:10.958Z,0.00
2023-05-07T01:13:10.939Z,0.00
2023-05-07T01:14:10.835Z,0.00
2023-05-07T01:15:10.819Z,0.00
2023-05-07T01:16:10.893Z,0.00
2023-05-07T01:17:10.778Z,0.00
2023-05-07T01:18:10.803Z,0.00
2023-05-07T01:19:10.666Z,0.00
2023-05-07T01:20:10.768Z,0.00
2023-05-07T01:21:10.622Z,0.00
2023-05-07T01:22:10.548Z,0.00
2023-05-07T01:23:10.525Z,0.00
2023-05-07T01:24:10.550Z,0.00
2023-05-07T01:25:10.454Z,0.00
2023-05-07T01:26:10.458Z,0.00
2023-05-07T01:27:10.390Z,0.00
2023-05-07T01:28:10.411Z,0.00
2023-05-07T01:29:10.383Z,0.00
2023-05-07T01:30:10.441Z,0.00
2023-05-07T01:31:10.264Z,0.00
2023-05-07T01:32:10.232Z,0.00
2023-05-07T01:33:10.196Z,0.00
2023-05-07T01:34:10.154Z,0.00
2023-05-07T01:35:10.204Z,0.00
2023-05-07T01:36:10.123Z,0.00
2023-05-07T01:37:10.048Z,0.00
2023-05-07T01:38:10.021Z,0.00
2023-05-07T01:39:10.168Z,0.00
2023-05-07T01:40:10.033Z,0.00
2023-05-07T01:41:10.014Z,0.00
2023-05-07T01:42:09.875Z,0.00
2023-05-07T01:43:09.834Z,0.00
2023-05-07T01:44:09.853Z,0.00
2023-05-07T01:45:09.779Z,0.00
2023-05-07T01:46:09.810Z,0.00
2023-05-07T01:47:09.706Z,0.00
2023-05-07T01:48:09.666Z,0.00
2023-05-07T01:49:09.639Z,0.00
2023-05-07T01:50:10.206Z,0.00
2023-05-07T01:51:09.632Z,0.00
2023-05-07T01:52:09.540Z,0.00
2023-05-07T01:53:09.522Z,0.00
2023-05-07T01:54:09.515Z,0.00
2023-05-07T01:55:09.484Z,0.00
2023-05-07T01:56:09.485Z,0.00
2023-05-07T01:57:09.374Z,0.00
2023-05-07T01:58:09.355Z,0.00
2023-05-07T01:59:09.308Z,0.00
2023-05-07T02:00:09.528Z,0.00
2023-05-07T02:01:09.286Z,0.00
2023-05-07T02:02:09.372Z,0.00
2023-05-07T02:03:09.301Z,0.00
2023-05-07T02:04:09.287Z,0.00
2023-05-07T02:05:09.106Z,0.00
2023-05-07T02:06:09.058Z,0.00
2023-05-07T02:07:09.087Z,0.00
2023-05-07T02:08:08.996Z,0.00
2023-05-07T02:09:09.426Z,0.00
2023-05-07T02:10:09.183Z,0.00
2023-05-07T02:11:08.939Z,0.00
2023-05-07T02:12:09.009Z,0.00
2023-05-07T02:13:08.850Z,0.00
2023-05-07T02:14:08.793Z,0.00
2023-05-07T02:15:08.769Z,0.00
2023-05-07T02:16:08.754Z,0.00
2023-05-07T02:17:08.739Z,0.00
2023-05-07T02:18:08.668Z,0.00
2023-05-07T02:19:08.632Z,0.00
2023-05-07T02:20:08.790Z,0.00
2023-05-07T02:21:08.573Z,0.00
2023-05-07T02:22:08.587Z,0.00
2023-05-07T02:23:08.494Z,0.00
2023-05-07T02:24:08.462Z,0.00
2023-05-07T02:25:08.428Z,0.00
2023-05-07T02:26:08.389Z,0.00
2023-05-07T02:27:08.415Z,0.00
2023-05-07T02:28:08.327Z,0.00
2023-05-07T02:29:08.347Z,0.00
2023-05-07T02:30:08.257Z,0.00
2023-05-07T02:31:08.224Z,0.00
2023-05-07T02:32:08.285Z,0.00
2023-05-07T02:33:08.212Z,0.00
2023-05-07T02:34:08.189Z,0.00
2023-05-07T02:35:08.091Z,0.00
2023-05-07T02:36:08.062Z,0.00
2023-05-07T02:37:08.023Z,0.00
2023-05-07T02:38:08.008Z,0.00
2023-05-07T02:39:07.955Z,0.00
2023-05-07T02:40:08.093Z,0.00
2023-05-07T02:41:07.938Z,0.00
2023-05-07T02:42:07.853Z,0.00
2023-05-07T02:43:07.823Z,0.00
2023-05-07T02:44:07.792Z,0.00
2023-05-07T02:45:07.768Z,0.00
2023-05-07T02:46:07.858Z,0.00
2023-05-07T02:47:07.682Z,0.00
2023-05-07T02:48:07.759Z,0.00
2023-05-07T02:49:07.608Z,0.00
2023-05-07T02:50:07.594Z,0.00
2023-05-07T02:51:07.541Z,0.00
2023-05-07T02:52:07.575Z,0.00
2023-05-07T02:53:07.478Z,0.00
2023-05-07T02:54:07.449Z,0.00
2023-05-07T02:55:07.412Z,0.00
2023-05-07T02:56:07.386Z,0.00
2023-05-07T02:57:07.341Z,0.00
2023-05-07T02:58:07.363Z,0.00
2023-05-07T02:59:07.397Z,0.00
2023-05-07T03:00:07.244Z,0.00
2023-05-07T03:01:07.319Z,0.00
2023-05-07T03:02:07.178Z,0.00
2023-05-07T03:03:07.340Z,0.00
2023-05-07T03:04:07.176Z,0.00
2023-05-07T03:05:07.067Z,0.00
2023-05-07T03:06:07.053Z,0.00
2023-05-07T03:07:07.065Z,0.00
2023-05-07T03:08:06.971Z,0.00
2023-05-07T03:09:06.959Z,0.00
2023-05-07T03:10:06.896Z,0.00
2023-05-07T03:11:06.862Z,0.00
2023-05-07T03:12:06.934Z,0.00
2023-05-07T03:13:07.034Z,0.00
2023-05-07T03:14:06.780Z,0.00
2023-05-07T03:15:06.783Z,0.00
2023-05-07T03:16:06.796Z,0.00
2023-05-07T03:17:06.665Z,0.00
2023-05-07T03:18:06.843Z,0.00
2023-05-07T03:19:06.647Z,0.00
2023-05-07T03:20:06.604Z,0.00
2023-05-07T03:21:06.531Z,0.00
2023-05-07T03:22:06.499Z,0.00
2023-05-07T03:23:06.484Z,0.00
2023-05-07T03:24:06.486Z,0.00
2023-05-07T03:25:06.391Z,0.00
2023-05-07T03:26:06.362Z,0.00
2023-05-07T03:27:06.311Z,0.00
2023-05-07T03:28:06.306Z,0.00
2023-05-07T03:29:06.256Z,0.00
2023-05-07T03:30:06.269Z,0.00
2023-05-07T03:31:06.294Z,0.00
2023-05-07T03:32:06.143Z,0.00
2023-05-07T03:33:06.199Z,0.00
2023-05-07T03:34:06.122Z,0.00
2023-05-07T03:35:06.048Z,0.00
2023-05-07T03:36:06.054Z,0.00
2023-05-07T03:37:05.995Z,0.00
2023-05-07T03:38:05.954Z,5.63
2023-05-07T03:39:05.914Z,5.63
2023-05-07T03:40:05.874Z,5.63
2023-05-07T03:41:05.844Z,5.63
2023-05-07T03:42:05.967Z,5.63
2023-05-07T03:43:05.778Z,5.63
2023-05-07T03:44:05.755Z,5.63
2023-05-07T03:45:05.707Z,5.63
2023-05-07T03:46:05.678Z,5.63
2023-05-07T03:47:05.686Z,5.63
2023-05-07T03:48:05.627Z,5.63
2023-05-07T03:49:05.573Z,5.63
2023-05-07T03:50:05.539Z,5.63
2023-05-07T03:51:05.500Z,5.63
2023-05-07T03:52:05.484Z,5.63
2023-05-07T03:53:05.503Z,5.63
2023-05-07T03:54:05.402Z,5.63
2023-05-07T03:55:05.386Z,5.63
2023-05-07T03:56:05.334Z,5.63
2023-05-07T03:57:05.376Z,11.25
2023-05-07T03:58:05.279Z,11.25
2023-05-07T03:59:05.296Z,11.25
2023-05-07T04:00:05.208Z,11.25
2023-05-07T04:01:05.289Z,11.25
2023-05-07T04:02:05.817Z,11.25
2023-05-07T04:03:05.375Z,11.25
2023-05-07T04:04:05.166Z,11.25
2023-05-07T04:05:05.084Z,11.25
2023-05-07T04:06:05.857Z,16.88
2023-05-07T04:07:04.966Z,16.88
2023-05-07T04:08:04.941Z,16.88
2023-05-07T04:09:04.910Z,16.88
2023-05-07T04:10:04.880Z,16.88
2023-05-07T04:11:04.886Z,16.88
2023-05-07T04:12:04.801Z,16.88
2023-05-07T04:13:04.828Z,16.88
2023-05-07T04:14:04.740Z,16.88
2023-05-07T04:15:04.711Z,16.88
2023-05-07T04:16:04.682Z,16.88
2023-05-07T04:17:04.729Z,22.50
2023-05-07T04:18:04.625Z,22.50
2023-05-07T04:19:04.622Z,22.50
2023-05-07T04:20:04.588Z,22.50
2023-05-07T04:21:04.492Z,22.50
2023-05-07T04:22:04.517Z,22.50
2023-05-07T04:23:04.431Z,22.50
2023-05-07T04:24:04.398Z,28.13
2023-05-07T04:25:04.358Z,22.50
2023-05-07T04:26:04.322Z,28.13
2023-05-07T04:27:04.300Z,28.13
2023-05-07T04:28:04.317Z,28.13
2023-05-07T04:29:04.278Z,28.13
2023-05-07T04:30:04.190Z,33.75
2023-05-07T04:31:04.229Z,33.75
2023-05-07T04:32:04.346Z,33.75
2023-05-07T04:33:04.160Z,28.13
2023-05-07T04:34:04.123Z,28.13
2023-05-07T04:35:04.084Z,33.75
2023-05-07T04:36:03.992Z,39.38
2023-05-07T04:37:03.962Z,33.75
2023-05-07T04:38:03.918Z,33.75
2023-05-07T04:39:03.889Z,33.75
2023-05-07T04:40:03.946Z,33.75
2023-05-07T04:41:04.316Z,33.75
2023-05-07T04:42:03.798Z,39.38
2023-05-07T04:43:03.788Z,39.38
2023-05-07T04:44:03.808Z,39.38
2023-05-07T04:45:03.737Z,45.00
2023-05-07T04:46:03.769Z,45.00
2023-05-07T04:47:03.683Z,45.00
2023-05-07T04:48:03.602Z,39.38
2023-05-07T04:49:03.747Z,39.38
2023-05-07T04:50:03.725Z,39.38
2023-05-07T04:51:03.705Z,39.38
2023-05-07T04:52:03.514Z,39.38
2023-05-07T04:53:03.422Z,39.38
2023-05-07T04:54:03.380Z,45.00
2023-05-07T04:55:03.368Z,45.00
2023-05-07T04:56:03.318Z,45.00
2023-05-07T04:57:03.285Z,45.00
2023-05-07T04:58:03.320Z,50.63
2023-05-07T04:59:03.221Z,56.25
2023-05-07T05:00:03.198Z,50.63
2023-05-07T05:01:03.231Z,50.63
2023-05-07T05:02:03.153Z,56.25
2023-05-07T05:03:03.149Z,50.63
2023-05-07T05:04:03.228Z,56.25
2023-05-07T05:05:03.028Z,61.88
2023-05-07T05:06:02.979Z,61.88
2023-05-07T05:07:03.087Z,61.88
2023-05-07T05:08:02.930Z,67.50
2023-05-07T05:09:02.887Z,67.50
2023-05-07T05:10:02.912Z,73.13
2023-05-07T05:11:02.850Z,73.13
2023-05-07T05:12:02.787Z,84.38
2023-05-07T05:13:02.771Z,78.75
2023-05-07T05:14:02.728Z,84.38
2023-05-07T05:15:02.686Z,90.00
2023-05-07T05:16:02.719Z,90.00
2023-05-07T05:17:02.697Z,84.38
2023-05-07T05:18:02.630Z,90.00
2023-05-07T05:19:02.563Z,95.63
2023-05-07T05:20:02.517Z,90.00
2023-05-07T05:21:02.478Z,90.00
2023-05-07T05:22:02.518Z,90.00
2023-05-07T05:23:02.460Z,90.00
2023-05-07T05:24:02.380Z,101.25
2023-05-07T05:25:02.383Z,112.50
2023-05-07T05:26:02.332Z,106.88
2023-05-07T05:27:02.290Z,106.88
2023-05-07T05:28:04.317Z,106.88
2023-05-07T05:29:02.214Z,101.25
2023-05-07T05:30:02.191Z,95.63
2023-05-07T05:31:02.210Z,95.63
2023-05-07T05:32:02.193Z,95.63
2023-05-07T05:33:02.162Z,106.88
2023-05-07T05:34:02.128Z,112.50
2023-05-07T05:35:02.019Z,118.13
2023-05-07T05:36:01.990Z,106.88
2023-05-07T05:37:01.958Z,112.50
2023-05-07T05:38:01.910Z,106.88
2023-05-07T05:39:01.880Z,106.88
2023-05-07T05:40:01.948Z,112.50
2023-05-07T05:41:01.819Z,123.75
2023-05-07T05:42:01.786Z,118.13
2023-05-07T05:43:01.752Z,123.75
2023-05-07T05:44:01.754Z,135.00
2023-05-07T05:45:01.674Z,140.63
2023-05-07T05:46:01.877Z,135.00
2023-05-07T05:47:01.644Z,129.38
2023-05-07T05:48:01.681Z,129.38
2023-05-07T05:49:01.719Z,146.25
2023-05-07T05:50:01.525Z,163.13
2023-05-07T05:51:01.479Z,168.75
2023-05-07T05:52:01.513Z,163.13
2023-05-07T05:53:01.456Z,157.50
2023-05-07T05:54:01.379Z,157.50
2023-05-07T05:55:01.350Z,146.25
2023-05-07T05:56:01.310Z,135.00
2023-05-07T05:57:01.297Z,146.25
2023-05-07T05:58:01.305Z,146.25
2023-05-07T05:59:01.300Z,146.25
2023-05-07T06:00:01.174Z,146.25
2023-05-07T06:01:01.156Z,140.63
2023-05-07T06:02:01.164Z,151.88
2023-05-07T06:03:01.125Z,151.88
2023-05-07T06:04:01.114Z,157.50
2023-05-07T06:05:01.050Z,180.00
2023-05-07T06:06:01.014Z,180.00
2023-05-07T06:07:00.954Z,191.25
2023-05-07T06:08:00.912Z,208.13
2023-05-07T06:09:00.884Z,213.75
2023-05-07T06:10:00.904Z,213.75
2023-05-07T06:11:00.857Z,213.75
2023-05-07T06:12:01.128Z,247.50
2023-05-07T06:13:00.772Z,247.50
2023-05-07T06:14:00.725Z,281.25
2023-05-07T06:15:00.677Z,315.00
2023-05-07T06:16:00.706Z,354.38
2023-05-07T06:17:00.753Z,343.13
2023-05-07T06:18:00.700Z,337.50
2023-05-07T06:19:00.603Z,371.25
2023-05-07T06:20:00.523Z,461.25
2023-05-07T06:21:00.501Z,461.25
2023-05-07T06:22:00.524Z,472.50
2023-05-07T06:23:00.416Z,466.88
2023-05-07T06:24:00.398Z,495.00
2023-05-07T06:25:00.356Z,506.25
2023-05-07T06:26:00.318Z,483.75
2023-05-07T06:27:00.378Z,455.63
2023-05-07T06:28:00.547Z,466.88
2023-05-07T06:29:00.234Z,556.88
2023-05-07T06:30:00.321Z,590.63
2023-05-07T06:31:00.160Z,590.63
2023-05-07T06:32:00.224Z,585.00
2023-05-07T06:33:00.155Z,540.00
2023-05-07T06:34:00.177Z,540.00
2023-05-07T06:35:00.038Z,641.25
2023-05-07T06:35:59.998Z,534.38
2023-05-07T06:36:59.989Z,534.38
2023-05-07T06:37:59.943Z,630.00
2023-05-07T06:38:59.980Z,573.75
2023-05-07T06:40:00.303Z,607.50
2023-05-07T06:40:59.900Z,568.13
2023-05-07T06:41:59.819Z,630.00
2023-05-07T06:42:59.825Z,720.00
2023-05-07T06:43:59.754Z,708.75
2023-05-07T06:44:59.784Z,568.13
2023-05-07T06:45:59.707Z,523.13
2023-05-07T06:46:59.662Z,573.75
2023-05-07T06:47:59.685Z,534.38
2023-05-07T06:48:59.598Z,517.50
2023-05-07T06:49:59.637Z,472.50
2023-05-07T06:50:59.556Z,489.38
2023-05-07T06:51:59.516Z,461.25
2023-05-07T06:52:59.472Z,489.38
2023-05-07T06:53:59.450Z,489.38
2023-05-07T06:54:59.488Z,421.88
2023-05-07T06:55:59.402Z,416.25
2023-05-07T06:56:59.355Z,371.25
2023-05-07T06:57:59.327Z,410.63
2023-05-07T06:58:59.306Z,421.88
2023-05-07T06:59:59.368Z,399.38
2023-05-07T07:00:59.290Z,393.75
2023-05-07T07:01:59.388Z,427.50
2023-05-07T07:02:59.237Z,416.25
2023-05-07T07:03:59.140Z,438.75
2023-05-07T07:04:59.160Z,438.75
2023-05-07T07:05:59.073Z,433.13
2023-05-07T07:06:59.093Z,438.75
2023-05-07T07:07:59.019Z,461.25
2023-05-07T07:08:58.994Z,495.00
2023-05-07T07:09:59.168Z,562.50
2023-05-07T07:10:58.927Z,545.63
2023-05-07T07:11:58.890Z,511.88
2023-05-07T07:12:58.978Z,421.88
2023-05-07T07:13:58.829Z,376.88
2023-05-07T07:14:58.804Z,343.13
2023-05-07T07:15:58.792Z,365.63
2023-05-07T07:16:58.770Z,360.00
2023-05-07T07:17:58.792Z,365.63
2023-05-07T07:18:58.722Z,337.50
2023-05-07T07:19:58.637Z,348.75
2023-05-07T07:20:58.630Z,405.00
2023-05-07T07:21:59.449Z,382.50
2023-05-07T07:22:58.553Z,416.25
2023-05-07T07:23:58.527Z,433.13
2023-05-07T07:24:58.567Z,376.88
2023-05-07T07:25:58.528Z,337.50
2023-05-07T07:26:58.421Z,326.25
2023-05-07T07:27:58.399Z,315.00
2023-05-07T07:28:58.371Z,331.88
2023-05-07T07:29:58.331Z,326.25
2023-05-07T07:30:58.393Z,365.63
2023-05-07T07:31:58.341Z,365.63
2023-05-07T07:32:58.288Z,382.50
2023-05-07T07:33:58.275Z,382.50
2023-05-07T07:34:58.178Z,382.50
2023-05-07T07:35:58.163Z,399.38
2023-05-07T07:36:58.172Z,444.38
2023-05-07T07:38:01.843Z,495.00
2023-05-07T07:38:58.055Z,551.25
2023-05-07T07:39:58.057Z,500.63
2023-05-07T07:40:58.955Z,500.63
2023-05-07T07:41:57.957Z,511.88
2023-05-07T07:42:57.987Z,500.63
2023-05-07T07:43:57.913Z,495.00
2023-05-07T07:44:57.864Z,461.25
2023-05-07T07:45:57.884Z,478.13
2023-05-07T07:46:57.833Z,495.00
2023-05-07T07:47:57.878Z,556.88
2023-05-07T07:48:57.751Z,551.25
2023-05-07T07:49:57.710Z,691.88
2023-05-07T07:50:57.686Z,798.75
2023-05-07T07:51:57.663Z,720.00
2023-05-07T07:52:57.620Z,765.00
2023-05-07T07:53:57.652Z,736.88
2023-05-07T07:54:57.590Z,759.38
2023-05-07T07:55:59.504Z,765.00
2023-05-07T07:56:57.499Z,731.25
2023-05-07T07:57:57.469Z,725.63
2023-05-07T07:58:57.438Z,753.75
2023-05-07T07:59:57.459Z,759.38
2023-05-07T08:00:57.397Z,736.88
2023-05-07T08:01:57.370Z,742.50
2023-05-07T08:02:57.492Z,652.50
2023-05-07T08:03:57.377Z,590.63
2023-05-07T08:04:57.262Z,607.50
2023-05-07T08:05:57.340Z,551.25
2023-05-07T08:06:57.212Z,641.25
2023-05-07T08:07:57.173Z,675.00
2023-05-07T08:08:57.219Z,703.13
2023-05-07T08:10:01.853Z,686.25
2023-05-07T08:10:57.086Z,551.25
2023-05-07T08:11:57.262Z,618.75
2023-05-07T08:12:57.059Z,736.88
2023-05-07T08:13:57.001Z,708.75
2023-05-07T08:14:57.030Z,680.63
2023-05-07T08:15:56.976Z,646.88
2023-05-07T08:16:56.939Z,568.13
2023-05-07T08:17:57.079Z,573.75
2023-05-07T08:18:56.855Z,573.75
2023-05-07T08:19:56.870Z,607.50
2023-05-07T08:20:56.804Z,703.13
2023-05-07T08:21:56.790Z,708.75
2023-05-07T08:22:56.822Z,691.88
2023-05-07T08:23:56.790Z,680.63
2023-05-07T08:24:56.684Z,635.63
2023-05-07T08:25:56.646Z,618.75
2023-05-07T08:26:56.619Z,641.25
2023-05-07T08:27:56.602Z,641.25
2023-05-07T08:28:56.578Z,691.88
2023-05-07T08:29:56.596Z,669.38
2023-05-07T08:30:56.554Z,635.63
2023-05-07T08:31:56.494Z,646.88
2023-05-07T08:32:56.490Z,765.00
2023-05-07T08:33:56.423Z,821.25
2023-05-07T08:34:56.490Z,826.88
2023-05-07T08:35:56.369Z,821.25
2023-05-07T08:36:56.366Z,815.63
2023-05-07T08:37:56.308Z,720.00
2023-05-07T08:38:56.268Z,652.50
2023-05-07T08:39:56.253Z,703.13
2023-05-07T08:40:56.339Z,714.38
2023-05-07T08:41:56.210Z,675.00
2023-05-07T08:42:56.166Z,675.00
2023-05-07T08:43:56.131Z,720.00
2023-05-07T08:44:56.121Z,731.25
2023-05-07T08:45:56.211Z,641.25
2023-05-07T08:46:56.125Z,601.88
2023-05-07T08:47:56.025Z,736.88
2023-05-07T08:48:55.983Z,798.75
2023-05-07T08:49:55.963Z,725.63
2023-05-07T08:50:56.027Z,697.50
2023-05-07T08:51:55.903Z,804.38
2023-05-07T08:52:55.934Z,815.63
2023-05-07T08:53:55.873Z,759.38
2023-05-07T08:54:55.825Z,725.63
2023-05-07T08:55:55.821Z,748.13
2023-05-07T08:56:55.762Z,793.13
2023-05-07T08:57:55.737Z,793.13
2023-05-07T08:58:55.758Z,776.25
2023-05-07T08:59:55.757Z,686.25
2023-05-07T09:00:55.650Z,697.50
2023-05-07T09:01:55.722Z,703.13
2023-05-07T09:02:55.665Z,675.00
2023-05-07T09:03:55.660Z,675.00
2023-05-07T09:04:55.677Z,585.00
2023-05-07T09:05:55.570Z,511.88
2023-05-07T09:06:55.488Z,601.88
2023-05-07T09:07:58.244Z,708.75
2023-05-07T09:08:55.498Z,680.63
2023-05-07T09:09:55.487Z,652.50
2023-05-07T09:10:55.369Z,562.50
2023-05-07T09:11:55.400Z,495.00
2023-05-07T09:12:55.402Z,562.50
2023-05-07T09:13:55.292Z,613.13
2023-05-07T09:14:55.309Z,646.88
2023-05-07T09:15:55.244Z,731.25
2023-05-07T09:16:55.207Z,821.25
2023-05-07T09:17:55.235Z,877.50
2023-05-07T09:18:55.174Z,810.00
2023-05-07T09:19:55.226Z,776.25
2023-05-07T09:20:55.089Z,776.25
2023-05-07T09:21:55.080Z,736.88
2023-05-07T09:22:55.044Z,658.13
2023-05-07T09:23:55.009Z,669.38
2023-05-07T09:24:55.032Z,731.25
2023-05-07T09:25:54.960Z,686.25
2023-05-07T09:26:54.925Z,613.13
2023-05-07T09:27:54.911Z,618.75
2023-05-07T09:28:54.904Z,646.88
2023-05-07T09:29:54.845Z,714.38
2023-05-07T09:30:54.890Z,686.25
2023-05-07T09:31:54.844Z,686.25
2023-05-07T09:32:54.835Z,714.38
2023-05-07T09:33:54.728Z,607.50
2023-05-07T09:34:54.718Z,517.50
2023-05-07T09:35:54.680Z,568.13
2023-05-07T09:36:54.708Z,652.50
2023-05-07T09:37:54.658Z,742.50
2023-05-07T09:38:54.603Z,691.88
2023-05-07T09:39:54.586Z,708.75
2023-05-07T09:40:54.592Z,731.25
2023-05-07T09:41:54.587Z,759.38
2023-05-07T09:42:54.485Z,731.25
2023-05-07T09:43:54.463Z,663.75
2023-05-07T09:44:54.432Z,658.13
2023-05-07T09:45:54.524Z,753.75
2023-05-07T09:46:54.370Z,787.50
2023-05-07T09:47:54.429Z,776.25
2023-05-07T09:48:54.336Z,770.63
2023-05-07T09:49:54.287Z,798.75
2023-05-07T09:50:54.277Z,838.13
2023-05-07T09:51:54.301Z,815.63
2023-05-07T09:52:54.213Z,798.75
2023-05-07T09:53:54.241Z,753.75
2023-05-07T09:54:54.257Z,736.88
2023-05-07T09:55:54.165Z,736.88
2023-05-07T09:56:54.139Z,781.88
2023-05-07T09:57:54.087Z,776.25
2023-05-07T09:58:54.054Z,765.00
2023-05-07T09:59:54.076Z,759.38
2023-05-07T10:00:54.024Z,753.75
2023-05-07T10:01:53.989Z,691.88
2023-05-07T10:02:54.161Z,646.88
2023-05-07T10:03:54.019Z,686.25
2023-05-07T10:04:53.919Z,731.25
2023-05-07T10:05:53.915Z,765.00
2023-05-07T10:06:53.853Z,793.13
2023-05-07T10:07:53.855Z,759.38
2023-05-07T10:08:55.898Z,635.63
2023-05-07T10:09:53.876Z,641.25
2023-05-07T10:10:53.861Z,725.63
2023-05-07T10:11:53.760Z,776.25
2023-05-07T10:12:53.715Z,725.63
2023-05-07T10:13:53.667Z,624.38
2023-05-07T10:14:53.620Z,675.00
2023-05-07T10:15:53.597Z,804.38
2023-05-07T10:16:53.574Z,787.50
2023-05-07T10:17:53.704Z,770.63
2023-05-07T10:18:53.522Z,826.88
2023-05-07T10:19:53.488Z,877.50
2023-05-07T10:20:53.457Z,838.13
2023-05-07T10:21:53.438Z,838.13
2023-05-07T10:22:53.426Z,860.63
2023-05-07T10:23:53.427Z,838.13
2023-05-07T10:24:53.353Z,770.63
2023-05-07T10:25:59.339Z,736.88
2023-05-07T10:26:53.360Z,810.00
2023-05-07T10:27:53.277Z,826.88
2023-05-07T10:28:53.251Z,759.38
2023-05-07T10:29:53.305Z,742.50
2023-05-07T10:30:53.274Z,804.38
2023-05-07T10:31:53.184Z,877.50
2023-05-07T10:32:53.219Z,866.25
2023-05-07T10:33:53.125Z,815.63
2023-05-07T10:34:53.102Z,776.25
2023-05-07T10:35:53.134Z,714.38
2023-05-07T10:36:53.060Z,624.38
2023-05-07T10:37:53.023Z,556.88
2023-05-07T10:38:52.994Z,556.88
2023-05-07T10:39:53.014Z,618.75
2023-05-07T10:40:52.940Z,669.38
2023-05-07T10:41:52.983Z,691.88
2023-05-07T10:42:52.891Z,714.38
2023-05-07T10:43:52.909Z,691.88
2023-05-07T10:44:52.841Z,618.75
2023-05-07T10:45:52.829Z,545.63
2023-05-07T10:46:52.794Z,562.50
2023-05-07T10:47:52.870Z,697.50
2023-05-07T10:48:52.767Z,759.38
2023-05-07T10:49:52.708Z,720.00
2023-05-07T10:50:52.789Z,675.00
2023-05-07T10:51:52.670Z,630.00
2023-05-07T10:52:52.634Z,680.63
2023-05-07T10:53:52.682Z,703.13
2023-05-07T10:54:52.583Z,720.00
2023-05-07T10:55:52.629Z,725.63
2023-05-07T10:56:52.521Z,781.88
2023-05-07T10:57:52.496Z,765.00
2023-05-07T10:58:52.522Z,759.38
2023-05-07T10:59:53.101Z,815.63
2023-05-07T11:00:52.416Z,849.38
2023-05-07T11:01:52.422Z,855.00
2023-05-07T11:02:52.392Z,832.50
2023-05-07T11:03:52.383Z,821.25
2023-05-07T11:04:52.350Z,776.25
2023-05-07T11:05:52.353Z,725.63
2023-05-07T11:06:52.259Z,680.63
2023-05-07T11:07:52.250Z,669.38
2023-05-07T11:08:52.207Z,630.00
2023-05-07T11:09:52.199Z,646.88
2023-05-07T11:10:52.191Z,759.38
2023-05-07T11:11:52.375Z,866.25
2023-05-07T11:12:52.134Z,900.00
2023-05-07T11:13:52.105Z,871.88
2023-05-07T11:14:52.052Z,838.13
2023-05-07T11:15:52.059Z,798.75
2023-05-07T11:16:52.024Z,731.25
2023-05-07T11:17:52.074Z,641.25
2023-05-07T11:18:51.952Z,601.88
2023-05-07T11:19:51.916Z,590.63
2023-05-07T11:20:51.912Z,652.50
2023-05-07T11:21:51.891Z,680.63
2023-05-07T11:22:52.301Z,686.25
2023-05-07T11:23:51.900Z,708.75
2023-05-07T11:24:51.803Z,714.38
2023-05-07T11:25:51.781Z,669.38
2023-05-07T11:26:51.765Z,652.50
2023-05-07T11:27:51.754Z,686.25
2023-05-07T11:28:51.689Z,720.00
2023-05-07T11:29:51.708Z,641.25
2023-05-07T11:30:51.643Z,534.38
2023-05-07T11:31:51.673Z,585.00
2023-05-07T11:32:51.610Z,624.38
2023-05-07T11:33:51.666Z,630.00
2023-05-07T11:34:51.611Z,658.13
2023-05-07T11:35:51.520Z,613.13
2023-05-07T11:36:51.486Z,630.00
2023-05-07T11:37:51.458Z,635.63
2023-05-07T11:38:51.441Z,630.00
2023-05-07T11:39:51.493Z,652.50
2023-05-07T11:40:51.421Z,624.38
2023-05-07T11:41:53.345Z,601.88
2023-05-07T11:42:51.917Z,630.00
2023-05-07T11:43:51.359Z,686.25
2023-05-07T11:44:51.274Z,714.38
2023-05-07T11:45:51.384Z,731.25
2023-05-07T11:46:51.234Z,787.50
2023-05-07T11:47:51.244Z,787.50
2023-05-07T11:48:51.174Z,765.00
2023-05-07T11:49:52.138Z,804.38
2023-05-07T11:50:51.112Z,798.75
2023-05-07T11:51:51.959Z,765.00
2023-05-07T11:52:51.082Z,708.75
2023-05-07T11:53:51.044Z,748.13
2023-05-07T11:54:51.006Z,793.13
2023-05-07T11:55:50.970Z,821.25
2023-05-07T11:56:50.977Z,810.00
2023-05-07T11:57:50.987Z,793.13
2023-05-07T11:58:50.904Z,770.63
2023-05-07T11:59:50.875Z,781.88
2023-05-07T12:00:50.851Z,776.25
2023-05-07T12:01:50.883Z,776.25
2023-05-07T12:02:50.926Z,810.00
2023-05-07T12:03:50.935Z,725.63
2023-05-07T12:04:50.860Z,646.88
2023-05-07T12:05:50.801Z,680.63
2023-05-07T12:06:50.697Z,720.00
2023-05-07T12:07:50.684Z,697.50
2023-05-07T12:08:50.649Z,686.25
2023-05-07T12:09:50.685Z,635.63
2023-05-07T12:10:50.637Z,568.13
2023-05-07T12:11:50.577Z,517.50
2023-05-07T12:12:50.621Z,562.50
2023-05-07T12:13:50.514Z,635.63
2023-05-07T12:14:50.539Z,697.50
2023-05-07T12:15:50.524Z,680.63
2023-05-07T12:16:50.505Z,607.50
2023-05-07T12:17:50.437Z,506.25
2023-05-07T12:18:50.391Z,421.88
2023-05-07T12:19:50.349Z,382.50
2023-05-07T12:20:50.326Z,376.88
2023-05-07T12:21:50.359Z,376.88
2023-05-07T12:22:50.300Z,427.50
2023-05-07T12:23:50.254Z,500.63
2023-05-07T12:24:50.290Z,545.63
2023-05-07T12:25:50.200Z,568.13
2023-05-07T12:26:50.213Z,579.38
2023-05-07T12:27:52.629Z,523.13
2023-05-07T12:28:50.161Z,517.50
2023-05-07T12:29:50.098Z,472.50
2023-05-07T12:30:50.081Z,450.00
2023-05-07T12:31:50.112Z,450.00
2023-05-07T12:32:50.126Z,483.75
2023-05-07T12:33:50.092Z,562.50
2023-05-07T12:34:50.038Z,585.00
2023-05-07T12:35:49.951Z,579.38
2023-05-07T12:36:49.937Z,568.13
2023-05-07T12:37:49.888Z,511.88
2023-05-07T12:38:49.924Z,495.00
2023-05-07T12:39:49.835Z,455.63
2023-05-07T12:40:49.824Z,444.38
2023-05-07T12:41:50.594Z,438.75
2023-05-07T12:42:49.756Z,450.00
2023-05-07T12:43:49.784Z,455.63
2023-05-07T12:44:49.694Z,478.13
2023-05-07T12:45:49.670Z,461.25