createdAt,value
2023-09-06T00:00:18.889Z,96505.34
2023-09-06T00:02:46.873Z,96496.50
2023-09-06T00:05:14.921Z,96497.59
2023-09-06T00:07:45.653Z,96500.06
2023-09-06T00:10:16.026Z,96496.56
2023-09-06T00:12:44.122Z,96503.34
2023-09-06T00:15:12.705Z,96501.81
2023-09-06T00:17:42.404Z,96501.31
2023-09-06T00:20:20.652Z,96506.97
2023-09-06T00:22:55.263Z,96506.47
2023-09-06T00:25:25.095Z,96507.88
2023-09-06T00:27:53.434Z,96512.19
2023-09-06T00:30:22.075Z,96508.16
2023-09-06T00:32:54.165Z,96503.34
2023-09-06T00:35:23.367Z,96497.97
2023-09-06T00:37:51.445Z,96500.13
2023-09-06T00:40:20.376Z,96495.03
2023-09-06T00:42:50.300Z,96497.75
2023-09-06T00:45:20.804Z,96496.69
2023-09-06T00:47:49.082Z,96499.91
2023-09-06T00:50:17.345Z,96495.63
2023-09-06T00:52:45.422Z,96499.41
2023-09-06T00:55:13.644Z,96485.97
2023-09-06T00:57:42.521Z,96490.25
2023-09-06T01:00:18.354Z,96487.31
2023-09-06T01:02:46.528Z,96480.88
2023-09-06T01:05:15.025Z,96488.16
2023-09-06T01:07:43.053Z,96484.38
2023-09-06T01:10:11.470Z,96487.63
2023-09-06T01:12:39.737Z,96490.03
2023-09-06T01:15:09.245Z,96480.63
2023-09-06T01:17:40.379Z,96487.34
2023-09-06T01:20:16.166Z,96486.00
2023-09-06T01:22:46.458Z,96489.50
2023-09-06T01:25:17.815Z,96494.06
2023-09-06T01:27:46.167Z,96484.09
2023-09-06T01:30:14.414Z,96492.16
2023-09-06T01:32:43.090Z,96478.97
2023-09-06T01:35:12.021Z,96481.69
2023-09-06T01:37:40.452Z,96486.75
2023-09-06T01:40:18.477Z,96487.59
2023-09-06T01:42:48.120Z,96481.13
2023-09-06T01:45:18.866Z,96483.56
2023-09-06T01:47:48.184Z,96490.00
2023-09-06T01:50:20.327Z,96488.13
2023-09-06T01:52:48.591Z,96490.00
2023-09-06T01:55:16.790Z,96482.47
2023-09-06T01:57:46.567Z,96481.66
2023-09-06T02:00:24.100Z,96485.69
2023-09-06T02:02:52.186Z,96484.88
2023-09-06T02:05:20.536Z,96484.34
2023-09-06T02:07:48.728Z,96484.31
2023-09-06T02:10:16.872Z,96478.69
2023-09-06T02:12:45.544Z,96478.41
2023-09-06T02:15:16.009Z,96475.97
2023-09-06T02:17:44.873Z,96474.91
2023-09-06T02:20:18.772Z,96475.16
2023-09-06T02:22:48.431Z,96474.09
2023-09-06T02:25:17.256Z,96471.91
2023-09-06T02:27:45.361Z,96466.53
2023-09-06T02:30:15.374Z,96467.31
2023-09-06T02:32:43.609Z,96464.13
2023-09-06T02:35:12.536Z,96466.00
2023-09-06T02:37:41.629Z,96468.63
2023-09-06T02:40:15.177Z,96463.81
2023-09-06T02:42:43.345Z,96472.38
2023-09-06T02:45:13.593Z,96472.91
2023-09-06T02:47:49.670Z,96466.72
2023-09-06T02:50:19.126Z,96472.34
2023-09-06T02:52:47.301Z,96468.56
2023-09-06T02:55:15.458Z,96467.75
2023-09-06T02:57:43.681Z,96471.25
2023-09-06T03:00:25.446Z,96469.63
2023-09-06T03:02:56.511Z,96477.13
2023-09-06T03:05:28.159Z,96481.13
2023-09-06T03:07:56.481Z,96478.19
2023-09-06T03:10:26.341Z,96484.09
2023-09-06T03:12:55.774Z,96488.91
2023-09-06T03:15:28.505Z,96489.72
2023-09-06T03:18:03.536Z,96490.53
2023-09-06T03:20:35.206Z,96492.66
2023-09-06T03:23:19.210Z,96493.72
2023-09-06T03:25:55.235Z,96489.91
2023-09-06T03:28:27.000Z,96489.91
2023-09-06T03:30:59.798Z,96496.00
2023-09-06T03:33:30.787Z,96501.09
2023-09-06T03:35:59.365Z,96499.19
2023-09-06T03:38:29.784Z,96510.72
2023-09-06T03:41:03.458Z,96495.94
2023-09-06T03:43:33.439Z,96502.09
2023-09-06T03:46:06.015Z,96501.81
2023-09-06T03:48:38.192Z,96502.34
2023-09-06T03:51:06.632Z,96499.91
2023-09-06T03:53:38.587Z,96497.19
2023-09-06T03:56:07.716Z,96512.19
2023-09-06T03:58:42.209Z,96510.50
2023-09-06T04:01:12.745Z,96502.44
2023-09-06T04:03:44.162Z,96505.38
2023-09-06T04:06:14.927Z,96500.28
2023-09-06T04:08:44.236Z,96501.59
2023-09-06T04:11:14.983Z,96503.72
2023-09-06T04:13:44.652Z,96507.72
2023-09-06T04:16:16.075Z,96505.56
2023-09-06T04:18:46.621Z,96504.47
2023-09-06T04:21:15.354Z,96508.13
2023-09-06T04:23:46.057Z,96510.53
2023-09-06T04:26:17.688Z,96504.63
2023-09-06T04:28:45.825Z,96506.19
2023-09-06T04:31:19.038Z,96509.69
2023-09-06T04:33:50.478Z,96502.69
2023-09-06T04:36:27.022Z,96507.00
2023-09-06T04:39:01.842Z,96511.00
2023-09-06T04:41:33.455Z,96506.97
2023-09-06T04:44:06.289Z,96509.09
2023-09-06T04:46:34.436Z,96513.63
2023-09-06T04:49:04.840Z,96520.84
2023-09-06T04:51:32.979Z,96510.13
2023-09-06T04:54:03.995Z,96515.25
2023-09-06T04:56:36.290Z,96516.31
2023-09-06T04:59:05.506Z,96525.16
2023-09-06T05:01:33.944Z,96527.31
2023-09-06T05:04:04.614Z,96526.81
2023-09-06T05:06:32.762Z,96528.97
2023-09-06T05:09:01.127Z,96528.47
2023-09-06T05:11:29.595Z,96527.69
2023-09-06T05:13:57.651Z,96529.63
2023-09-06T05:16:29.005Z,96533.13
2023-09-06T05:18:57.347Z,96526.72
2023-09-06T05:21:30.709Z,96524.91
2023-09-06T05:23:58.710Z,96529.25
2023-09-06T05:26:26.822Z,96522.34
2023-09-06T05:28:54.844Z,96527.47
2023-09-06T05:31:23.369Z,96533.69
2023-09-06T05:33:53.417Z,96538.56
2023-09-06T05:36:24.119Z,96530.28
2023-09-06T05:38:53.716Z,96531.19
2023-09-06T05:41:24.885Z,96537.19
2023-09-06T05:43:53.525Z,96536.16
2023-09-06T05:46:32.350Z,96522.00
2023-09-06T05:49:09.533Z,96529.59
2023-09-06T05:51:41.559Z,96530.69
2023-09-06T05:54:11.188Z,96539.34
2023-09-06T05:56:42.719Z,96541.25
2023-09-06T05:59:14.440Z,96540.50
2023-09-06T06:01:43.692Z,96548.84
2023-09-06T06:04:12.591Z,96544.88
2023-09-06T06:06:40.797Z,96546.50
2023-09-06T06:09:12.584Z,96538.41
2023-09-06T06:11:42.364Z,96548.91
2023-09-06T06:14:11.408Z,96550.50
2023-09-06T06:16:40.071Z,96557.44
2023-09-06T06:19:08.389Z,96557.94
2023-09-06T06:21:36.433Z,96554.38
2023-09-06T06:24:04.865Z,96558.09
2023-09-06T06:26:33.264Z,96553.19
2023-09-06T06:29:03.352Z,96561.69
2023-09-06T06:31:31.714Z,96550.50
2023-09-06T06:34:00.570Z,96551.44
2023-09-06T06:36:28.634Z,96556.16
2023-09-06T06:38:57.752Z,96562.78
2023-09-06T06:41:26.924Z,96558.00
2023-09-06T06:43:55.261Z,96560.22
2023-09-06T06:46:28.412Z,96560.28
2023-09-06T06:48:57.793Z,96557.63
2023-09-06T06:51:27.096Z,96551.44
2023-09-06T06:53:55.556Z,96549.84
2023-09-06T06:56:23.706Z,96551.94
2023-09-06T06:58:51.855Z,96558.16
2023-09-06T07:01:21.035Z,96553.91
2023-09-06T07:03:50.619Z,96549.34
2023-09-06T07:06:19.098Z,96552.63
2023-09-06T07:08:47.820Z,96561.81
2023-09-06T07:11:17.356Z,96562.34
2023-09-06T07:13:47.728Z,96557.16
2023-09-06T07:16:16.312Z,96566.88
2023-09-06T07:18:44.794Z,96565.28
2023-09-06T07:21:14.337Z,96559.47
2023-09-06T07:23:42.519Z,96572.22
2023-09-06T07:26:10.793Z,96562.25
2023-09-06T07:28:40.307Z,96564.63
2023-09-06T07:31:08.403Z,96564.91
2023-09-06T07:33:36.555Z,96568.97
2023-09-06T07:36:05.310Z,96565.34
2023-09-06T07:38:35.071Z,96572.47
2023-09-06T07:41:04.660Z,96577.19
2023-09-06T07:43:32.744Z,96576.69
2023-09-06T07:46:02.112Z,96574.41
2023-09-06T07:48:31.739Z,96571.13
2023-09-06T07:51:00.626Z,96580.91
2023-09-06T07:53:28.752Z,96575.41
2023-09-06T07:55:58.191Z,96575.97
2023-09-06T07:58:27.186Z,96578.88
2023-09-06T08:01:15.205Z,96577.78
2023-09-06T08:03:47.665Z,96582.16
2023-09-06T08:06:16.656Z,96579.44
2023-09-06T08:08:45.529Z,96583.00
2023-09-06T08:11:15.000Z,96591.84
2023-09-06T08:13:43.627Z,96587.84
2023-09-06T08:16:13.193Z,96591.88
2023-09-06T08:18:41.828Z,96591.28
2023-09-06T08:21:10.125Z,96590.97
2023-09-06T08:23:38.244Z,96594.19
2023-09-06T08:26:06.280Z,96588.75
2023-09-06T08:28:36.762Z,96590.50
2023-09-06T08:31:05.647Z,96599.97
2023-09-06T08:33:33.870Z,96594.19
2023-09-06T08:36:02.054Z,96600.59
2023-09-06T08:38:30.449Z,96609.09
2023-09-06T08:40:58.783Z,96609.25
2023-09-06T08:43:27.464Z,96605.22
2023-09-06T08:45:59.039Z,96609.25
2023-09-06T08:48:27.625Z,96603.97
2023-09-06T08:50:56.622Z,96609.09
2023-09-06T08:53:24.792Z,96605.56
2023-09-06T08:55:53.132Z,96609.09
2023-09-06T08:58:21.149Z,96607.78
2023-09-06T09:00:49.232Z,96610.38
2023-09-06T09:03:18.805Z,96616.78
2023-09-06T09:05:46.898Z,96612.38
2023-09-06T09:08:14.895Z,96606.34
2023-09-06T09:10:43.647Z,96612.72
2023-09-06T09:13:13.146Z,96612.84
2023-09-06T09:15:41.212Z,96621.59
2023-09-06T09:18:12.779Z,96617.25
2023-09-06T09:20:42.613Z,96618.00
2023-09-06T09:23:13.613Z,96615.66
2023-09-06T09:25:48.229Z,96616.22
2023-09-06T09:28:16.606Z,96616.97
2023-09-06T09:30:44.679Z,96615.47
2023-09-06T09:33:12.780Z,96618.69
2023-09-06T09:35:42.691Z,96620.59
2023-09-06T09:38:12.030Z,96624.91
2023-09-06T09:43:11.036Z,96620.63
2023-09-06T09:45:41.729Z,96628.47
2023-09-06T09:48:09.895Z,96622.97
2023-09-06T09:50:39.695Z,96623.34
2023-09-06T09:55:43.560Z,96628.19
2023-09-06T09:58:12.306Z,96633.28
2023-09-06T10:00:42.776Z,96627.16
2023-09-06T10:03:12.076Z,96622.13
2023-09-06T10:05:40.445Z,96628.38
2023-09-06T10:08:11.468Z,96633.81
2023-09-06T10:10:40.510Z,96635.13
2023-09-06T10:13:09.320Z,96629.78
2023-09-06T10:15:38.191Z,96631.47
2023-09-06T10:18:08.207Z,96628.69
2023-09-06T10:20:36.875Z,96632.53
2023-09-06T10:23:07.129Z,96630.97
2023-09-06T10:25:41.750Z,96635.97
2023-09-06T10:28:10.084Z,96631.25
2023-09-06T10:30:45.361Z,96636.44
2023-09-06T10:33:23.176Z,96635.25
2023-09-06T10:35:52.011Z,96631.41
2023-09-06T10:38:20.062Z,96626.28
2023-09-06T10:41:13.414Z,96632.25
2023-09-06T10:44:04.494Z,96626.91
2023-09-06T10:46:32.877Z,96620.84
2023-09-06T10:49:22.390Z,96619.53
2023-09-06T10:51:58.579Z,96626.56
2023-09-06T10:54:26.698Z,96624.56
2023-09-06T10:57:00.992Z,96627.63
2023-09-06T10:59:30.026Z,96620.91
2023-09-06T11:02:09.247Z,96618.66
2023-09-06T11:04:37.678Z,96621.44
2023-09-06T11:07:11.083Z,96621.81
2023-09-06T11:09:45.476Z,96616.16
2023-09-06T11:12:15.406Z,96610.00
2023-09-06T11:14:44.980Z,96613.31
2023-09-06T11:17:21.869Z,96612.28
2023-09-06T11:19:50.054Z,96607.91
2023-09-06T11:22:18.544Z,96614.34
2023-09-06T11:24:47.207Z,96613.91
2023-09-06T11:27:21.069Z,96607.06
2023-09-06T11:29:50.635Z,96611.22
2023-09-06T11:32:19.247Z,96613.19
2023-09-06T11:34:47.351Z,96615.28
2023-09-06T11:37:16.890Z,96614.38
2023-09-06T11:39:45.407Z,96606.19
2023-09-06T11:42:15.683Z,96606.13
2023-09-06T11:44:49.116Z,96608.75
2023-09-06T11:47:20.979Z,96602.28
2023-09-06T11:49:50.582Z,96603.22
2023-09-06T11:52:20.610Z,96597.28
2023-09-06T11:54:51.289Z,96594.72
2023-09-06T11:57:25.017Z,96598.66
2023-09-06T11:59:58.669Z,96592.75
2023-09-06T12:02:28.897Z,96593.53
2023-09-06T12:05:02.463Z,96593.53
2023-09-06T12:07:30.891Z,96595.25
2023-09-06T12:09:59.189Z,96587.50
2023-09-06T12:12:27.660Z,96583.94
2023-09-06T12:14:58.580Z,96584.06
2023-09-06T12:17:27.881Z,96584.19
2023-09-06T12:20:00.423Z,96573.53
2023-09-06T12:22:28.555Z,96575.59
2023-09-06T12:24:57.051Z,96566.34
2023-09-06T12:27:26.513Z,96567.28
2023-09-06T12:29:54.924Z,96563.25
2023-09-06T12:32:25.277Z,96561.91
2023-09-06T12:34:53.914Z,96558.78
2023-09-06T12:37:22.069Z,96556.38
2023-09-06T12:39:50.129Z,96552.13
2023-09-06T12:42:18.782Z,96561.16
2023-09-06T12:44:46.881Z,96549.66
2023-09-06T12:47:17.627Z,96552.50
2023-09-06T12:49:47.634Z,96549.41
2023-09-06T12:52:21.306Z,96547.91
2023-09-06T12:54:49.931Z,96545.34
2023-09-06T12:57:18.649Z,96538.53
2023-09-06T12:59:46.745Z,96533.75
2023-09-06T13:02:15.242Z,96546.44
2023-09-06T13:04:43.564Z,96540.47
2023-09-06T13:07:13.358Z,96534.53
2023-09-06T13:09:41.494Z,96539.59
2023-09-06T13:12:10.009Z,96534.19
2023-09-06T13:14:38.444Z,96529.13
2023-09-06T13:17:06.956Z,96528.78
2023-09-06T13:19:35.066Z,96530.00
2023-09-06T13:22:04.908Z,96527.66
2023-09-06T13:24:35.044Z,96530.41
2023-09-06T13:27:07.012Z,96535.28
2023-09-06T13:29:36.390Z,96522.28
2023-09-06T13:32:05.332Z,96530.16
2023-09-06T13:34:33.575Z,96532.81
2023-09-06T13:37:02.439Z,96527.13
2023-09-06T13:39:30.550Z,96522.69
2023-09-06T13:42:02.064Z,96525.78
2023-09-06T13:44:34.525Z,96530.84
2023-09-06T13:47:02.577Z,96524.09
2023-09-06T13:49:30.615Z,96512.22
2023-09-06T13:51:58.682Z,96513.81
2023-09-06T13:54:26.944Z,96512.22
2023-09-06T13:56:55.455Z,96510.28
2023-09-06T13:59:25.005Z,96502.84
2023-09-06T14:01:53.325Z,96511.78
2023-09-06T14:04:21.531Z,96513.03
2023-09-06T14:06:50.414Z,96504.34
2023-09-06T14:09:18.814Z,96511.09
2023-09-06T14:11:46.810Z,96508.53
2023-09-06T14:14:14.925Z,96505.09
2023-09-06T14:16:44.552Z,96502.69
2023-09-06T14:19:12.743Z,96499.94
2023-09-06T14:21:46.710Z,96498.09
2023-09-06T14:24:16.278Z,96497.03
2023-09-06T14:26:45.284Z,96499.94
2023-09-06T14:29:14.308Z,96499.16
2023-09-06T14:31:42.607Z,96493.88
2023-09-06T14:34:12.198Z,96504.22
2023-09-06T14:36:40.301Z,96492.16
2023-09-06T14:39:09.612Z,96489.06
2023-09-06T14:41:37.909Z,96493.75
2023-09-06T14:44:06.685Z,96487.81
2023-09-06T14:46:36.093Z,96489.63
2023-09-06T14:49:07.020Z,96484.13
2023-09-06T14:51:36.464Z,96480.78
2023-09-06T14:54:04.761Z,96477.06
2023-09-06T14:56:36.502Z,96483.09
2023-09-06T14:59:06.173Z,96485.91
2023-09-06T15:01:34.765Z,96479.97
2023-09-06T15:04:03.670Z,96479.72
2023-09-06T15:06:47.208Z,96484.50
2023-09-06T15:09:21.364Z,96484.94
2023-09-06T15:11:49.492Z,96482.91
2023-09-06T15:14:17.566Z,96483.63
2023-09-06T15:16:46.896Z,96491.06
2023-09-06T15:19:15.049Z,96484.75
2023-09-06T15:21:44.342Z,96487.00
2023-09-06T15:24:12.680Z,96480.50
2023-09-06T15:26:42.140Z,96477.50
2023-09-06T15:29:10.766Z,96484.03
2023-09-06T15:31:38.839Z,96480.66
2023-09-06T15:34:06.952Z,96472.97
2023-09-06T15:36:35.201Z,96472.59
2023-09-06T15:39:03.398Z,96476.66
2023-09-06T15:41:33.638Z,96479.63
2023-09-06T15:44:06.038Z,96477.97
2023-09-06T15:46:34.730Z,96482.31
2023-09-06T15:49:02.847Z,96473.22
2023-09-06T15:51:31.099Z,96476.25
2023-09-06T15:53:59.336Z,96478.34
2023-09-06T15:56:27.539Z,96480.88
2023-09-06T15:58:56.318Z,96488.19
2023-09-06T16:01:28.004Z,96480.00
2023-09-06T16:03:58.202Z,96477.13
2023-09-06T16:06:27.123Z,96473.94
2023-09-06T16:08:55.426Z,96477.72
2023-09-06T16:11:24.025Z,96474.06
2023-09-06T16:13:52.136Z,96479.00
2023-09-06T16:16:20.246Z,96475.00
2023-09-06T16:18:51.693Z,96480.00
2023-09-06T16:21:19.779Z,96474.88
2023-09-06T16:23:47.863Z,96486.28
2023-09-06T16:26:16.406Z,96483.31
2023-09-06T16:28:44.488Z,96480.31
2023-09-06T16:31:12.556Z,96473.56
2023-09-06T16:33:40.768Z,96480.75
2023-09-06T16:36:10.517Z,96476.38
2023-09-06T16:38:39.044Z,96472.00
2023-09-06T16:41:07.142Z,96471.75
2023-09-06T16:43:35.185Z,96474.56
2023-09-06T16:46:03.533Z,96470.44
2023-09-06T16:48:31.963Z,96470.38
2023-09-06T16:51:00.273Z,96468.47
2023-09-06T16:53:30.082Z,96475.38
2023-09-06T16:55:58.165Z,96476.00
2023-09-06T16:58:26.241Z,96476.84
2023-09-06T17:00:54.363Z,96477.59
2023-09-06T17:03:22.585Z,96479.13
2023-09-06T17:05:51.049Z,96477.91
2023-09-06T17:10:49.432Z,96482.31
2023-09-06T17:13:17.695Z,96483.78
2023-09-06T17:15:45.860Z,96481.06
2023-09-06T17:18:14.661Z,96480.44
2023-09-06T17:20:43.208Z,96480.56
2023-09-06T17:23:12.132Z,96497.06
2023-09-06T17:25:41.077Z,96483.28
2023-09-06T17:28:12.118Z,96482.78
2023-09-06T17:30:40.279Z,96488.81
2023-09-06T17:33:14.517Z,96495.19
2023-09-06T17:35:43.305Z,96488.72
2023-09-06T17:38:13.224Z,96488.50
2023-09-06T17:40:42.134Z,96487.66
2023-09-06T17:43:12.177Z,96488.44
2023-09-06T17:45:40.236Z,96480.25
2023-09-06T17:48:12.191Z,96480.50
2023-09-06T17:50:42.428Z,96485.72
2023-09-06T17:53:14.068Z,96489.63
2023-09-06T17:55:42.392Z,96492.38
2023-09-06T17:58:12.027Z,96494.53
2023-09-06T18:00:40.943Z,96498.91
2023-09-06T18:03:09.715Z,96507.28
2023-09-06T18:05:40.038Z,96505.59
2023-09-06T18:08:12.525Z,96498.00
2023-09-06T18:10:42.957Z,96502.03
2023-09-06T18:13:14.713Z,96500.94
2023-09-06T18:15:43.140Z,96496.50
2023-09-06T18:18:14.285Z,96505.34
2023-09-06T18:20:42.702Z,96500.13
2023-09-06T18:23:11.128Z,96503.25
2023-09-06T18:25:44.132Z,96499.03
2023-09-06T18:28:14.958Z,96505.34
2023-09-06T18:30:45.860Z,96511.19
2023-09-06T18:33:15.048Z,96504.34
2023-09-06T18:35:46.310Z,96503.03
2023-09-06T18:38:15.494Z,96500.09
2023-09-06T18:40:44.003Z,96510.53
2023-09-06T18:43:13.974Z,96508.72
2023-09-06T18:45:42.296Z,96510.69
2023-09-06T18:48:14.868Z,96511.81
2023-09-06T18:50:43.990Z,96514.34
2023-09-06T18:53:12.445Z,96515.63
2023-09-06T18:55:44.168Z,96510.88
2023-09-06T18:58:12.751Z,96522.09
2023-09-06T19:00:42.438Z,96524.09
2023-09-06T19:03:14.181Z,96518.25
2023-09-06T19:05:43.187Z,96519.19
2023-09-06T19:08:13.285Z,96519.34
2023-09-06T19:10:42.333Z,96513.59
2023-09-06T19:13:10.588Z,96517.16
2023-09-06T19:15:39.660Z,96515.34
2023-09-06T19:18:09.292Z,96513.78
2023-09-06T19:20:41.099Z,96516.88
2023-09-06T19:23:11.731Z,96516.69
2023-09-06T19:25:43.386Z,96521.63
2023-09-06T19:28:12.331Z,96517.75
2023-09-06T19:30:40.446Z,96517.50
2023-09-06T19:33:10.093Z,96518.06
2023-09-06T19:35:38.796Z,96514.91
2023-09-06T19:38:07.089Z,96513.66
2023-09-06T19:40:35.527Z,96512.13
2023-09-06T19:43:03.636Z,96514.59
2023-09-06T19:45:31.740Z,96520.00
2023-09-06T19:47:59.991Z,96517.81
2023-09-06T19:50:31.201Z,96521.06
2023-09-06T19:52:59.721Z,96522.22
2023-09-06T19:55:27.757Z,96525.78
2023-09-06T19:57:56.035Z,96524.16
2023-09-06T20:00:24.124Z,96516.16
2023-09-06T20:02:53.202Z,96518.13
2023-09-06T20:05:21.948Z,96519.28
2023-09-06T20:07:51.492Z,96513.88
2023-09-06T20:10:19.531Z,96514.19
2023-09-06T20:12:47.578Z,96513.66
2023-09-06T20:15:16.410Z,96518.84
2023-09-06T20:17:45.133Z,96518.88
2023-09-06T20:20:13.574Z,96525.09
2023-09-06T20:22:41.665Z,96524.84
2023-09-06T20:25:11.394Z,96526.81
2023-09-06T20:27:39.517Z,96530.06
2023-09-06T20:30:09.153Z,96534.44
2023-09-06T20:32:37.667Z,96526.34
2023-09-06T20:35:06.251Z,96527.22
2023-09-06T20:37:34.374Z,96533.69
2023-09-06T20:40:02.404Z,96532.63
2023-09-06T20:42:32.110Z,96532.09
2023-09-06T20:45:00.294Z,96535.88
2023-09-06T20:47:28.937Z,96532.97
2023-09-06T20:49:57.216Z,96526.50
2023-09-06T20:52:25.367Z,96531.38
2023-09-06T20:54:53.786Z,96522.47
2023-09-06T20:57:22.051Z,96528.97
2023-09-06T20:59:51.966Z,96528.44
2023-09-06T21:02:20.352Z,96537.63
2023-09-06T21:04:48.500Z,96533.31
2023-09-06T21:07:16.729Z,96532.78
2023-09-06T21:09:44.916Z,96532.00
2023-09-06T21:12:13.451Z,96528.84
2023-09-06T21:14:41.894Z,96529.59
2023-09-06T21:17:11.314Z,96534.72
2023-09-06T21:19:39.372Z,96528.56
2023-09-06T21:22:07.412Z,96533.97
2023-09-06T21:24:35.448Z,96533.97
2023-09-06T21:27:03.698Z,96529.97
2023-09-06T21:29:32.118Z,96529.16
2023-09-06T21:32:00.137Z,96530.53
2023-09-06T21:34:29.732Z,96538.06
2023-09-06T21:36:57.949Z,96540.53
2023-09-06T21:39:26.183Z,96531.13
2023-09-06T21:41:54.781Z,96528.19
2023-09-06T21:44:22.880Z,96531.97
2023-09-06T21:46:50.997Z,96534.97
2023-09-06T21:49:19.127Z,96527.44
2023-09-06T21:51:48.531Z,96537.94
2023-09-06T21:54:16.906Z,96526.41
2023-09-06T21:56:45.263Z,96535.03
2023-09-06T21:59:15.989Z,96530.75
2023-09-06T22:01:44.366Z,96542.31
2023-09-06T22:04:31.736Z,96543.16
2023-09-06T22:07:19.886Z,96541.53
2023-09-06T22:10:07.800Z,96539.16
2023-09-06T22:12:54.230Z,96544.78
2023-09-06T22:15:22.471Z,96543.75
2023-09-06T22:17:50.594Z,96545.34
2023-09-06T22:20:20.284Z,96549.13
2023-09-06T22:22:50.228Z,96545.09
2023-09-06T22:25:18.408Z,96545.66
2023-09-06T22:27:46.452Z,96538.66
2023-09-06T22:30:14.954Z,96547.53
2023-09-06T22:32:43.017Z,96541.09
2023-09-06T22:35:11.589Z,96541.34
2023-09-06T22:37:40.676Z,96539.47
2023-09-06T22:40:11.579Z,96541.09
2023-09-06T22:42:40.069Z,96542.16
2023-09-06T22:45:09.411Z,96543.78
2023-09-06T22:47:37.494Z,96536.81
2023-09-06T22:50:08.200Z,96543.78
2023-09-06T22:52:36.274Z,96540.84
2023-09-06T22:55:04.551Z,96543.00
2023-09-06T22:57:34.053Z,96544.88
2023-09-06T23:00:02.155Z,96544.06
2023-09-06T23:02:30.647Z,96539.50
2023-09-06T23:04:58.701Z,96538.97
2023-09-06T23:07:29.147Z,96545.13
2023-09-06T23:09:57.815Z,96536.00
2023-09-06T23:12:28.382Z,96534.38
2023-09-06T23:14:58.019Z,96538.63
2023-09-06T23:17:32.612Z,96532.19
2023-09-06T23:20:10.882Z,96525.75
2023-09-06T23:22:42.726Z,96533.00
2023-09-06T23:25:15.186Z,96539.47
2023-09-06T23:27:43.915Z,96532.19
2023-09-06T23:30:18.167Z,96535.41
2023-09-06T23:32:48.585Z,96542.94
2023-09-06T23:35:17.145Z,96531.94
2023-09-06T23:37:45.986Z,96533.53
2023-09-06T23:40:21.655Z,96537.53
2023-09-06T23:42:50.609Z,96536.47
2023-09-06T23:45:22.136Z,96539.41
2023-09-06T23:47:53.868Z,96533.50
2023-09-06T23:50:21.944Z,96532.94
2023-09-06T23:52:53.879Z,96526.50
2023-09-06T23:55:22.692Z,96521.66
2023-09-06T23:57:50.829Z,96526.78
