createdAt,value
2022-10-05T00:04:42.859Z,1021.5
2022-10-05T00:19:39.403Z,1021.5
2022-10-05T00:34:35.084Z,1021.4
2022-10-05T00:49:31.721Z,1021
2022-10-05T01:04:28.317Z,1020.9
2022-10-05T01:19:24.284Z,1020.9
2022-10-05T01:34:20.339Z,1021.1
2022-10-05T01:49:16.591Z,1021.1
2022-10-05T02:04:21.176Z,1021.3
2022-10-05T02:19:09.145Z,1021.3
2022-10-05T03:48:46.539Z,1020.9
2022-10-05T04:03:42.548Z,1020.8
2022-10-05T04:18:39.014Z,1020.7
2022-10-05T04:48:31.365Z,1020.6
2022-10-05T05:03:27.942Z,1020.5
2022-10-05T05:18:24.230Z,1020.6
2022-10-05T05:33:20.439Z,1020.6
2022-10-05T05:48:17.027Z,1020.7
2022-10-05T06:03:13.354Z,1020.7
2022-10-05T06:18:09.759Z,1020.8
2022-10-05T06:33:06.293Z,1020.7
2022-10-05T06:48:05.281Z,1020.7
2022-10-05T07:02:59.580Z,1020.6
2022-10-05T07:17:55.732Z,1020.5
2022-10-05T07:32:52.654Z,1020.4
2022-10-05T07:47:49.397Z,1020.4
2022-10-05T08:02:46.013Z,1020.2
2022-10-05T08:17:43.269Z,1020.2
2022-10-05T08:32:40.355Z,1020.1
2022-10-05T08:47:37.327Z,1020.1
2022-10-05T09:02:34.307Z,1020
2022-10-05T09:17:31.798Z,1019.8
2022-10-05T09:32:26.898Z,1019.8
2022-10-05T09:47:23.516Z,1019.6
2022-10-05T10:02:20.611Z,1019.5
2022-10-05T10:17:17.302Z,1019.3
2022-10-05T10:32:13.554Z,1019.2
2022-10-05T10:47:10.112Z,1019.2
2022-10-05T11:02:06.825Z,1019.2
2022-10-05T11:17:03.532Z,1019.1
2022-10-05T11:32:00.637Z,1019
2022-10-05T11:46:57.135Z,1018.8
2022-10-05T12:01:53.965Z,1018.8
2022-10-05T12:16:50.456Z,1018.7
2022-10-05T12:31:46.842Z,1018.5
2022-10-05T12:46:43.085Z,1018.4
2022-10-05T13:01:38.646Z,1018
2022-10-05T13:16:34.632Z,1017.8
2022-10-05T13:31:31.186Z,1017.6
2022-10-05T13:46:27.281Z,1017.5
2022-10-05T14:01:23.560Z,1017.3
2022-10-05T14:16:19.365Z,1016.9
2022-10-05T14:31:15.816Z,1016.9
2022-10-05T14:46:11.998Z,1016.9
2022-10-05T15:01:07.969Z,1016.9
2022-10-05T15:16:04.022Z,1016.9
2022-10-05T15:31:00.591Z,1017
2022-10-05T15:45:56.791Z,1017.1
2022-10-05T16:00:52.713Z,1017.3
2022-10-05T16:15:48.833Z,1017.4
2022-10-05T16:30:45.206Z,1017.7
2022-10-05T16:45:45.309Z,1018
2022-10-05T17:00:36.763Z,1018.2
2022-10-05T17:15:32.710Z,1018.4
2022-10-05T17:30:28.805Z,1018.6
2022-10-05T17:45:24.470Z,1018.9
2022-10-05T18:00:20.421Z,1019.2
2022-10-05T18:15:16.458Z,1019.4
2022-10-05T18:30:12.540Z,1019.5
2022-10-05T18:45:08.603Z,1019.9
2022-10-05T19:00:04.861Z,1020.1
2022-10-05T19:15:01.484Z,1020.3
2022-10-05T19:29:57.341Z,1020.3
2022-10-05T19:44:53.044Z,1020.2
2022-10-05T19:59:48.796Z,1020.5
2022-10-05T20:14:44.671Z,1020.8
2022-10-05T20:29:40.829Z,1020.9
2022-10-05T20:44:37.222Z,1021
2022-10-05T20:59:33.374Z,1021.1
2022-10-05T22:14:15.393Z,1021.8
2022-10-05T22:29:11.361Z,1022
2022-10-05T22:44:08.030Z,1022.2
2022-10-05T22:59:04.560Z,1022.5
2022-10-05T23:14:00.680Z,1023.6
2022-10-05T23:28:56.655Z,1023.8
2022-10-05T23:43:52.311Z,1023.9
2022-10-05T23:58:48.209Z,1024.1
