createdAt,value
2018-05-21T00:00:23.671Z,101698.58
2018-05-21T00:02:52.049Z,101699.88
2018-05-21T00:05:20.378Z,101694.72
2018-05-21T00:07:49.525Z,101691.73
2018-05-21T00:10:18.460Z,101699.09
2018-05-21T00:12:47.585Z,101697.41
2018-05-21T00:15:16.891Z,101696.97
2018-05-21T00:17:45.233Z,101693.16
2018-05-21T00:20:14.350Z,101692.77
2018-05-21T00:22:42.705Z,101694.48
2018-05-21T00:25:11.844Z,101692.30
2018-05-21T00:27:41.004Z,101688.88
2018-05-21T00:30:10.156Z,101684.98
2018-05-21T00:32:38.544Z,101691.50
2018-05-21T00:35:07.653Z,101687.17
2018-05-21T00:37:36.013Z,101687.17
2018-05-21T00:40:04.342Z,101688.05
2018-05-21T00:42:33.448Z,101692.01
2018-05-21T00:45:01.861Z,101689.45
2018-05-21T00:47:30.123Z,101686.92
2018-05-21T00:49:59.408Z,101687.39
2018-05-21T00:52:28.336Z,101690.41
2018-05-21T00:55:14.532Z,101693.44
2018-05-21T00:57:42.872Z,101690.88
2018-05-21T01:00:11.249Z,101695.60
2018-05-21T01:02:39.596Z,101690.05
2018-05-21T01:05:07.944Z,101686.59
2018-05-21T01:07:36.358Z,101682.27
2018-05-21T01:10:05.500Z,101693.51
2018-05-21T01:12:33.830Z,101688.32
2018-05-21T01:15:02.151Z,101690.05
2018-05-21T01:17:30.496Z,101680.54
2018-05-21T01:19:59.758Z,101683.13
2018-05-21T01:22:28.242Z,101684.40
2018-05-21T01:24:56.563Z,101685.69
2018-05-21T01:27:25.706Z,101679.25
2018-05-21T01:29:54.522Z,101681.88
2018-05-21T01:32:22.871Z,101675.42
2018-05-21T01:34:51.971Z,101677.19
2018-05-21T01:37:20.378Z,101684.16
2018-05-21T01:39:48.737Z,101681.13
2018-05-21T01:42:17.074Z,101674.66
2018-05-21T01:44:46.119Z,101678.63
2018-05-21T01:47:14.468Z,101678.22
2018-05-21T01:49:42.814Z,101676.09
2018-05-21T01:52:11.200Z,101673.53
2018-05-21T01:54:39.553Z,101670.97
2018-05-21T01:57:09.300Z,101669.22
2018-05-21T01:59:37.710Z,101665.76
2018-05-21T02:02:06.030Z,101666.63
2018-05-21T02:04:34.370Z,101659.74
2018-05-21T02:07:02.727Z,101663.17
2018-05-21T02:09:31.061Z,101664.47
2018-05-21T02:12:00.173Z,101661.84
2018-05-21T02:14:28.490Z,101657.55
2018-05-21T02:16:56.821Z,101659.28
2018-05-21T02:19:25.206Z,101656.66
2018-05-21T02:21:53.773Z,101656.23
2018-05-21T02:24:22.884Z,101650.24
2018-05-21T02:26:52.174Z,101645.95
2018-05-21T02:29:20.496Z,101641.63
2018-05-21T02:31:48.883Z,101641.28
2018-05-21T02:34:17.271Z,101639.56
2018-05-21T02:36:45.588Z,101643.44
2018-05-21T02:39:13.946Z,101643.89
2018-05-21T02:41:42.348Z,101643.47
2018-05-21T02:44:11.468Z,101643.53
2018-05-21T02:46:41.727Z,101643.98
2018-05-21T02:49:11.081Z,101644.90
2018-05-21T02:51:40.110Z,101644.49
2018-05-21T02:54:08.517Z,101642.33
2018-05-21T02:56:36.860Z,101634.99
2018-05-21T02:59:06.090Z,101636.72
2018-05-21T03:01:35.157Z,101636.70
2018-05-21T03:04:03.539Z,101638.88
2018-05-21T03:06:31.900Z,101633.70
2018-05-21T03:09:00.292Z,101626.80
2018-05-21T03:11:29.360Z,101629.45
2018-05-21T03:13:57.707Z,101633.73
2018-05-21T03:16:26.866Z,101632.47
2018-05-21T03:18:55.322Z,101626.87
2018-05-21T03:21:23.664Z,101635.05
2018-05-21T03:23:54.361Z,101631.56
2018-05-21T03:26:22.829Z,101638.89
2018-05-21T03:28:51.398Z,101632.38
2018-05-21T03:31:19.765Z,101633.68
2018-05-21T03:33:48.959Z,101632.82
2018-05-21T03:36:18.892Z,101635.86
2018-05-21T03:38:47.221Z,101639.74
2018-05-21T03:41:16.540Z,101640.17
2018-05-21T03:43:45.678Z,101644.08
2018-05-21T03:46:14.198Z,101653.16
2018-05-21T03:48:42.547Z,101649.28
2018-05-21T03:51:10.893Z,101655.30
2018-05-21T03:53:39.241Z,101659.61
2018-05-21T03:56:09.193Z,101663.92
2018-05-21T03:58:56.083Z,101654.02
2018-05-21T04:01:42.809Z,101657.49
2018-05-21T04:04:11.524Z,101659.67
2018-05-21T04:06:40.285Z,101662.25
2018-05-21T04:09:08.667Z,101654.95
2018-05-21T04:11:37.010Z,101659.69
2018-05-21T04:14:06.136Z,101654.08
2018-05-21T04:16:34.545Z,101658.43
2018-05-21T04:19:02.944Z,101664.89
2018-05-21T04:21:32.021Z,101658.47
2018-05-21T04:24:00.395Z,101659.72
2018-05-21T04:26:28.802Z,101659.30
2018-05-21T04:28:57.146Z,101654.55
2018-05-21T04:31:25.528Z,101657.14
2018-05-21T04:33:53.870Z,101658.41
2018-05-21T04:36:22.624Z,101659.23
2018-05-21T04:38:50.904Z,101660.08
2018-05-21T04:41:19.697Z,101656.19
2018-05-21T04:43:50.351Z,101660.08
2018-05-21T04:46:19.521Z,101657.92
2018-05-21T04:48:48.477Z,101659.66
2018-05-21T04:51:17.610Z,101656.23
2018-05-21T04:53:46.744Z,101660.14
2018-05-21T04:56:16.502Z,101661.42
2018-05-21T04:58:46.672Z,101666.19
2018-05-21T05:01:16.589Z,101664.88
2018-05-21T05:03:44.932Z,101665.70
2018-05-21T05:06:13.292Z,101655.75
2018-05-21T05:08:42.462Z,101654.44
2018-05-21T05:11:10.849Z,101657.86
2018-05-21T05:13:40.121Z,101653.13
2018-05-21T05:16:09.368Z,101647.09
2018-05-21T05:18:37.692Z,101653.98
2018-05-21T05:21:07.107Z,101647.08
2018-05-21T05:23:36.979Z,101644.47
2018-05-21T05:26:05.354Z,101642.27
2018-05-21T05:28:34.320Z,101644.38
2018-05-21T05:31:02.785Z,101643.49
2018-05-21T05:33:31.117Z,101639.63
2018-05-21T05:36:00.817Z,101645.62
2018-05-21T05:38:29.885Z,101640.81
2018-05-21T05:40:59.082Z,101636.48
2018-05-21T05:43:27.460Z,101632.11
2018-05-21T05:45:56.761Z,101635.05
2018-05-21T05:48:25.249Z,101630.22
2018-05-21T05:50:53.629Z,101631.09
2018-05-21T05:53:22.607Z,101633.22
2018-05-21T05:55:50.953Z,101639.63
2018-05-21T05:58:21.870Z,101639.16
2018-05-21T06:00:51.123Z,101641.29
2018-05-21T06:03:19.580Z,101639.89
2018-05-21T06:05:47.950Z,101634.20
2018-05-21T06:08:17.975Z,101632.47
2018-05-21T06:10:46.404Z,101630.31
2018-05-21T06:13:14.771Z,101628.07
2018-05-21T06:15:43.807Z,101623.58
2018-05-21T06:18:13.161Z,101624.33
2018-05-21T06:20:41.549Z,101620.81
2018-05-21T06:23:09.884Z,101620.37
2018-05-21T06:25:39.896Z,101618.95
2018-05-21T06:28:09.041Z,101607.56
2018-05-21T06:30:37.439Z,101609.05
2018-05-21T06:33:06.192Z,101613.80
2018-05-21T06:35:35.405Z,101606.51
2018-05-21T06:38:04.529Z,101609.37
2018-05-21T06:40:33.760Z,101601.87
2018-05-21T06:43:02.210Z,101602.67
2018-05-21T06:45:30.651Z,101598.77
2018-05-21T06:47:58.987Z,101599.90
2018-05-21T06:50:28.129Z,101601.45
2018-05-21T06:52:56.492Z,101591.81
2018-05-21T06:55:26.319Z,101592.10
2018-05-21T06:57:55.879Z,101592.80
2018-05-21T07:00:25.554Z,101594.45
2018-05-21T07:02:54.280Z,101591.66
2018-05-21T07:05:23.434Z,101592.34
2018-05-21T07:07:52.656Z,101590.61
2018-05-21T07:10:22.356Z,101581.05
2018-05-21T07:12:50.838Z,101580.80
2018-05-21T07:15:19.191Z,101575.88
2018-05-21T07:17:48.929Z,101583.48
2018-05-21T07:20:18.044Z,101572.03
2018-05-21T07:22:47.756Z,101581.46
2018-05-21T07:25:16.879Z,101575.28
2018-05-21T07:27:46.057Z,101570.02
2018-05-21T07:30:16.524Z,101569.91
2018-05-21T07:32:44.931Z,101567.56
2018-05-21T07:35:13.484Z,101562.69
2018-05-21T07:37:42.125Z,101558.86
2018-05-21T07:40:11.350Z,101555.72
2018-05-21T07:42:40.518Z,101547.45
2018-05-21T07:45:09.693Z,101548.78
2018-05-21T07:47:38.820Z,101542.68
2018-05-21T07:50:08.205Z,101544.71
2018-05-21T07:52:37.521Z,101544.98
2018-05-21T07:55:06.685Z,101553.92
2018-05-21T07:57:36.010Z,101550.34
2018-05-21T08:00:06.054Z,101538.94
2018-05-21T08:02:34.403Z,101542.59
2018-05-21T08:05:04.296Z,101536.77
2018-05-21T08:07:33.260Z,101534.15
2018-05-21T08:10:02.256Z,101541.00
2018-05-21T08:12:31.569Z,101533.65
2018-05-21T08:15:00.648Z,101529.22
2018-05-21T08:17:29.856Z,101525.92
2018-05-21T08:19:59.908Z,101520.95
2018-05-21T08:22:28.261Z,101522.39
2018-05-21T08:24:56.616Z,101519.62
2018-05-21T08:27:25.535Z,101525.99
2018-05-21T08:29:54.387Z,101512.78
2018-05-21T08:32:24.100Z,101514.84
2018-05-21T08:34:53.420Z,101517.45
2018-05-21T08:37:21.865Z,101502.80
2018-05-21T08:39:50.719Z,101513.47
2018-05-21T08:42:19.101Z,101503.75
2018-05-21T08:44:49.300Z,101503.56
2018-05-21T08:47:18.440Z,101508.16
2018-05-21T08:49:47.637Z,101505.78
2018-05-21T08:52:16.804Z,101492.61
2018-05-21T08:54:45.295Z,101491.08
2018-05-21T08:57:14.463Z,101493.92
2018-05-21T08:59:43.811Z,101498.08
2018-05-21T09:02:12.952Z,101491.94
2018-05-21T09:04:41.535Z,101485.34
2018-05-21T09:07:11.549Z,101480.55
2018-05-21T09:09:39.913Z,101478.59
2018-05-21T09:12:09.124Z,101468.74
2018-05-21T09:14:39.444Z,101477.25
2018-05-21T09:17:08.743Z,101462.61
2018-05-21T09:19:37.668Z,101464.31
2018-05-21T09:22:06.926Z,101462.36
2018-05-21T09:24:35.325Z,101457.87
2018-05-21T09:27:04.468Z,101457.80
2018-05-21T09:29:34.577Z,101450.94
2018-05-21T09:32:02.920Z,101458.48
2018-05-21T09:34:31.265Z,101457.77
2018-05-21T09:37:00.770Z,101447.94
2018-05-21T09:39:29.910Z,101443.17
2018-05-21T09:41:58.271Z,101450.18
2018-05-21T09:44:26.784Z,101438.16
2018-05-21T09:46:55.184Z,101417.46
2018-05-21T09:49:23.752Z,101431.65
2018-05-21T09:51:52.565Z,101437.41
2018-05-21T09:54:21.706Z,101435.92
2018-05-21T09:56:50.247Z,101429.61
2018-05-21T09:59:19.439Z,101430.94
2018-05-21T10:01:48.027Z,101425.64
2018-05-21T10:04:16.374Z,101426.67
2018-05-21T10:06:44.772Z,101424.41
2018-05-21T10:09:14.644Z,101417.58
2018-05-21T10:11:43.875Z,101412.14
2018-05-21T10:14:13.063Z,101409.23
2018-05-21T10:16:41.527Z,101414.52
2018-05-21T10:19:09.934Z,101406.03
2018-05-21T10:21:38.285Z,101401.22
2018-05-21T10:24:06.769Z,101402.01
2018-05-21T10:26:36.775Z,101395.86
2018-05-21T10:29:06.521Z,101400.22
2018-05-21T10:31:35.657Z,101382.73
2018-05-21T10:34:04.015Z,101394.77
2018-05-21T10:36:33.204Z,101391.88
2018-05-21T10:39:01.651Z,101389.69
2018-05-21T10:41:29.994Z,101376.07
2018-05-21T10:43:59.551Z,101375.24
2018-05-21T10:46:28.912Z,101369.73
2018-05-21T10:48:57.998Z,101364.16
2018-05-21T10:51:26.459Z,101363.42
2018-05-21T10:53:54.808Z,101363.11
2018-05-21T10:56:23.233Z,101354.41
2018-05-21T10:58:51.878Z,101350.86
2018-05-21T11:01:20.258Z,101343.19
2018-05-21T11:03:48.749Z,101348.67
2018-05-21T11:06:17.160Z,101348.14
2018-05-21T11:08:45.537Z,101343.06
2018-05-21T11:11:16.086Z,101343.58
2018-05-21T11:13:46.143Z,101335.72
2018-05-21T11:16:14.520Z,101340.73
2018-05-21T11:18:43.731Z,101337.11
2018-05-21T11:21:12.142Z,101327.39
2018-05-21T11:23:40.517Z,101330.84
2018-05-21T11:26:13.121Z,101321.77
2018-05-21T11:28:42.391Z,101323.84
2018-05-21T11:31:10.729Z,101315.57
2018-05-21T11:33:40.630Z,101313.95
2018-05-21T11:36:08.968Z,101304.11
2018-05-21T11:38:38.213Z,101302.53
2018-05-21T11:41:07.185Z,101296.98
2018-05-21T11:43:35.943Z,101300.49
2018-05-21T11:46:04.325Z,101289.08
2018-05-21T11:48:33.360Z,101289.19
2018-05-21T11:51:02.703Z,101273.61
2018-05-21T11:53:32.116Z,101281.18
2018-05-21T11:56:00.609Z,101274.15
2018-05-21T11:58:29.793Z,101266.89
2018-05-21T12:00:59.246Z,101261.80
2018-05-21T12:03:28.552Z,101259.27
2018-05-21T12:05:58.353Z,101254.88
2018-05-21T12:08:26.968Z,101252.51
2018-05-21T12:10:56.237Z,101252.52
2018-05-21T12:13:25.094Z,101252.19
2018-05-21T12:15:53.468Z,101235.45
2018-05-21T12:18:22.562Z,101259.07
2018-05-21T12:20:51.992Z,101250.83
2018-05-21T12:23:21.626Z,101246.62
2018-05-21T12:25:50.153Z,101241.42
2018-05-21T12:28:19.407Z,101249.25
2018-05-21T12:30:47.747Z,101231.91
2018-05-21T12:33:16.138Z,101230.82
2018-05-21T12:35:44.544Z,101234.33
2018-05-21T12:38:13.025Z,101228.02
2018-05-21T12:40:41.443Z,101222.00
2018-05-21T12:43:10.619Z,101215.29
2018-05-21T12:45:39.083Z,101210.37
2018-05-21T12:48:07.449Z,101215.14
2018-05-21T12:50:35.864Z,101217.45
2018-05-21T12:53:04.219Z,101213.08
2018-05-21T12:55:33.400Z,101198.88
2018-05-21T12:58:01.795Z,101199.37
2018-05-21T13:00:30.147Z,101193.95
2018-05-21T13:02:58.487Z,101196.50
2018-05-21T13:05:27.603Z,101194.38
2018-05-21T13:07:55.963Z,101192.52
2018-05-21T13:10:25.117Z,101186.95
2018-05-21T13:12:53.461Z,101185.38
2018-05-21T13:15:21.898Z,101183.20
2018-05-21T13:17:51.357Z,101164.46
2018-05-21T13:20:19.776Z,101183.76
2018-05-21T13:22:48.851Z,101177.89
2018-05-21T13:25:17.250Z,101170.30
2018-05-21T13:27:45.599Z,101162.17
2018-05-21T13:30:13.956Z,101163.11
2018-05-21T13:32:42.351Z,101167.49
2018-05-21T13:35:10.900Z,101160.16
2018-05-21T13:37:40.463Z,101155.17
2018-05-21T13:40:08.919Z,101149.34
2018-05-21T13:42:37.259Z,101153.89
2018-05-21T13:45:06.806Z,101148.62
2018-05-21T13:47:35.277Z,101146.23
2018-05-21T13:50:04.118Z,101144.30
2018-05-21T13:52:32.787Z,101135.48
2018-05-21T13:55:05.731Z,101132.59
2018-05-21T13:57:34.762Z,101129.38
2018-05-21T14:00:03.165Z,101133.22
2018-05-21T14:02:32.385Z,101132.63
2018-05-21T14:05:01.584Z,101130.23
2018-05-21T14:07:30.739Z,101121.52
2018-05-21T14:09:59.942Z,101119.45
2018-05-21T14:12:28.621Z,101108.90
2018-05-21T14:14:57.084Z,101105.79
2018-05-21T14:17:25.574Z,101107.45
2018-05-21T14:19:54.257Z,101113.84
2018-05-21T14:22:22.698Z,101112.17
2018-05-21T14:24:51.864Z,101120.78
2018-05-21T14:27:20.200Z,101111.57
2018-05-21T14:29:49.332Z,101109.77
2018-05-21T14:32:17.674Z,101103.06
2018-05-21T14:34:46.159Z,101092.11
2018-05-21T14:37:14.487Z,101087.91
2018-05-21T14:39:42.914Z,101089.31
2018-05-21T14:42:12.863Z,101083.27
2018-05-21T14:44:41.310Z,101082.16
2018-05-21T14:47:09.705Z,101083.60
2018-05-21T14:49:38.735Z,101077.85
2018-05-21T14:52:07.834Z,101077.13
2018-05-21T14:54:36.258Z,101068.08
2018-05-21T14:57:04.642Z,101059.62
2018-05-21T14:59:36.055Z,101061.70
2018-05-21T15:02:05.648Z,101055.78
2018-05-21T15:04:35.858Z,101049.44
2018-05-21T15:07:05.555Z,101053.31
2018-05-21T15:09:33.899Z,101051.22
2018-05-21T15:12:02.337Z,101054.50
2018-05-21T15:14:31.490Z,101050.92
2018-05-21T15:16:59.975Z,101045.72
2018-05-21T15:19:30.207Z,101045.14
2018-05-21T15:21:59.611Z,101044.84
2018-05-21T15:24:28.876Z,101032.55
2018-05-21T15:26:57.262Z,101034.28
2018-05-21T15:29:25.661Z,101030.72
2018-05-21T15:31:54.171Z,101025.53
2018-05-21T15:34:22.649Z,101039.57
2018-05-21T15:36:51.817Z,101030.08
2018-05-21T15:39:20.993Z,101017.94
2018-05-21T15:41:49.571Z,101026.33
2018-05-21T15:44:18.272Z,101017.91
2018-05-21T15:46:47.574Z,101011.14
2018-05-21T15:49:16.505Z,101012.30
2018-05-21T15:51:45.356Z,101007.92
2018-05-21T15:54:13.733Z,101007.69
2018-05-21T15:56:43.022Z,101005.53
2018-05-21T15:59:12.482Z,101000.95
2018-05-21T16:01:40.952Z,101001.73
2018-05-21T16:04:11.052Z,101007.57
2018-05-21T16:06:40.583Z,100998.73
2018-05-21T16:09:09.058Z,100998.28
2018-05-21T16:11:38.152Z,101003.50
2018-05-21T16:14:07.401Z,100999.45
2018-05-21T16:16:35.960Z,100997.69
2018-05-21T16:19:05.330Z,100999.68
2018-05-21T16:21:33.714Z,100989.88
2018-05-21T16:24:02.049Z,100990.61
2018-05-21T16:26:30.627Z,100983.78
2018-05-21T16:28:58.941Z,100986.45
2018-05-21T16:31:27.409Z,100986.19
2018-05-21T16:33:55.770Z,100992.73
2018-05-21T16:36:24.120Z,100984.82
2018-05-21T16:38:53.245Z,100987.33
2018-05-21T16:41:21.664Z,100987.78
2018-05-21T16:43:50.062Z,100980.02
2018-05-21T16:46:18.396Z,100984.09
2018-05-21T16:48:46.832Z,100976.90
2018-05-21T16:51:16.143Z,100975.42
2018-05-21T16:53:44.557Z,100974.42
2018-05-21T16:56:12.958Z,100973.70
2018-05-21T16:58:41.394Z,100971.84
2018-05-21T17:01:10.592Z,100968.02
2018-05-21T17:03:39.878Z,100966.59
2018-05-21T17:06:09.126Z,100975.27
2018-05-21T17:08:38.376Z,100963.75
2018-05-21T17:11:08.848Z,100972.87
2018-05-21T17:13:38.456Z,100967.18
2018-05-21T17:16:08.062Z,100962.84
2018-05-21T17:18:37.049Z,100965.52
2018-05-21T17:21:06.543Z,100965.31
2018-05-21T17:23:34.957Z,100959.69
2018-05-21T17:26:03.323Z,100960.22
2018-05-21T17:28:32.521Z,100956.19
2018-05-21T17:31:01.707Z,100953.01
2018-05-21T17:33:30.495Z,100953.82
2018-05-21T17:35:58.926Z,100950.98
2018-05-21T17:38:28.063Z,100957.84
2018-05-21T17:40:56.875Z,100958.97
2018-05-21T17:43:25.295Z,100967.33
2018-05-21T17:45:54.411Z,100964.29
2018-05-21T17:48:23.981Z,100967.03
2018-05-21T17:50:53.953Z,100966.18
2018-05-21T17:53:23.266Z,100966.58
2018-05-21T17:55:51.627Z,100967.56
2018-05-21T17:58:21.018Z,100964.80
2018-05-21T18:00:50.243Z,100970.40
2018-05-21T18:03:19.887Z,100969.37
2018-05-21T18:05:49.408Z,100967.76
2018-05-21T18:08:18.517Z,100962.84
2018-05-21T18:10:49.689Z,100962.26
2018-05-21T18:13:18.067Z,100969.48
2018-05-21T18:15:46.439Z,100966.47
2018-05-21T18:18:14.889Z,100965.77
2018-05-21T18:20:44.091Z,100969.25
2018-05-21T18:23:13.215Z,100969.09
2018-05-21T18:25:41.579Z,100972.34
2018-05-21T18:28:10.900Z,100966.91
2018-05-21T18:30:40.036Z,100970.02
2018-05-21T18:33:09.158Z,100971.76
2018-05-21T18:35:38.353Z,100962.08
2018-05-21T18:38:07.450Z,100962.77
2018-05-21T18:40:36.623Z,100961.65
2018-05-21T18:43:04.989Z,100962.52
2018-05-21T18:45:33.440Z,100961.08
2018-05-21T18:48:01.813Z,100959.92
2018-05-21T18:50:30.278Z,100951.49
2018-05-21T18:52:58.746Z,100953.05
2018-05-21T18:55:27.869Z,100951.39
2018-05-21T18:57:58.125Z,100952.80
2018-05-21T19:00:26.472Z,100953.91
2018-05-21T19:02:54.840Z,100959.70
2018-05-21T19:05:25.591Z,100958.58
2018-05-21T19:07:54.220Z,100956.23
2018-05-21T19:10:23.149Z,100958.14
2018-05-21T19:12:55.060Z,100956.11
2018-05-21T19:15:23.468Z,100957.87
2018-05-21T19:17:52.640Z,100959.42
2018-05-21T19:20:21.030Z,100958.05
2018-05-21T19:22:49.485Z,100959.85
2018-05-21T19:25:18.017Z,100960.30
2018-05-21T19:27:47.127Z,100962.29
2018-05-21T19:30:15.535Z,100967.73
2018-05-21T19:32:43.945Z,100966.56
2018-05-21T19:35:13.170Z,100967.62
2018-05-21T19:37:42.333Z,100974.36
2018-05-21T19:40:10.702Z,100965.03
2018-05-21T19:42:39.070Z,100974.50
2018-05-21T19:45:07.745Z,100975.17
2018-05-21T19:47:36.321Z,100972.09
2018-05-21T19:50:04.747Z,100971.70
2018-05-21T19:52:33.324Z,100963.63
2018-05-21T19:55:02.590Z,100968.12
2018-05-21T19:57:30.961Z,100973.08
2018-05-21T19:59:59.480Z,100969.30
2018-05-21T20:02:28.613Z,100963.38
2018-05-21T20:04:58.368Z,100970.58
2018-05-21T20:07:27.087Z,100973.49
2018-05-21T20:09:57.467Z,100977.81
2018-05-21T20:12:25.855Z,100977.20
2018-05-21T20:14:54.914Z,100978.34
2018-05-21T20:17:26.237Z,100973.75
2018-05-21T20:19:54.610Z,100974.20
2018-05-21T20:22:24.064Z,100972.56
2018-05-21T20:24:53.568Z,100963.23
2018-05-21T20:27:22.805Z,100970.05
2018-05-21T20:29:52.740Z,100976.78
2018-05-21T20:32:22.721Z,100970.48
2018-05-21T20:34:51.413Z,100972.44
2018-05-21T20:37:19.759Z,100971.37
2018-05-21T20:39:48.184Z,100972.80
2018-05-21T20:42:16.546Z,100974.58
2018-05-21T20:44:44.922Z,100975.16
2018-05-21T20:47:13.267Z,100976.38
2018-05-21T20:49:41.653Z,100976.16
2018-05-21T20:52:10.028Z,100978.47
2018-05-21T20:54:38.404Z,100972.54
2018-05-21T20:57:07.732Z,100973.52
2018-05-21T20:59:36.104Z,100969.77
2018-05-21T21:02:04.460Z,100972.94
2018-05-21T21:04:33.965Z,100967.45
2018-05-21T21:07:03.090Z,100965.39
2018-05-21T21:09:31.464Z,100961.55
2018-05-21T21:11:59.824Z,100966.39
2018-05-21T21:14:28.438Z,100966.48
2018-05-21T21:16:56.793Z,100960.19
2018-05-21T21:19:25.197Z,100966.29
2018-05-21T21:21:53.559Z,100966.58
2018-05-21T21:24:21.951Z,100967.53
2018-05-21T21:26:51.251Z,100969.59
2018-05-21T21:29:19.699Z,100965.42
2018-05-21T21:31:48.112Z,100965.70
2018-05-21T21:34:18.453Z,100966.21
2018-05-21T21:36:47.326Z,100968.51
2018-05-21T21:39:16.027Z,100971.20
2018-05-21T21:41:44.432Z,100971.88
2018-05-21T21:44:13.653Z,100969.75
2018-05-21T21:46:42.840Z,100968.97
2018-05-21T21:49:11.957Z,100971.21
2018-05-21T21:51:40.314Z,100972.59
2018-05-21T21:54:09.429Z,100971.05
2018-05-21T21:56:37.856Z,100969.00
2018-05-21T21:59:06.982Z,100970.41
2018-05-21T22:01:36.382Z,100969.21
2018-05-21T22:04:05.511Z,100968.64
2018-05-21T22:06:35.182Z,100967.41
2018-05-21T22:09:03.620Z,100962.77
2018-05-21T22:11:32.585Z,100962.09
2018-05-21T22:14:01.912Z,100956.15
2018-05-21T22:16:31.153Z,100958.05
2018-05-21T22:18:59.496Z,100953.81
2018-05-21T22:21:28.555Z,100953.20
2018-05-21T22:23:57.656Z,100952.30
2018-05-21T22:26:26.035Z,100950.83
2018-05-21T22:28:54.441Z,100950.17
2018-05-21T22:31:22.815Z,100940.89
2018-05-21T22:33:51.171Z,100944.06
2018-05-21T22:36:19.516Z,100938.84
2018-05-21T22:38:47.902Z,100935.05
2018-05-21T22:41:18.827Z,100933.65
2018-05-21T22:43:48.156Z,100928.84
2018-05-21T22:46:17.311Z,100929.88
2018-05-21T22:48:45.644Z,100927.47
2018-05-21T22:51:14.770Z,100922.35
2018-05-21T22:53:44.015Z,100925.83
2018-05-21T22:56:13.147Z,100922.94
2018-05-21T22:58:41.573Z,100919.60
2018-05-21T23:01:10.503Z,100915.80
2018-05-21T23:03:40.283Z,100913.77
2018-05-21T23:06:08.638Z,100922.55
2018-05-21T23:08:37.771Z,100916.13
2018-05-21T23:11:07.632Z,100912.72
2018-05-21T23:13:36.002Z,100908.03
2018-05-21T23:16:04.725Z,100909.76
2018-05-21T23:18:33.902Z,100910.63
2018-05-21T23:21:02.249Z,100910.72
2018-05-21T23:23:31.485Z,100906.91
2018-05-21T23:25:59.861Z,100908.41
2018-05-21T23:28:29.069Z,100904.63
2018-05-21T23:30:57.437Z,100906.00
2018-05-21T23:33:25.790Z,100906.55
2018-05-21T23:35:54.493Z,100906.74
2018-05-21T23:38:23.552Z,100897.45
2018-05-21T23:40:52.653Z,100901.44
2018-05-21T23:43:21.010Z,100900.44
2018-05-21T23:45:51.000Z,100897.39
2018-05-21T23:48:19.454Z,100896.98
2018-05-21T23:50:47.825Z,100893.55
2018-05-21T23:53:17.495Z,100895.80
2018-05-21T23:55:47.048Z,100895.69
2018-05-21T23:58:15.457Z,100887.55
