createdAt,value
2022-10-18T00:09:05.441Z,710.33575
2022-10-18T00:24:07.835Z,442.72507
2022-10-18T00:39:10.169Z,246.95618
2022-10-18T00:54:12.468Z,96.0884
2022-10-18T01:09:14.796Z,11.67429
2022-10-18T01:24:17.096Z,0.89802
2022-10-18T01:39:19.507Z,0
2022-10-18T01:54:21.819Z,0
2022-10-18T02:09:24.146Z,0
2022-10-18T02:24:26.475Z,0
2022-10-18T02:39:28.833Z,0
2022-10-18T02:54:31.178Z,0
2022-10-18T03:09:33.497Z,0
2022-10-18T03:24:35.852Z,0
2022-10-18T03:39:38.137Z,0
2022-10-18T03:54:40.448Z,0
2022-10-18T04:09:42.774Z,0
2022-10-18T04:24:45.054Z,0
2022-10-18T04:39:49.944Z,0
2022-10-18T04:54:55.435Z,0
2022-10-18T05:09:57.733Z,0
2022-10-18T05:25:00.045Z,0
2022-10-18T05:40:02.560Z,0
2022-10-18T05:55:04.911Z,0
2022-10-18T06:10:07.191Z,0
2022-10-18T06:25:09.456Z,0
2022-10-18T06:40:11.946Z,0
2022-10-18T06:55:14.254Z,0
2022-10-18T07:10:16.507Z,0
2022-10-18T07:25:19.120Z,0
2022-10-18T07:40:21.685Z,0
2022-10-18T07:55:24.216Z,0
2022-10-18T08:10:26.669Z,0
2022-10-18T08:25:29.038Z,0
2022-10-18T08:40:31.622Z,0
2022-10-18T08:55:33.944Z,0
2022-10-18T09:10:36.282Z,0
2022-10-18T09:25:38.553Z,0
2022-10-18T09:40:40.818Z,0
2022-10-18T09:55:43.206Z,0
2022-10-18T10:10:45.492Z,0
2022-10-18T10:25:47.814Z,0
2022-10-18T10:40:50.124Z,0
2022-10-18T10:55:52.454Z,0
2022-10-18T11:10:54.712Z,0
2022-10-18T11:25:57.022Z,0
2022-10-18T11:40:59.286Z,0
2022-10-18T11:56:01.710Z,0
2022-10-18T12:11:05.758Z,0
2022-10-18T12:26:08.901Z,0
2022-10-18T12:41:11.210Z,0
2022-10-18T12:56:13.562Z,0
2022-10-18T13:11:15.874Z,0
2022-10-18T13:26:18.172Z,0
2022-10-18T13:41:20.580Z,0.89802
2022-10-18T13:56:22.940Z,32.32881
2022-10-18T14:11:25.292Z,96.0884
2022-10-18T14:26:27.691Z,280.18301
2022-10-18T14:41:30.027Z,794.74988
2022-10-18T14:56:32.296Z,1303.03064
2022-10-18T15:11:34.644Z,1188.98181
2022-10-18T15:26:36.875Z,13328.44922
2022-10-18T15:41:39.299Z,15379.5332
2022-10-18T15:56:41.611Z,6172.1084
2022-10-18T16:11:43.878Z,4368.87939
2022-10-18T16:26:46.226Z,21429.50977
2022-10-18T16:41:48.475Z,6910.28271
2022-10-18T16:56:50.751Z,5221.10254
2022-10-18T17:11:53.110Z,20226.16016
2022-10-18T17:26:55.434Z,6755.82324
2022-10-18T17:41:57.752Z,4945.40967
2022-10-18T17:57:00.031Z,5027.12988
2022-10-18T18:12:02.326Z,5133.09668
2022-10-18T18:27:04.538Z,5037.00781
2022-10-18T18:42:06.871Z,5242.65527
2022-10-18T18:57:09.213Z,4933.73535
2022-10-18T19:12:11.478Z,4993.00488
2022-10-18T19:27:13.788Z,5045.98828
2022-10-18T19:42:19.173Z,5089.99121
2022-10-18T19:57:25.114Z,5143.87256
2022-10-18T20:12:27.466Z,5073.82715
2022-10-18T20:27:30.115Z,5335.15137
2022-10-18T20:42:32.621Z,5470.75293
2022-10-18T20:57:36.545Z,5502.18359
2022-10-18T21:12:39.148Z,5597.37402
2022-10-18T21:27:41.442Z,5631.49902
2022-10-18T21:42:43.799Z,5667.41992
2022-10-18T21:57:46.126Z,5556.96289
2022-10-18T22:12:48.587Z,5258.81982
2022-10-18T22:27:51.013Z,4952.59375
2022-10-18T22:42:53.339Z,4691.26953
2022-10-18T22:57:55.703Z,4328.46826
2022-10-18T23:12:58.017Z,1965.77124
2022-10-18T23:28:00.342Z,1145.87671
2022-10-18T23:43:02.745Z,999.49902
2022-10-18T23:58:05.266Z,829.77277
