createdAt,value
2023-01-19T00:00:52.843Z,5.70
2023-01-19T00:03:19.771Z,5.70
2023-01-19T00:05:46.987Z,5.70
2023-01-19T00:08:17.481Z,5.70
2023-01-19T00:10:48.637Z,5.80
2023-01-19T00:13:16.095Z,5.70
2023-01-19T00:15:43.491Z,5.80
2023-01-19T00:18:11.107Z,5.80
2023-01-19T00:20:41.478Z,5.80
2023-01-19T00:23:08.905Z,5.90
2023-01-19T00:25:42.420Z,5.90
2023-01-19T00:28:14.828Z,5.90
2023-01-19T00:30:42.337Z,5.90
2023-01-19T00:33:10.796Z,5.90
2023-01-19T00:35:37.718Z,5.90
2023-01-19T00:38:04.760Z,6.00
2023-01-19T00:40:31.822Z,5.90
2023-01-19T00:43:00.170Z,5.90
2023-01-19T00:45:27.389Z,5.90
2023-01-19T00:47:57.424Z,5.90
2023-01-19T00:50:26.395Z,5.90
2023-01-19T00:52:54.614Z,5.90
2023-01-19T00:55:22.432Z,6.00
2023-01-19T00:57:49.638Z,6.00
2023-01-19T01:00:19.833Z,6.00
2023-01-19T01:02:47.975Z,6.00
2023-01-19T01:05:15.822Z,6.00
2023-01-19T01:07:45.424Z,6.10
2023-01-19T01:10:16.668Z,6.10
2023-01-19T01:12:57.364Z,6.10
2023-01-19T01:15:30.804Z,6.10
2023-01-19T01:17:57.723Z,6.10
2023-01-19T01:20:28.062Z,6.10
2023-01-19T01:22:56.450Z,6.10
2023-01-19T01:25:25.043Z,6.10
2023-01-19T01:27:52.355Z,6.10
2023-01-19T01:30:19.720Z,6.10
2023-01-19T01:32:46.682Z,6.20
2023-01-19T01:35:14.390Z,6.20
2023-01-19T01:37:42.726Z,6.20
2023-01-19T01:40:13.731Z,6.10
2023-01-19T01:42:42.507Z,6.10
2023-01-19T01:45:33.287Z,6.20
2023-01-19T01:48:18.569Z,6.10
2023-01-19T01:51:24.579Z,6.20
2023-01-19T01:54:08.829Z,6.10
2023-01-19T01:56:39.791Z,6.10
2023-01-19T01:59:18.109Z,6.10
2023-01-19T02:02:03.669Z,6.10
2023-01-19T02:04:32.207Z,6.00
2023-01-19T02:07:17.813Z,6.00
2023-01-19T02:10:03.461Z,6.00
2023-01-19T02:12:49.037Z,6.00
2023-01-19T02:15:18.421Z,5.90
2023-01-19T02:17:45.884Z,5.90
2023-01-19T02:20:13.928Z,5.90
2023-01-19T02:22:49.284Z,5.90
2023-01-19T02:25:17.984Z,5.80
2023-01-19T02:27:46.090Z,5.80
2023-01-19T02:30:14.263Z,5.80
2023-01-19T02:32:41.189Z,5.70
2023-01-19T02:35:08.564Z,5.70
2023-01-19T02:37:40.250Z,5.70
2023-01-19T02:40:22.134Z,5.60
2023-01-19T02:42:50.926Z,5.60
2023-01-19T02:45:22.822Z,5.60
2023-01-19T02:47:52.367Z,5.50
2023-01-19T02:50:46.240Z,5.50
2023-01-19T02:53:34.086Z,5.40
2023-01-19T02:56:03.757Z,5.40
2023-01-19T02:59:04.934Z,5.30
2023-01-19T03:01:51.900Z,5.40
2023-01-19T03:04:40.593Z,5.30
2023-01-19T03:07:23.967Z,5.30
2023-01-19T03:09:59.851Z,5.30
2023-01-19T03:12:38.883Z,5.20
2023-01-19T03:15:16.040Z,5.20
2023-01-19T03:17:45.407Z,5.20
2023-01-19T03:20:14.540Z,5.10
2023-01-19T03:22:44.984Z,5.10
2023-01-19T03:25:15.268Z,5.10
2023-01-19T03:27:43.613Z,5.10
2023-01-19T03:30:20.469Z,5.10
2023-01-19T03:32:54.831Z,5.00
2023-01-19T03:35:26.095Z,5.00
2023-01-19T03:37:56.110Z,5.00
2023-01-19T03:40:27.132Z,4.90
2023-01-19T03:42:55.525Z,4.90
2023-01-19T03:45:23.347Z,4.80
2023-01-19T03:47:50.305Z,4.80
2023-01-19T03:50:29.685Z,4.80
2023-01-19T03:53:06.212Z,4.80
2023-01-19T03:55:34.248Z,4.70
2023-01-19T03:58:01.159Z,4.70
2023-01-19T04:00:29.111Z,4.70
2023-01-19T04:02:56.356Z,4.60
2023-01-19T04:05:23.515Z,4.60
2023-01-19T04:07:51.597Z,4.70
2023-01-19T04:10:19.531Z,4.70
2023-01-19T04:12:46.680Z,4.70
2023-01-19T04:15:14.197Z,4.70
2023-01-19T04:17:41.916Z,4.70
2023-01-19T04:20:09.737Z,4.70
2023-01-19T04:22:38.909Z,4.60
2023-01-19T04:25:07.048Z,4.60
2023-01-19T04:27:33.971Z,4.60
2023-01-19T04:30:00.986Z,4.60
2023-01-19T04:32:28.059Z,4.60
2023-01-19T04:34:54.944Z,4.60
2023-01-19T04:37:22.348Z,4.60
2023-01-19T04:39:49.294Z,4.60
2023-01-19T04:42:17.083Z,4.50
2023-01-19T04:44:44.043Z,4.50
2023-01-19T04:47:11.514Z,4.50
2023-01-19T04:49:38.528Z,4.50
2023-01-19T04:52:06.289Z,4.40
2023-01-19T04:54:33.363Z,4.40
2023-01-19T04:57:00.320Z,4.40
2023-01-19T04:59:27.257Z,4.40
2023-01-19T05:01:54.253Z,4.40
2023-01-19T05:04:22.459Z,4.30
2023-01-19T05:06:49.530Z,4.30
2023-01-19T05:09:16.451Z,4.30
2023-01-19T05:11:43.385Z,4.30
2023-01-19T05:14:11.032Z,4.40
2023-01-19T05:16:38.053Z,4.40
2023-01-19T05:19:04.979Z,4.40
2023-01-19T05:21:31.975Z,4.30
2023-01-19T05:23:59.146Z,4.40
2023-01-19T05:26:26.094Z,4.40
2023-01-19T05:28:52.984Z,4.40
2023-01-19T05:31:20.087Z,4.40
2023-01-19T05:33:48.308Z,4.40
2023-01-19T05:36:15.186Z,4.40
2023-01-19T05:38:42.136Z,4.40
2023-01-19T05:41:09.138Z,4.50
2023-01-19T05:43:36.074Z,4.50
2023-01-19T05:46:05.457Z,4.40
2023-01-19T05:48:32.486Z,4.30
2023-01-19T05:51:00.321Z,4.30
2023-01-19T05:53:27.999Z,4.30
2023-01-19T05:56:01.536Z,4.40
2023-01-19T05:58:28.994Z,4.40
2023-01-19T06:00:56.047Z,4.50
2023-01-19T06:03:22.995Z,4.50
2023-01-19T06:05:49.993Z,4.50
2023-01-19T06:08:16.916Z,4.60
2023-01-19T06:10:43.766Z,4.60
2023-01-19T06:13:11.293Z,4.60
2023-01-19T06:15:38.224Z,4.60
2023-01-19T06:18:05.239Z,4.60
2023-01-19T06:20:32.110Z,4.60
2023-01-19T06:22:59.428Z,4.60
2023-01-19T06:25:26.674Z,4.60
2023-01-19T06:27:53.762Z,4.70
2023-01-19T06:30:21.481Z,4.70
2023-01-19T06:32:48.371Z,4.70
2023-01-19T06:35:15.449Z,4.60
2023-01-19T06:37:42.319Z,4.70
2023-01-19T06:40:09.877Z,4.60
2023-01-19T06:42:36.775Z,4.60
2023-01-19T06:45:04.123Z,4.70
2023-01-19T06:47:31.053Z,4.70
2023-01-19T06:49:57.938Z,4.70
2023-01-19T06:52:24.902Z,4.70
2023-01-19T06:54:51.808Z,4.80
2023-01-19T06:57:18.978Z,4.80
2023-01-19T06:59:45.851Z,4.80
2023-01-19T07:02:27.770Z,4.80
2023-01-19T07:04:57.029Z,4.80
2023-01-19T07:07:24.236Z,4.90
2023-01-19T07:09:53.739Z,4.90
2023-01-19T07:12:21.944Z,4.90
2023-01-19T07:14:49.611Z,4.90
2023-01-19T07:17:16.860Z,4.90
2023-01-19T07:19:43.784Z,5.00
2023-01-19T07:22:10.677Z,4.90
2023-01-19T07:24:38.203Z,4.90
2023-01-19T07:27:05.610Z,5.00
2023-01-19T07:29:32.507Z,5.00
2023-01-19T07:31:59.583Z,5.00
2023-01-19T07:34:26.453Z,5.00
2023-01-19T07:36:53.294Z,5.00
2023-01-19T07:39:20.188Z,5.10
2023-01-19T07:41:49.029Z,5.10
2023-01-19T07:44:16.194Z,5.00
2023-01-19T07:46:43.504Z,5.10
2023-01-19T07:49:10.557Z,5.10
2023-01-19T07:51:37.544Z,5.10
2023-01-19T07:54:04.470Z,5.10
2023-01-19T07:56:33.848Z,5.10
2023-01-19T07:59:01.062Z,5.20
2023-01-19T08:01:28.121Z,5.10
2023-01-19T08:03:55.130Z,5.10
2023-01-19T08:06:24.646Z,5.10
2023-01-19T08:08:51.737Z,5.20
2023-01-19T08:11:18.815Z,5.20
2023-01-19T08:13:45.791Z,5.20
2023-01-19T08:16:12.680Z,5.20
2023-01-19T08:18:39.776Z,5.20
2023-01-19T08:21:06.761Z,5.30
2023-01-19T08:23:33.696Z,5.30
2023-01-19T08:26:00.613Z,5.30
2023-01-19T08:28:27.641Z,5.30
2023-01-19T08:30:54.753Z,5.30
2023-01-19T08:33:23.570Z,5.40
2023-01-19T08:35:53.060Z,5.40
2023-01-19T08:38:20.491Z,5.40
2023-01-19T08:40:48.635Z,5.40
2023-01-19T08:43:17.391Z,5.40
2023-01-19T08:45:50.267Z,5.50
2023-01-19T08:48:19.712Z,5.50
2023-01-19T08:50:47.891Z,5.50
2023-01-19T08:53:15.519Z,5.50
2023-01-19T08:55:42.692Z,5.50
2023-01-19T08:58:09.919Z,5.60
2023-01-19T09:00:38.514Z,5.60
2023-01-19T09:03:07.358Z,5.60
2023-01-19T09:05:37.559Z,5.50
2023-01-19T09:08:09.714Z,5.50
2023-01-19T09:10:38.147Z,5.50
2023-01-19T09:13:11.078Z,5.50
2023-01-19T09:15:39.532Z,5.50
2023-01-19T09:18:10.358Z,5.50
2023-01-19T09:20:39.128Z,5.60
2023-01-19T09:23:06.348Z,5.60
2023-01-19T09:25:33.344Z,5.60
2023-01-19T09:28:01.114Z,5.60
2023-01-19T09:30:28.591Z,5.60
2023-01-19T09:32:55.539Z,5.70
2023-01-19T09:35:22.434Z,5.70
2023-01-19T09:37:49.344Z,5.70
2023-01-19T09:40:19.277Z,5.70
2023-01-19T09:42:54.364Z,5.80
2023-01-19T09:45:39.846Z,5.80
2023-01-19T09:48:27.129Z,5.80
2023-01-19T09:50:57.758Z,5.80
2023-01-19T09:53:37.030Z,5.80
2023-01-19T09:56:03.987Z,5.60
2023-01-19T09:58:30.987Z,5.80
2023-01-19T10:01:07.605Z,5.90
2023-01-19T10:03:41.376Z,5.90
2023-01-19T10:06:12.139Z,5.90
2023-01-19T10:09:01.031Z,5.90
2023-01-19T10:11:52.611Z,6.00
2023-01-19T10:14:55.331Z,5.90
2023-01-19T10:17:37.245Z,5.90
2023-01-19T10:20:08.974Z,5.90
2023-01-19T10:22:36.146Z,5.90
2023-01-19T10:25:07.700Z,5.90
2023-01-19T10:27:37.685Z,5.90
2023-01-19T10:30:07.771Z,5.90
2023-01-19T10:32:36.701Z,5.90
2023-01-19T10:35:26.185Z,5.90
2023-01-19T10:37:56.664Z,5.90
2023-01-19T10:40:43.064Z,5.90
2023-01-19T10:43:34.941Z,5.90
2023-01-19T10:46:06.606Z,5.90
2023-01-19T10:48:42.122Z,5.90
2023-01-19T10:51:11.215Z,5.90
2023-01-19T10:53:38.379Z,5.90
2023-01-19T10:56:21.211Z,5.80
2023-01-19T10:58:48.185Z,5.80
2023-01-19T11:01:17.985Z,5.70
2023-01-19T11:03:45.686Z,5.70
2023-01-19T11:06:18.833Z,5.60
2023-01-19T11:08:48.551Z,5.60
2023-01-19T11:11:15.437Z,5.50
2023-01-19T11:13:43.717Z,5.60
2023-01-19T11:16:20.499Z,5.50
2023-01-19T11:18:53.440Z,5.50
2023-01-19T11:21:25.997Z,5.40
2023-01-19T11:24:00.016Z,5.30
2023-01-19T11:26:28.811Z,5.30
2023-01-19T11:28:58.504Z,5.20
2023-01-19T11:31:28.270Z,5.20
2023-01-19T11:34:01.902Z,5.20
2023-01-19T11:36:31.566Z,5.20
2023-01-19T11:39:01.340Z,5.20
2023-01-19T11:41:35.918Z,5.20
2023-01-19T11:44:22.304Z,5.20
2023-01-19T11:46:55.920Z,5.20
2023-01-19T11:49:47.478Z,5.20
2023-01-19T11:52:28.531Z,5.30
2023-01-19T11:54:57.965Z,5.30
2023-01-19T11:57:25.881Z,5.40
2023-01-19T11:59:53.654Z,5.40
2023-01-19T12:02:27.083Z,5.40
2023-01-19T12:05:00.372Z,5.40
2023-01-19T12:07:32.659Z,5.40
2023-01-19T12:10:15.223Z,5.40
2023-01-19T12:12:43.720Z,5.40
2023-01-19T12:15:38.358Z,5.40
2023-01-19T12:18:10.485Z,5.30
2023-01-19T12:20:45.807Z,5.30
2023-01-19T12:23:36.097Z,5.30
2023-01-19T12:26:28.020Z,5.30
2023-01-19T12:29:01.185Z,5.30
2023-01-19T12:31:28.430Z,5.30
2023-01-19T12:33:55.586Z,5.30
2023-01-19T12:36:35.551Z,5.30
2023-01-19T12:39:10.859Z,5.30
2023-01-19T12:41:39.949Z,5.30
2023-01-19T12:44:14.085Z,5.30
2023-01-19T12:46:55.319Z,5.30
2023-01-19T12:49:29.697Z,5.30
2023-01-19T12:52:34.520Z,5.30
2023-01-19T12:55:13.710Z,5.30
2023-01-19T12:57:46.919Z,5.30
2023-01-19T13:00:22.773Z,5.30
2023-01-19T13:02:52.482Z,5.40
2023-01-19T13:05:50.532Z,5.40
2023-01-19T13:08:19.408Z,5.30
2023-01-19T13:11:09.661Z,5.40
2023-01-19T13:13:40.142Z,5.40
2023-01-19T13:16:19.390Z,5.40
2023-01-19T13:18:48.000Z,5.50
2023-01-19T13:21:43.619Z,5.50
2023-01-19T13:24:15.214Z,5.50
2023-01-19T13:26:51.517Z,5.50
2023-01-19T13:29:37.413Z,5.40
2023-01-19T13:32:16.916Z,5.40
2023-01-19T13:34:51.904Z,5.40
2023-01-19T13:37:22.485Z,5.30
2023-01-19T13:39:53.658Z,5.30
2023-01-19T13:42:29.184Z,5.40
2023-01-19T13:45:00.314Z,5.40
2023-01-19T13:47:46.908Z,5.40
2023-01-19T13:50:26.303Z,5.40
2023-01-19T13:52:55.635Z,5.40
2023-01-19T13:55:23.686Z,5.30
2023-01-19T13:57:51.913Z,5.30
2023-01-19T14:00:23.358Z,5.30
2023-01-19T14:03:11.679Z,5.30
2023-01-19T14:05:43.257Z,5.30
2023-01-19T14:08:13.108Z,5.30
2023-01-19T14:10:53.542Z,5.30
2023-01-19T14:13:25.152Z,5.20
2023-01-19T14:15:55.433Z,5.30
2023-01-19T14:18:26.820Z,5.20
2023-01-19T14:21:01.987Z,5.20
2023-01-19T14:23:49.874Z,5.10
2023-01-19T14:26:52.838Z,5.10
2023-01-19T14:29:25.826Z,5.00
2023-01-19T14:32:24.493Z,5.00
2023-01-19T14:35:04.334Z,4.90
2023-01-19T14:37:47.297Z,4.90
2023-01-19T14:40:21.592Z,4.90
2023-01-19T14:43:00.230Z,4.70
2023-01-19T14:45:47.413Z,4.90
2023-01-19T14:48:19.296Z,4.80
2023-01-19T14:51:01.947Z,4.70
2023-01-19T14:53:36.704Z,4.70
2023-01-19T14:56:05.688Z,4.80
2023-01-19T14:58:36.183Z,4.70
2023-01-19T15:01:04.752Z,4.70
2023-01-19T15:03:44.772Z,4.70
2023-01-19T15:06:18.877Z,4.70
2023-01-19T15:08:46.826Z,4.70
2023-01-19T15:11:25.945Z,4.70
2023-01-19T15:13:53.092Z,4.70
2023-01-19T15:16:20.474Z,4.70
2023-01-19T15:18:47.465Z,4.70
2023-01-19T15:21:20.229Z,4.70
2023-01-19T15:23:47.666Z,4.60
2023-01-19T15:26:18.219Z,4.70
2023-01-19T15:28:47.046Z,4.60
2023-01-19T15:31:20.444Z,4.60
2023-01-19T15:33:47.744Z,4.60
2023-01-19T15:36:17.943Z,4.60
2023-01-19T15:38:45.986Z,4.60
2023-01-19T15:41:26.506Z,4.50
2023-01-19T15:43:53.789Z,4.50
2023-01-19T15:46:21.504Z,4.50
2023-01-19T15:48:53.257Z,4.50
2023-01-19T15:51:22.393Z,4.50
2023-01-19T15:53:50.247Z,4.40
2023-01-19T15:56:28.835Z,4.40
2023-01-19T15:58:56.974Z,4.40
2023-01-19T16:01:31.541Z,4.40
2023-01-19T16:04:01.828Z,4.40
2023-01-19T16:06:29.979Z,4.50
2023-01-19T16:09:01.136Z,4.50
2023-01-19T16:11:31.579Z,4.40
2023-01-19T16:13:59.217Z,4.50
2023-01-19T16:16:28.112Z,4.50
2023-01-19T16:18:56.063Z,4.50
2023-01-19T16:21:23.951Z,4.40
2023-01-19T16:23:51.241Z,4.40
2023-01-19T16:26:35.099Z,4.40
2023-01-19T16:29:08.935Z,4.40
2023-01-19T16:31:37.222Z,4.40
2023-01-19T16:34:04.356Z,4.30
2023-01-19T16:36:33.627Z,4.40
2023-01-19T16:39:04.288Z,4.40
2023-01-19T16:41:32.676Z,4.30
2023-01-19T16:44:00.470Z,4.40
2023-01-19T16:46:35.535Z,4.30
2023-01-19T16:49:07.795Z,4.30
2023-01-19T16:51:34.829Z,4.40
2023-01-19T16:54:02.281Z,4.40
2023-01-19T16:56:29.509Z,4.40
2023-01-19T16:58:58.518Z,4.40
2023-01-19T17:01:28.577Z,4.40
2023-01-19T17:03:57.849Z,4.30
2023-01-19T17:06:25.474Z,4.30
2023-01-19T17:08:53.683Z,4.30
2023-01-19T17:11:23.222Z,4.30
2023-01-19T17:13:55.034Z,4.30
2023-01-19T17:16:24.481Z,4.30
2023-01-19T17:18:52.939Z,4.30
2023-01-19T17:21:20.624Z,4.30
2023-01-19T17:23:50.110Z,4.30
2023-01-19T17:26:17.862Z,4.40
2023-01-19T17:28:45.710Z,4.30
2023-01-19T17:31:18.950Z,4.30
2023-01-19T17:33:48.734Z,4.30
2023-01-19T17:36:24.337Z,4.30
2023-01-19T17:38:53.715Z,4.30
2023-01-19T17:41:28.622Z,4.30
2023-01-19T17:43:57.340Z,4.30
2023-01-19T17:46:26.868Z,4.20
2023-01-19T17:49:02.730Z,4.20
2023-01-19T17:51:31.787Z,4.20
2023-01-19T17:53:59.814Z,4.20
2023-01-19T17:56:30.396Z,4.20
2023-01-19T17:58:58.700Z,4.20
2023-01-19T18:01:29.808Z,4.20
2023-01-19T18:03:58.619Z,4.20
2023-01-19T18:06:26.754Z,4.20
2023-01-19T18:08:54.781Z,4.10
2023-01-19T18:11:22.593Z,4.10
2023-01-19T18:13:51.533Z,4.00
2023-01-19T18:16:27.540Z,4.00
2023-01-19T18:18:56.752Z,4.00
2023-01-19T18:21:28.339Z,4.00
2023-01-19T18:24:06.322Z,4.00
2023-01-19T18:26:38.864Z,4.10
2023-01-19T18:29:06.892Z,4.10
2023-01-19T18:31:34.923Z,4.10
2023-01-19T18:34:02.500Z,4.00
2023-01-19T18:36:32.178Z,4.00
2023-01-19T18:38:59.525Z,4.00
2023-01-19T18:41:29.588Z,4.00
2023-01-19T18:44:00.286Z,4.00
2023-01-19T18:46:27.983Z,4.10
2023-01-19T18:48:55.854Z,4.10
2023-01-19T18:51:23.262Z,4.00
2023-01-19T18:53:51.586Z,4.00
2023-01-19T18:56:19.574Z,4.10
2023-01-19T18:58:48.122Z,4.10
2023-01-19T19:01:25.306Z,4.00
2023-01-19T19:03:55.034Z,4.00
2023-01-19T19:06:24.637Z,4.00
2023-01-19T19:08:54.011Z,3.90
2023-01-19T19:11:25.179Z,3.90
2023-01-19T19:13:55.229Z,3.90
2023-01-19T19:16:23.003Z,3.90
2023-01-19T19:18:51.578Z,3.90
2023-01-19T19:21:20.583Z,3.90
2023-01-19T19:23:54.301Z,3.80
2023-01-19T19:26:25.823Z,3.80
2023-01-19T19:28:53.864Z,3.80
2023-01-19T19:31:28.263Z,3.80
2023-01-19T19:33:56.961Z,3.80
2023-01-19T19:36:26.460Z,3.80
2023-01-19T19:38:53.860Z,3.80
2023-01-19T19:41:27.626Z,3.80
2023-01-19T19:43:56.207Z,3.80
2023-01-19T19:46:24.981Z,3.80
2023-01-19T19:48:55.016Z,3.80
2023-01-19T19:51:29.752Z,3.80
2023-01-19T19:54:00.365Z,3.80
2023-01-19T19:56:30.140Z,3.80
2023-01-19T19:58:59.979Z,3.80
2023-01-19T20:01:33.875Z,3.90
2023-01-19T20:04:11.220Z,3.80
2023-01-19T20:06:44.989Z,3.80
2023-01-19T20:09:14.600Z,3.80
2023-01-19T20:11:44.433Z,3.80
2023-01-19T20:14:14.691Z,3.80
2023-01-19T20:16:42.738Z,3.80
2023-01-19T20:19:11.447Z,3.70
2023-01-19T20:21:45.784Z,3.70
2023-01-19T20:24:19.953Z,3.70
2023-01-19T20:26:52.173Z,3.70
2023-01-19T20:29:21.032Z,3.70
2023-01-19T20:31:54.531Z,3.60
2023-01-19T20:34:25.455Z,3.60
2023-01-19T20:36:56.622Z,3.60
2023-01-19T20:39:25.695Z,3.70
2023-01-19T20:41:53.789Z,3.70
2023-01-19T20:44:24.478Z,3.60
2023-01-19T20:46:53.227Z,3.60
2023-01-19T20:49:21.679Z,3.60
2023-01-19T20:51:51.820Z,3.70
2023-01-19T20:54:22.549Z,3.70
2023-01-19T20:56:50.341Z,3.60
2023-01-19T20:59:17.876Z,3.60
2023-01-19T21:01:46.225Z,3.60
2023-01-19T21:04:13.675Z,3.60
2023-01-19T21:06:41.618Z,3.60
2023-01-19T21:09:09.854Z,3.60
2023-01-19T21:11:38.638Z,3.60
2023-01-19T21:14:07.350Z,3.60
2023-01-19T21:16:36.703Z,3.60
2023-01-19T21:19:04.954Z,3.50
2023-01-19T21:21:32.304Z,3.50
2023-01-19T21:24:03.271Z,3.50
2023-01-19T21:26:31.005Z,3.50
2023-01-19T21:28:58.831Z,3.50
2023-01-19T21:31:27.975Z,3.60
2023-01-19T21:33:55.883Z,3.50
2023-01-19T21:36:23.922Z,3.60
2023-01-19T21:38:52.457Z,3.60
2023-01-19T21:41:20.026Z,3.60
2023-01-19T21:43:47.222Z,3.70
2023-01-19T21:46:19.957Z,3.70
2023-01-19T21:48:47.468Z,3.70
2023-01-19T21:51:15.180Z,3.60
2023-01-19T21:53:42.174Z,3.60
2023-01-19T21:56:11.649Z,3.70
2023-01-19T21:58:38.649Z,3.70
2023-01-19T22:01:11.023Z,3.80
2023-01-19T22:03:38.159Z,3.70
2023-01-19T22:06:07.144Z,3.70
2023-01-19T22:08:34.965Z,3.70
2023-01-19T22:11:12.278Z,3.80
2023-01-19T22:13:39.816Z,3.80
2023-01-19T22:16:10.553Z,3.80
2023-01-19T22:18:38.976Z,3.80
2023-01-19T22:21:16.972Z,3.80
2023-01-19T22:23:43.978Z,3.80
2023-01-19T22:26:12.294Z,3.80
2023-01-19T22:28:39.584Z,3.80
2023-01-19T22:31:09.021Z,3.80
2023-01-19T22:33:36.429Z,3.80
2023-01-19T22:36:23.092Z,3.80
2023-01-19T22:39:10.349Z,3.80
2023-01-19T22:41:42.522Z,3.80
2023-01-19T22:44:13.370Z,3.80
2023-01-19T22:46:40.260Z,3.80
2023-01-19T22:49:08.696Z,3.70
2023-01-19T22:51:35.741Z,3.70
2023-01-19T22:54:03.355Z,3.70
2023-01-19T22:56:32.416Z,3.80
2023-01-19T22:58:59.801Z,3.70
2023-01-19T23:01:30.310Z,3.70
2023-01-19T23:03:57.657Z,3.70
2023-01-19T23:06:29.464Z,3.70
2023-01-19T23:08:59.264Z,3.70
2023-01-19T23:11:36.086Z,3.80
2023-01-19T23:14:03.940Z,3.70
2023-01-19T23:16:30.846Z,3.70
2023-01-19T23:18:58.905Z,3.70
2023-01-19T23:21:28.876Z,3.70
2023-01-19T23:23:57.549Z,3.70
2023-01-19T23:26:25.338Z,3.80
2023-01-19T23:28:57.487Z,3.80
2023-01-19T23:31:28.677Z,3.80
2023-01-19T23:33:58.803Z,3.70
2023-01-19T23:36:28.797Z,3.70
2023-01-19T23:38:57.790Z,3.70
2023-01-19T23:41:25.559Z,3.70
2023-01-19T23:43:52.504Z,3.70
2023-01-19T23:46:20.585Z,3.70
2023-01-19T23:48:47.853Z,3.80
2023-01-19T23:51:21.292Z,3.80
2023-01-19T23:53:48.548Z,3.70
2023-01-19T23:56:18.895Z,3.70
2023-01-19T23:58:48.679Z,3.70
