createdAt,value
2022-10-30T00:01:07.551Z,12.00
2022-10-30T00:03:34.646Z,12.60
2022-10-30T00:06:08.008Z,14.45
2022-10-30T00:08:35.204Z,13.10
2022-10-30T00:11:12.069Z,15.30
2022-10-30T00:13:39.523Z,14.43
2022-10-30T00:16:08.199Z,14.23
2022-10-30T00:18:37.957Z,12.30
2022-10-30T00:21:12.054Z,16.50
2022-10-30T00:23:44.762Z,16.15
2022-10-30T00:26:11.888Z,14.60
2022-10-30T00:28:38.994Z,13.00
2022-10-30T00:31:06.749Z,13.15
2022-10-30T00:33:34.367Z,13.23
2022-10-30T00:36:01.594Z,14.70
2022-10-30T00:38:28.735Z,14.68
2022-10-30T00:40:55.856Z,13.93
2022-10-30T00:43:37.804Z,14.10
2022-10-30T00:46:39.526Z,12.52
2022-10-30T00:49:15.923Z,12.88
2022-10-30T00:51:53.285Z,12.10
2022-10-30T00:54:22.843Z,12.60
2022-10-30T00:56:52.314Z,15.57
2022-10-30T00:59:27.695Z,17.63
2022-10-30T01:01:55.826Z,17.23
2022-10-30T01:04:29.003Z,17.08
2022-10-30T01:06:59.408Z,15.40
2022-10-30T01:09:26.960Z,16.40
2022-10-30T01:11:57.508Z,19.25
2022-10-30T01:14:25.119Z,17.73
2022-10-30T01:16:57.856Z,18.20
2022-10-30T01:23:23.354Z,15.45
2022-10-30T01:26:24.683Z,17.23
2022-10-30T01:29:12.822Z,17.02
2022-10-30T01:32:04.207Z,16.75
2022-10-30T01:35:03.930Z,17.85
2022-10-30T01:40:20.631Z,15.85
2022-10-30T01:42:57.821Z,18.23
2022-10-30T01:46:13.747Z,16.40
2022-10-30T01:48:58.901Z,14.40
2022-10-30T01:52:01.988Z,15.32
2022-10-30T01:54:41.162Z,14.32
2022-10-30T01:57:08.121Z,14.52
2022-10-30T02:00:01.936Z,13.40
2022-10-30T02:02:30.724Z,12.85
2022-10-30T02:04:58.886Z,13.48
2022-10-30T02:07:27.281Z,14.10
2022-10-30T02:09:55.260Z,12.50
2022-10-30T02:12:23.603Z,13.40
2022-10-30T02:14:58.323Z,12.32
2022-10-30T02:17:26.786Z,12.30
2022-10-30T02:19:53.971Z,12.55
2022-10-30T02:22:21.248Z,12.13
2022-10-30T02:24:48.535Z,12.63
2022-10-30T02:27:15.661Z,11.82
2022-10-30T02:29:42.745Z,14.50
2022-10-30T02:32:09.874Z,12.88
2022-10-30T02:34:37.095Z,14.95
2022-10-30T02:37:04.258Z,15.10
2022-10-30T02:39:31.435Z,15.40
2022-10-30T02:42:01.318Z,14.65
2022-10-30T02:44:28.658Z,14.63
2022-10-30T02:46:55.762Z,13.68
2022-10-30T02:49:22.938Z,14.02
2022-10-30T02:51:51.530Z,14.47
2022-10-30T02:54:18.677Z,15.30
2022-10-30T02:56:46.298Z,15.13
2022-10-30T02:59:14.981Z,13.70
2022-10-30T03:01:42.865Z,14.23
2022-10-30T03:04:10.188Z,11.80
2022-10-30T03:06:37.448Z,13.65
2022-10-30T03:09:04.593Z,13.18
2022-10-30T03:11:34.527Z,12.15
2022-10-30T03:14:01.574Z,15.02
2022-10-30T03:16:30.101Z,14.07
2022-10-30T03:18:58.226Z,11.67
2022-10-30T03:21:27.612Z,15.48
2022-10-30T03:23:55.801Z,14.88
2022-10-30T03:26:23.210Z,14.45
2022-10-30T03:29:07.522Z,14.38
2022-10-30T03:31:35.666Z,14.98
2022-10-30T03:34:28.833Z,13.88
2022-10-30T03:36:56.000Z,17.45
2022-10-30T03:39:23.079Z,16.48
2022-10-30T03:41:50.234Z,15.85
2022-10-30T03:44:17.900Z,12.38
2022-10-30T03:46:44.997Z,16.58
2022-10-30T03:49:21.535Z,13.35
2022-10-30T03:51:48.756Z,12.27
2022-10-30T03:54:15.831Z,13.75
2022-10-30T03:56:45.522Z,14.18
2022-10-30T03:59:16.224Z,13.68
2022-10-30T04:01:51.140Z,14.18
2022-10-30T04:04:18.543Z,13.73
2022-10-30T04:06:47.411Z,14.20
2022-10-30T04:09:16.027Z,13.60
2022-10-30T04:11:44.451Z,14.05
2022-10-30T04:14:11.601Z,12.38
2022-10-30T04:16:38.722Z,11.60
2022-10-30T04:19:05.977Z,11.40
2022-10-30T04:21:33.150Z,11.82
2022-10-30T04:24:00.251Z,12.82
2022-10-30T04:26:31.110Z,12.05
2022-10-30T04:28:58.247Z,11.82
2022-10-30T04:31:25.884Z,11.45
2022-10-30T04:33:53.151Z,10.05
2022-10-30T04:36:23.720Z,12.88
2022-10-30T04:41:20.547Z,11.13
2022-10-30T04:43:56.591Z,13.88
2022-10-30T04:46:23.785Z,13.32
2022-10-30T04:48:54.518Z,12.95
2022-10-30T04:51:21.756Z,13.68
2022-10-30T04:53:49.107Z,32.83
2022-10-30T04:56:16.477Z,26.83
2022-10-30T04:58:43.605Z,20.20
2022-10-30T05:01:10.854Z,15.30
2022-10-30T05:03:38.214Z,13.18
2022-10-30T05:06:24.358Z,12.07
2022-10-30T05:08:52.088Z,9.52
2022-10-30T05:11:34.569Z,11.77
2022-10-30T05:14:01.789Z,12.98
2022-10-30T05:16:28.979Z,14.70
2022-10-30T05:18:59.061Z,20.42
2022-10-30T05:21:26.326Z,21.35
2022-10-30T05:23:54.504Z,22.70
2022-10-30T05:26:21.932Z,23.70
2022-10-30T05:28:49.138Z,22.67
2022-10-30T05:31:16.390Z,14.05
2022-10-30T05:34:06.145Z,11.20
2022-10-30T05:36:34.692Z,10.18
2022-10-30T05:39:03.530Z,11.35
2022-10-30T05:41:39.095Z,12.20
2022-10-30T05:44:06.442Z,10.48
2022-10-30T05:46:34.160Z,10.13
2022-10-30T05:49:17.999Z,12.23
2022-10-30T05:51:45.625Z,12.13
2022-10-30T05:54:13.012Z,11.45
2022-10-30T05:56:52.864Z,12.95
2022-10-30T05:59:20.179Z,12.63
2022-10-30T06:01:47.380Z,12.40
2022-10-30T06:04:14.848Z,10.73
2022-10-30T06:06:42.954Z,11.85
2022-10-30T06:09:10.046Z,13.07
2022-10-30T06:12:06.935Z,12.73
2022-10-30T06:14:45.020Z,11.53
2022-10-30T06:17:12.858Z,13.00
2022-10-30T06:19:54.848Z,12.77
2022-10-30T06:23:03.955Z,12.98
2022-10-30T06:25:45.471Z,11.88
2022-10-30T06:28:20.419Z,11.55
2022-10-30T06:30:47.609Z,13.07
2022-10-30T06:33:15.107Z,11.50
2022-10-30T06:35:49.130Z,12.52
2022-10-30T06:38:17.233Z,11.85
2022-10-30T06:40:44.741Z,11.18
2022-10-30T06:43:32.083Z,11.50
2022-10-30T06:46:04.586Z,11.55
2022-10-30T06:48:34.765Z,10.60
2022-10-30T06:51:05.101Z,14.68
2022-10-30T06:53:36.498Z,14.02
2022-10-30T06:56:23.841Z,12.95
2022-10-30T06:59:12.794Z,14.20
2022-10-30T07:01:46.114Z,12.60
2022-10-30T07:04:17.908Z,10.60
2022-10-30T07:06:45.231Z,12.65
2022-10-30T07:09:12.577Z,14.07
2022-10-30T07:11:44.973Z,14.68
2022-10-30T07:14:17.888Z,13.82
2022-10-30T07:16:55.284Z,13.70
2022-10-30T07:21:50.278Z,14.90
2022-10-30T07:24:17.835Z,14.82
2022-10-30T07:27:05.769Z,13.35
2022-10-30T07:29:37.072Z,13.20
2022-10-30T07:32:24.400Z,11.02
2022-10-30T07:35:14.495Z,12.63
2022-10-30T07:37:54.183Z,15.38
2022-10-30T07:40:27.698Z,17.05
2022-10-30T07:43:15.479Z,11.98
2022-10-30T07:46:08.813Z,6.88
2022-10-30T07:48:56.342Z,8.52
2022-10-30T07:51:40.977Z,10.38
2022-10-30T07:54:08.483Z,12.75
2022-10-30T07:56:36.232Z,11.57
2022-10-30T07:59:18.508Z,11.15
2022-10-30T08:02:15.536Z,10.63
2022-10-30T08:05:02.300Z,13.93
2022-10-30T08:07:39.938Z,17.27
2022-10-30T08:10:08.203Z,14.88
2022-10-30T08:12:37.689Z,14.52
2022-10-30T08:15:06.665Z,13.23
2022-10-30T08:17:44.984Z,12.65
2022-10-30T08:20:15.851Z,11.40
2022-10-30T08:22:49.871Z,11.85
2022-10-30T08:25:23.943Z,9.45
2022-10-30T08:28:02.661Z,10.20
2022-10-30T08:30:35.846Z,9.30
2022-10-30T08:33:07.601Z,11.27
2022-10-30T08:35:51.191Z,10.05
2022-10-30T08:38:18.717Z,8.65
2022-10-30T08:40:51.646Z,9.45
2022-10-30T08:43:20.059Z,8.93
2022-10-30T08:45:47.535Z,9.93
2022-10-30T08:48:19.192Z,8.30
2022-10-30T08:50:46.534Z,7.75
2022-10-30T08:53:19.946Z,6.80
2022-10-30T08:55:47.236Z,6.05
2022-10-30T08:58:22.702Z,5.47
2022-10-30T09:00:49.904Z,6.28
2022-10-30T09:03:16.955Z,6.65
2022-10-30T09:06:07.175Z,4.80
2022-10-30T09:08:53.097Z,6.53
2022-10-30T09:11:40.425Z,5.28
2022-10-30T09:14:08.283Z,5.80
2022-10-30T09:16:35.419Z,5.65
2022-10-30T09:19:03.059Z,5.68
2022-10-30T09:21:30.363Z,5.28
2022-10-30T09:23:57.650Z,3.78
2022-10-30T09:26:36.775Z,4.10
2022-10-30T09:29:24.269Z,3.47
2022-10-30T09:32:10.039Z,3.92
2022-10-30T09:34:50.548Z,3.60
2022-10-30T09:37:22.700Z,3.42
2022-10-30T09:39:53.136Z,3.67
2022-10-30T09:42:46.306Z,3.35
2022-10-30T09:45:49.863Z,3.40
2022-10-30T09:48:54.532Z,2.58
2022-10-30T09:51:42.567Z,2.88
2022-10-30T09:55:04.518Z,3.03
2022-10-30T09:58:03.284Z,2.38
2022-10-30T10:00:39.692Z,2.25
2022-10-30T10:04:03.575Z,2.42
2022-10-30T10:06:44.188Z,2.55
2022-10-30T10:12:35.196Z,2.30
2022-10-30T10:15:13.782Z,2.00
2022-10-30T10:17:45.505Z,1.98
2022-10-30T10:20:29.525Z,2.15
2022-10-30T10:22:59.413Z,1.83
2022-10-30T10:25:30.003Z,1.88
2022-10-30T10:28:44.734Z,2.10
2022-10-30T10:32:07.624Z,2.13
2022-10-30T10:35:24.759Z,1.92
2022-10-30T10:38:51.962Z,1.98
2022-10-30T10:41:45.244Z,1.42
2022-10-30T10:44:54.615Z,2.55
2022-10-30T10:47:49.393Z,2.05
2022-10-30T10:50:46.071Z,2.38
2022-10-30T10:53:37.953Z,1.20
2022-10-30T10:56:06.024Z,1.48
2022-10-30T10:58:51.346Z,2.03
2022-10-30T11:01:29.515Z,2.20
2022-10-30T11:04:04.876Z,2.47
2022-10-30T11:06:37.825Z,2.13
2022-10-30T11:09:23.415Z,2.15
2022-10-30T11:11:54.739Z,1.80
2022-10-30T11:14:29.470Z,1.80
2022-10-30T11:17:27.944Z,4.43
2022-10-30T11:20:15.429Z,1.83
2022-10-30T11:22:53.133Z,1.42
2022-10-30T11:25:28.532Z,1.70
2022-10-30T11:28:03.854Z,0.80
2022-10-30T11:30:31.627Z,1.38
2022-10-30T11:33:19.293Z,2.35
2022-10-30T11:35:46.466Z,2.25
2022-10-30T11:38:20.759Z,1.45
2022-10-30T11:40:52.188Z,1.77
2022-10-30T11:43:24.894Z,2.05
2022-10-30T11:45:52.606Z,1.75
2022-10-30T11:48:32.140Z,1.17
2022-10-30T11:51:04.125Z,1.23
2022-10-30T11:53:38.007Z,1.35
2022-10-30T11:56:22.276Z,1.40
2022-10-30T11:58:55.058Z,1.33
2022-10-30T12:01:32.630Z,1.15
2022-10-30T12:04:20.802Z,1.42
2022-10-30T12:06:51.346Z,1.95
2022-10-30T12:09:23.084Z,1.40
2022-10-30T12:11:50.572Z,1.70
2022-10-30T12:14:26.963Z,2.30
2022-10-30T12:16:58.243Z,1.60
2022-10-30T12:19:27.170Z,1.40
2022-10-30T12:21:58.326Z,1.80
2022-10-30T12:24:38.258Z,1.98
2022-10-30T12:27:18.074Z,2.15
2022-10-30T12:30:07.814Z,1.90
2022-10-30T12:32:55.009Z,1.65
2022-10-30T12:35:40.735Z,1.48
2022-10-30T12:38:55.343Z,2.03
2022-10-30T12:42:03.633Z,2.50
2022-10-30T12:44:51.311Z,1.48
2022-10-30T12:47:27.106Z,1.88
2022-10-30T12:52:54.213Z,2.15
2022-10-30T12:55:44.743Z,1.73
2022-10-30T12:58:43.526Z,2.15
2022-10-30T13:01:34.208Z,2.17
2022-10-30T13:04:17.263Z,1.45
2022-10-30T13:06:54.239Z,1.33
2022-10-30T13:09:33.345Z,1.52
2022-10-30T13:12:10.225Z,1.70
2022-10-30T13:14:43.930Z,1.50
2022-10-30T13:17:12.859Z,0.82
2022-10-30T13:22:48.140Z,1.55
2022-10-30T13:25:30.304Z,1.08
2022-10-30T13:28:22.741Z,1.02
2022-10-30T13:31:08.823Z,1.10
2022-10-30T13:34:24.731Z,1.10
2022-10-30T13:37:00.834Z,1.25
2022-10-30T13:40:11.003Z,1.13
2022-10-30T13:42:56.046Z,1.02
2022-10-30T13:45:44.081Z,1.58
2022-10-30T13:48:35.889Z,0.80
2022-10-30T13:51:21.753Z,0.68
2022-10-30T13:54:05.258Z,1.63
2022-10-30T13:56:33.848Z,0.80
2022-10-30T13:59:25.417Z,1.10
2022-10-30T14:02:07.243Z,0.90
2022-10-30T14:05:01.118Z,1.42
2022-10-30T14:08:28.114Z,1.35
2022-10-30T14:11:00.594Z,1.65
2022-10-30T14:13:53.993Z,2.63
2022-10-30T14:16:35.114Z,1.33
2022-10-30T14:19:11.657Z,2.15
2022-10-30T14:21:44.452Z,1.65
2022-10-30T14:24:18.924Z,1.48
2022-10-30T14:27:04.449Z,2.72
2022-10-30T14:29:34.985Z,2.08
2022-10-30T14:32:17.004Z,3.50
2022-10-30T14:34:49.939Z,2.38
2022-10-30T14:37:36.891Z,3.30
2022-10-30T14:41:07.103Z,2.95
2022-10-30T14:43:57.142Z,2.10
2022-10-30T14:46:54.516Z,1.60
2022-10-30T14:49:49.337Z,1.90
2022-10-30T14:52:36.020Z,1.45
2022-10-30T14:55:30.425Z,2.95
2022-10-30T14:58:03.573Z,1.73
2022-10-30T15:00:34.395Z,3.97
2022-10-30T15:03:18.307Z,3.80
2022-10-30T15:05:58.103Z,4.63
2022-10-30T15:08:53.026Z,4.95
2022-10-30T15:11:30.649Z,4.22
2022-10-30T15:14:40.094Z,5.32
2022-10-30T15:17:24.983Z,5.30
2022-10-30T15:22:22.688Z,3.53
2022-10-30T15:24:51.256Z,3.47
2022-10-30T15:27:21.300Z,4.93
2022-10-30T15:30:01.838Z,3.53
2022-10-30T15:32:29.044Z,3.65
2022-10-30T15:35:03.153Z,6.13
2022-10-30T15:37:31.005Z,22.10
2022-10-30T15:40:16.070Z,8.05
2022-10-30T15:42:44.547Z,7.90
2022-10-30T15:45:25.385Z,5.70
2022-10-30T15:48:04.750Z,6.32
2022-10-30T15:50:34.395Z,9.85
2022-10-30T15:53:02.129Z,9.13
2022-10-30T15:55:31.882Z,5.57
2022-10-30T15:58:13.046Z,3.42
2022-10-30T16:00:40.531Z,5.25
2022-10-30T16:03:13.809Z,4.30
2022-10-30T16:05:40.963Z,4.50
2022-10-30T16:08:26.129Z,4.53
2022-10-30T16:10:54.680Z,5.63
2022-10-30T16:13:41.825Z,9.60
2022-10-30T16:16:18.540Z,13.50
2022-10-30T16:18:45.947Z,12.77
2022-10-30T16:21:17.834Z,22.98
2022-10-30T16:23:52.456Z,17.13
2022-10-30T16:26:38.355Z,10.95
2022-10-30T16:29:17.854Z,12.55
2022-10-30T16:31:49.142Z,9.07
2022-10-30T16:34:31.114Z,12.32
2022-10-30T16:36:59.465Z,16.85
2022-10-30T16:39:28.358Z,17.10
2022-10-30T16:44:35.462Z,6.78
2022-10-30T16:47:17.747Z,5.75
2022-10-30T16:49:50.981Z,7.82
2022-10-30T16:52:24.907Z,9.65
2022-10-30T16:55:03.550Z,7.22
2022-10-30T16:57:40.967Z,9.55
2022-10-30T17:00:25.998Z,7.03
2022-10-30T17:02:57.299Z,5.65
2022-10-30T17:05:33.336Z,5.53
2022-10-30T17:08:10.026Z,6.05
2022-10-30T17:11:00.908Z,6.07
2022-10-30T17:13:36.877Z,6.32
2022-10-30T17:16:27.427Z,6.03
2022-10-30T17:19:30.595Z,8.13
2022-10-30T17:22:09.690Z,12.60
2022-10-30T17:24:37.992Z,10.10
2022-10-30T17:27:24.590Z,11.25
2022-10-30T17:29:53.080Z,11.82
2022-10-30T17:32:40.608Z,9.73
2022-10-30T17:35:18.829Z,10.98
2022-10-30T17:37:46.340Z,9.32
2022-10-30T17:40:14.706Z,9.57
2022-10-30T17:42:41.899Z,10.35
2022-10-30T17:45:14.396Z,12.82
2022-10-30T17:47:41.597Z,10.23
2022-10-30T17:50:09.212Z,9.07
2022-10-30T17:52:36.407Z,9.57
2022-10-30T17:55:21.366Z,9.10
2022-10-30T17:57:48.703Z,10.52
2022-10-30T18:00:16.226Z,10.18
2022-10-30T18:02:43.490Z,10.18
2022-10-30T18:05:21.821Z,9.25
2022-10-30T18:10:17.390Z,8.60
2022-10-30T18:12:44.653Z,8.27
2022-10-30T18:15:38.689Z,8.63
2022-10-30T18:18:05.927Z,13.93
2022-10-30T18:20:33.847Z,16.98
2022-10-30T18:23:01.568Z,16.15
2022-10-30T18:25:36.221Z,18.48
2022-10-30T18:28:03.617Z,22.38
2022-10-30T18:30:30.925Z,21.08
2022-10-30T18:32:58.588Z,17.23
2022-10-30T18:35:35.777Z,14.00
2022-10-30T18:38:04.309Z,11.50
2022-10-30T18:40:32.260Z,14.00
2022-10-30T18:43:00.776Z,15.52
2022-10-30T18:45:34.883Z,14.82
2022-10-30T18:48:02.882Z,15.10
2022-10-30T18:50:31.148Z,13.48
2022-10-30T18:52:59.366Z,10.90
2022-10-30T18:55:39.275Z,13.03
2022-10-30T18:58:07.972Z,14.80
2022-10-30T19:00:58.134Z,13.38
2022-10-30T19:03:24.065Z,10.35
2022-10-30T19:05:51.656Z,11.10
2022-10-30T19:08:18.945Z,10.10
2022-10-30T19:10:47.209Z,10.43
2022-10-30T19:13:18.551Z,7.60
2022-10-30T19:15:49.880Z,8.02
2022-10-30T19:18:18.484Z,8.65
2022-10-30T19:21:13.080Z,8.90
2022-10-30T19:23:33.177Z,11.82
2022-10-30T19:26:00.511Z,13.05
2022-10-30T19:28:29.403Z,12.48
2022-10-30T19:30:56.504Z,13.63
2022-10-30T19:33:24.530Z,14.73
2022-10-30T19:35:58.242Z,12.45
2022-10-30T19:38:25.514Z,13.00
2022-10-30T19:40:52.934Z,11.30
2022-10-30T19:43:20.135Z,11.63
2022-10-30T19:45:51.305Z,13.23
2022-10-30T19:48:40.605Z,15.63
2022-10-30T19:51:10.825Z,14.30
2022-10-30T19:53:39.038Z,13.07
2022-10-30T19:56:08.932Z,15.50
2022-10-30T19:58:35.976Z,13.15
2022-10-30T20:01:03.187Z,10.13
2022-10-30T20:03:30.452Z,11.25
2022-10-30T20:05:57.925Z,11.68
2022-10-30T20:08:25.827Z,11.52
2022-10-30T20:10:57.913Z,11.52
2022-10-30T20:13:27.012Z,11.80
2022-10-30T20:15:57.615Z,12.15
2022-10-30T20:18:29.681Z,12.23
2022-10-30T20:21:03.604Z,12.18
2022-10-30T20:23:31.297Z,12.75
2022-10-30T20:26:14.930Z,12.73
2022-10-30T20:28:44.149Z,12.95
2022-10-30T20:31:12.385Z,11.43
2022-10-30T20:33:39.918Z,11.50
2022-10-30T20:36:09.835Z,13.10
2022-10-30T20:38:36.949Z,11.57
2022-10-30T20:41:06.284Z,11.50
2022-10-30T20:43:37.423Z,13.30
2022-10-30T20:46:09.348Z,16.48
2022-10-30T20:48:37.403Z,14.38
2022-10-30T20:51:06.080Z,13.73
2022-10-30T20:53:33.412Z,12.00
2022-10-30T20:56:00.745Z,12.13
2022-10-30T20:58:28.310Z,14.52
2022-10-30T21:00:59.145Z,15.73
2022-10-30T21:03:26.963Z,18.27
2022-10-30T21:05:59.915Z,16.25
2022-10-30T21:08:30.790Z,16.40
2022-10-30T21:10:59.745Z,13.75
2022-10-30T21:13:27.892Z,12.52
2022-10-30T21:15:59.613Z,9.05
2022-10-30T21:18:26.798Z,11.38
2022-10-30T21:20:53.922Z,11.95
2022-10-30T21:23:21.055Z,10.55
2022-10-30T21:25:48.197Z,10.57
2022-10-30T21:28:15.441Z,10.23
2022-10-30T21:30:42.567Z,11.50
2022-10-30T21:33:09.782Z,21.75
2022-10-30T21:35:36.975Z,16.30
2022-10-30T21:38:05.088Z,17.48
2022-10-30T21:40:32.464Z,18.60
2022-10-30T21:43:03.131Z,17.13
2022-10-30T21:45:31.560Z,12.10
2022-10-30T21:47:58.662Z,11.55
2022-10-30T21:50:25.816Z,9.50
2022-10-30T21:52:52.940Z,8.98
2022-10-30T21:55:20.083Z,7.80
2022-10-30T21:57:47.196Z,9.82
2022-10-30T22:00:15.185Z,10.88
2022-10-30T22:02:42.271Z,11.85
2022-10-30T22:05:09.479Z,12.38
2022-10-30T22:07:36.671Z,19.55
2022-10-30T22:10:04.452Z,15.68
2022-10-30T22:12:31.509Z,13.65
2022-10-30T22:14:58.664Z,10.88
2022-10-30T22:17:29.417Z,9.02
2022-10-30T22:19:59.530Z,9.52
2022-10-30T22:22:28.425Z,10.63
2022-10-30T22:24:55.675Z,10.25
2022-10-30T22:27:22.845Z,9.50
2022-10-30T22:29:49.996Z,10.68
2022-10-30T22:32:17.288Z,11.00
2022-10-30T22:34:44.390Z,9.80
2022-10-30T22:37:11.576Z,10.88
2022-10-30T22:39:38.690Z,9.80
2022-10-30T22:42:05.843Z,10.00
2022-10-30T22:44:32.904Z,9.23
2022-10-30T22:47:00.078Z,7.70
2022-10-30T22:49:27.234Z,8.43
2022-10-30T22:51:54.384Z,8.48
2022-10-30T22:54:21.507Z,8.50
2022-10-30T22:56:48.595Z,8.13
2022-10-30T22:59:15.691Z,8.70
2022-10-30T23:01:43.511Z,9.55
2022-10-30T23:04:13.470Z,8.48
2022-10-30T23:06:41.115Z,6.93
2022-10-30T23:09:17.735Z,8.77
2022-10-30T23:11:45.126Z,7.75
2022-10-30T23:14:12.298Z,7.28
2022-10-30T23:16:39.714Z,9.38
2022-10-30T23:19:07.846Z,10.65
2022-10-30T23:21:35.033Z,13.45
2022-10-30T23:24:03.859Z,14.95
2022-10-30T23:26:34.598Z,11.50
2022-10-30T23:29:02.800Z,13.55
2022-10-30T23:31:34.613Z,14.63
2022-10-30T23:34:06.128Z,12.18
2022-10-30T23:36:33.546Z,10.35
2022-10-30T23:39:05.279Z,14.43
2022-10-30T23:41:35.928Z,11.80
2022-10-30T23:44:06.768Z,12.90
2022-10-30T23:46:35.202Z,12.40
2022-10-30T23:49:03.825Z,13.90
2022-10-30T23:51:31.426Z,15.50
2022-10-30T23:53:58.580Z,13.63
2022-10-30T23:56:27.245Z,12.75
2022-10-30T23:58:54.987Z,12.48
