createdAt,value
2022-11-27T00:00:47.832Z,7.20
2022-11-27T00:03:14.684Z,7.20
2022-11-27T00:10:35.979Z,7.40
2022-11-27T00:13:03.073Z,7.50
2022-11-27T00:22:57.121Z,7.80
2022-11-27T00:25:23.927Z,7.90
2022-11-27T00:27:50.670Z,8.00
2022-11-27T00:30:17.640Z,7.90
2022-11-27T00:32:45.204Z,7.80
2022-11-27T00:35:15.030Z,7.80
2022-11-27T00:37:41.792Z,7.90
2022-11-27T00:40:08.962Z,7.90
2022-11-27T00:42:36.309Z,8.00
2022-11-27T00:45:03.285Z,8.00
2022-11-27T00:47:30.063Z,7.80
2022-11-27T00:49:56.917Z,8.60
2022-11-27T00:52:24.067Z,8.00
2022-11-27T00:54:52.034Z,8.00
2022-11-27T00:57:18.779Z,8.90
2022-11-27T00:59:45.596Z,7.90
2022-11-27T01:02:13.481Z,7.40
2022-11-27T01:04:40.880Z,7.30
2022-11-27T01:07:08.275Z,7.40
2022-11-27T01:09:35.499Z,7.20
2022-11-27T01:12:02.264Z,7.40
2022-11-27T01:14:29.081Z,7.60
2022-11-27T01:16:55.884Z,7.60
2022-11-27T01:19:22.677Z,7.70
2022-11-27T01:21:49.864Z,7.40
2022-11-27T01:24:16.996Z,8.00
2022-11-27T01:26:44.681Z,7.50
2022-11-27T01:29:12.455Z,7.50
2022-11-27T01:31:39.735Z,7.50
2022-11-27T01:34:08.858Z,7.00
2022-11-27T01:36:36.251Z,6.80
2022-11-27T01:39:03.914Z,6.70
2022-11-27T01:41:35.685Z,6.80
2022-11-27T01:44:27.508Z,6.50
2022-11-27T01:47:14.740Z,6.60
2022-11-27T01:49:47.707Z,6.90
2022-11-27T01:52:20.542Z,7.10
2022-11-27T01:55:03.967Z,7.30
2022-11-27T01:57:41.588Z,7.30
2022-11-27T02:00:13.033Z,7.50
2022-11-27T02:02:42.117Z,7.50
2022-11-27T02:05:11.187Z,8.60
2022-11-27T02:07:38.637Z,7.40
2022-11-27T02:10:07.295Z,7.40
2022-11-27T02:13:01.188Z,7.30
2022-11-27T02:15:38.806Z,7.40
2022-11-27T02:18:11.141Z,7.50
2022-11-27T02:20:51.767Z,7.60
2022-11-27T02:23:46.700Z,9.10
2022-11-27T02:26:52.432Z,7.60
2022-11-27T02:29:27.665Z,7.60
2022-11-27T02:32:16.886Z,7.70
2022-11-27T02:34:53.823Z,7.80
2022-11-27T02:37:26.897Z,7.80
2022-11-27T02:40:32.407Z,7.70
2022-11-27T02:43:19.889Z,7.50
2022-11-27T02:45:52.445Z,7.70
2022-11-27T02:48:23.779Z,7.50
2022-11-27T02:50:52.003Z,7.50
2022-11-27T02:53:25.362Z,8.60
2022-11-27T02:55:53.941Z,7.50
2022-11-27T02:58:28.063Z,8.00
2022-11-27T03:00:56.855Z,8.00
2022-11-27T03:03:31.256Z,8.10
2022-11-27T03:06:02.660Z,8.40
2022-11-27T03:08:59.508Z,8.30
2022-11-27T03:11:27.772Z,7.40
2022-11-27T03:13:56.802Z,8.00
2022-11-27T03:16:47.823Z,7.50
2022-11-27T03:19:30.844Z,7.30
2022-11-27T03:22:00.288Z,6.90
2022-11-27T03:24:29.373Z,6.70
2022-11-27T03:26:58.695Z,6.90
2022-11-27T03:29:35.245Z,7.20
2022-11-27T03:32:04.249Z,7.30
2022-11-27T03:34:31.889Z,7.30
2022-11-27T03:36:58.793Z,7.30
2022-11-27T03:39:26.908Z,7.60
2022-11-27T03:42:12.166Z,7.60
2022-11-27T03:45:02.454Z,8.00
2022-11-27T03:47:56.392Z,7.50
2022-11-27T03:50:35.089Z,7.60
2022-11-27T03:53:21.828Z,7.70
2022-11-27T03:56:10.297Z,7.90
2022-11-27T03:59:09.385Z,7.90
2022-11-27T04:01:36.549Z,7.90
2022-11-27T04:04:03.910Z,7.90
2022-11-27T04:06:31.129Z,8.00
2022-11-27T04:08:57.956Z,8.00
2022-11-27T04:11:25.134Z,8.00
2022-11-27T04:13:54.580Z,8.30
2022-11-27T04:16:21.515Z,8.00
2022-11-27T04:18:48.759Z,8.00
2022-11-27T04:21:16.996Z,8.00
2022-11-27T04:23:44.536Z,7.60
2022-11-27T04:26:11.550Z,7.40
2022-11-27T04:28:38.811Z,7.00
2022-11-27T04:31:06.144Z,7.20
2022-11-27T04:33:33.448Z,7.30
2022-11-27T04:36:00.239Z,7.50
2022-11-27T04:38:27.443Z,7.50
2022-11-27T04:40:54.402Z,7.70
2022-11-27T04:43:21.277Z,7.80
2022-11-27T04:45:48.050Z,7.80
2022-11-27T04:48:14.909Z,7.80
2022-11-27T04:50:42.123Z,7.80
2022-11-27T04:53:08.940Z,7.60
2022-11-27T04:55:36.503Z,7.70
2022-11-27T04:58:04.215Z,7.90
2022-11-27T05:00:31.086Z,8.20
2022-11-27T05:02:58.418Z,8.00
2022-11-27T05:05:25.205Z,7.90
2022-11-27T05:07:52.008Z,7.50
2022-11-27T05:10:18.908Z,7.60
2022-11-27T05:12:46.304Z,7.60
2022-11-27T05:15:13.518Z,7.70
2022-11-27T05:17:40.283Z,7.70
2022-11-27T05:20:08.259Z,7.80
2022-11-27T05:22:35.051Z,7.90
2022-11-27T05:25:03.721Z,8.10
2022-11-27T05:27:30.502Z,8.10
2022-11-27T05:29:57.295Z,8.50
2022-11-27T05:32:24.666Z,8.30
2022-11-27T05:34:52.982Z,8.00
2022-11-27T05:37:20.219Z,8.10
2022-11-27T05:39:47.208Z,8.20
2022-11-27T05:42:14.119Z,8.30
2022-11-27T05:44:41.497Z,8.30
2022-11-27T05:47:08.905Z,8.20
2022-11-27T05:49:36.322Z,8.20
2022-11-27T05:52:03.141Z,8.40
2022-11-27T05:54:29.885Z,8.10
2022-11-27T05:56:57.078Z,8.50
2022-11-27T05:59:24.076Z,8.20
2022-11-27T06:01:51.502Z,8.10
2022-11-27T06:04:19.019Z,8.10
2022-11-27T06:06:45.771Z,8.10
2022-11-27T06:09:13.893Z,8.00
2022-11-27T06:11:41.780Z,7.90
2022-11-27T06:14:10.464Z,7.90
2022-11-27T06:16:37.749Z,8.00
2022-11-27T06:19:05.019Z,7.90
2022-11-27T06:21:31.863Z,7.90
2022-11-27T06:23:59.292Z,7.90
2022-11-27T06:26:30.544Z,8.20
2022-11-27T06:28:58.862Z,8.10
2022-11-27T06:31:28.863Z,8.10
2022-11-27T06:33:56.853Z,8.20
2022-11-27T06:36:27.761Z,8.00
2022-11-27T06:38:54.526Z,7.90
2022-11-27T06:41:25.073Z,7.50
2022-11-27T06:43:52.065Z,7.30
2022-11-27T06:46:22.615Z,7.20
2022-11-27T06:48:51.107Z,7.20
2022-11-27T06:51:21.296Z,7.20
2022-11-27T06:53:48.665Z,6.80
2022-11-27T06:56:18.269Z,7.40
2022-11-27T06:58:46.224Z,7.10
2022-11-27T07:01:15.278Z,6.80
2022-11-27T07:03:42.373Z,6.70
2022-11-27T07:06:13.154Z,6.60
2022-11-27T07:08:39.953Z,6.30
2022-11-27T07:11:13.504Z,6.20
2022-11-27T07:13:41.198Z,6.20
2022-11-27T07:16:10.137Z,6.10
2022-11-27T07:18:41.529Z,6.00
2022-11-27T07:21:09.566Z,6.00
2022-11-27T07:23:37.327Z,6.10
2022-11-27T07:26:27.406Z,6.10
2022-11-27T07:28:54.524Z,6.20
2022-11-27T07:31:28.152Z,6.10
2022-11-27T07:33:56.401Z,6.10
2022-11-27T07:36:29.318Z,6.20
2022-11-27T07:38:56.837Z,6.10
2022-11-27T07:41:23.626Z,6.20
2022-11-27T07:43:50.928Z,6.20
2022-11-27T07:46:23.122Z,6.50
2022-11-27T07:48:52.003Z,6.40
2022-11-27T07:51:22.015Z,6.30
2022-11-27T07:53:52.190Z,6.50
2022-11-27T07:56:22.396Z,6.60
2022-11-27T07:58:49.582Z,6.70
2022-11-27T08:01:20.274Z,6.80
2022-11-27T08:03:48.646Z,6.80
2022-11-27T08:06:19.548Z,7.00
2022-11-27T08:08:47.189Z,7.00
2022-11-27T08:11:23.080Z,7.00
2022-11-27T08:13:51.095Z,6.90
2022-11-27T08:16:19.048Z,7.00
2022-11-27T08:18:46.300Z,7.10
2022-11-27T08:21:13.626Z,7.10
2022-11-27T08:23:41.802Z,7.50
2022-11-27T08:26:10.466Z,7.50
2022-11-27T08:28:38.721Z,7.40
2022-11-27T08:31:07.142Z,7.40
2022-11-27T08:33:34.087Z,7.40
2022-11-27T08:36:03.649Z,7.60
2022-11-27T08:38:31.470Z,7.50
2022-11-27T08:41:02.684Z,7.70
2022-11-27T08:43:31.956Z,8.30
2022-11-27T08:45:59.199Z,8.60
2022-11-27T08:48:26.917Z,8.40
2022-11-27T08:50:53.725Z,8.50
2022-11-27T08:53:20.823Z,9.10
2022-11-27T08:55:47.802Z,8.60
2022-11-27T08:58:15.398Z,8.50
2022-11-27T09:00:42.295Z,8.30
2022-11-27T09:03:11.980Z,8.30
2022-11-27T09:05:45.255Z,8.30
2022-11-27T09:08:20.226Z,8.60
2022-11-27T09:10:47.881Z,8.30
2022-11-27T09:13:15.018Z,8.20
2022-11-27T09:15:43.512Z,8.00
2022-11-27T09:18:10.328Z,8.00
2022-11-27T09:20:37.812Z,8.00
2022-11-27T09:23:08.924Z,8.10
2022-11-27T09:25:42.025Z,8.10
2022-11-27T09:28:09.190Z,8.00
2022-11-27T09:30:37.249Z,8.10
2022-11-27T09:33:04.062Z,7.80
2022-11-27T09:35:30.959Z,7.90
2022-11-27T09:37:58.488Z,7.70
2022-11-27T09:40:25.590Z,7.70
2022-11-27T09:43:17.883Z,7.50
2022-11-27T09:46:03.357Z,7.40
2022-11-27T09:48:48.228Z,7.30
2022-11-27T09:51:35.029Z,7.50
2022-11-27T09:54:22.706Z,7.50
2022-11-27T09:56:53.493Z,7.50
2022-11-27T09:59:23.056Z,7.40
2022-11-27T10:01:53.012Z,7.70
2022-11-27T10:04:22.303Z,7.50
2022-11-27T10:07:29.175Z,7.50
2022-11-27T10:10:49.665Z,7.60
2022-11-27T10:13:53.794Z,7.90
2022-11-27T10:16:33.970Z,7.90
2022-11-27T10:19:29.157Z,7.80
2022-11-27T10:22:01.882Z,8.50
2022-11-27T10:24:44.168Z,7.80
2022-11-27T10:27:43.039Z,8.00
2022-11-27T10:30:21.503Z,8.20
2022-11-27T10:32:56.569Z,9.40
2022-11-27T10:35:30.967Z,8.80
2022-11-27T10:38:10.248Z,10.10
2022-11-27T10:41:09.801Z,8.80
2022-11-27T10:43:39.748Z,8.90
2022-11-27T10:46:15.617Z,9.00
2022-11-27T10:48:43.130Z,8.50
2022-11-27T10:51:19.898Z,8.20
2022-11-27T10:53:50.959Z,8.20
2022-11-27T10:56:21.086Z,8.10
2022-11-27T10:59:30.063Z,8.30
2022-11-27T11:02:01.705Z,8.20
2022-11-27T11:04:38.871Z,7.90
2022-11-27T11:07:27.192Z,7.80
2022-11-27T11:09:56.825Z,7.90
2022-11-27T11:12:24.212Z,8.10
2022-11-27T11:14:57.028Z,8.20
2022-11-27T11:17:30.817Z,8.10
2022-11-27T11:19:58.257Z,8.30
2022-11-27T11:22:28.098Z,8.00
2022-11-27T11:24:55.596Z,8.00
2022-11-27T11:27:28.361Z,8.10
2022-11-27T11:29:56.121Z,8.40
2022-11-27T11:32:30.387Z,8.60
2022-11-27T11:35:01.316Z,8.70
2022-11-27T11:37:34.214Z,8.60
2022-11-27T11:40:17.016Z,8.30
2022-11-27T11:42:54.323Z,8.50
2022-11-27T11:45:28.645Z,8.60
2022-11-27T11:48:03.914Z,8.80
2022-11-27T11:50:48.585Z,8.80
2022-11-27T11:53:46.082Z,8.80
2022-11-27T11:56:16.022Z,9.10
2022-11-27T11:58:49.610Z,9.30
2022-11-27T12:01:36.629Z,8.50
2022-11-27T12:04:22.839Z,8.50
2022-11-27T12:07:02.545Z,8.50
2022-11-27T12:09:46.875Z,8.60
2022-11-27T12:12:38.058Z,8.50
2022-11-27T12:15:27.203Z,8.60
2022-11-27T12:18:11.218Z,9.00
2022-11-27T12:21:13.931Z,9.00
2022-11-27T12:24:02.138Z,8.90
2022-11-27T12:26:35.842Z,8.80
2022-11-27T12:29:40.294Z,9.00
2022-11-27T12:32:32.135Z,8.90
2022-11-27T12:35:06.116Z,8.80
2022-11-27T12:38:01.586Z,8.70
2022-11-27T12:40:55.667Z,9.00
2022-11-27T12:43:27.820Z,9.10
2022-11-27T12:46:10.114Z,9.00
2022-11-27T12:48:48.356Z,9.10
2022-11-27T12:51:29.299Z,9.00
2022-11-27T12:54:03.987Z,9.00
2022-11-27T12:56:38.413Z,8.80
2022-11-27T12:59:17.471Z,8.70
2022-11-27T13:01:55.438Z,8.60
2022-11-27T13:04:44.721Z,8.60
2022-11-27T13:07:21.177Z,8.50
2022-11-27T13:09:58.937Z,8.50
2022-11-27T13:13:06.999Z,8.50
2022-11-27T13:15:58.132Z,8.70
2022-11-27T13:18:36.833Z,8.30
2022-11-27T13:21:14.033Z,8.30
2022-11-27T13:23:42.028Z,8.00
2022-11-27T13:26:26.315Z,8.00
2022-11-27T13:28:57.655Z,8.10
2022-11-27T13:31:28.883Z,8.20
2022-11-27T13:34:05.308Z,8.10
2022-11-27T13:36:49.863Z,8.20
2022-11-27T13:39:55.328Z,8.20
2022-11-27T13:42:22.831Z,8.00
2022-11-27T13:45:24.269Z,8.10
2022-11-27T13:47:52.258Z,7.90
2022-11-27T13:50:24.691Z,8.20
2022-11-27T13:53:09.364Z,8.70
2022-11-27T13:55:52.418Z,7.80
2022-11-27T13:58:38.864Z,7.90
2022-11-27T14:01:19.247Z,7.70
2022-11-27T14:03:47.395Z,7.60
2022-11-27T14:06:30.798Z,7.80
2022-11-27T14:09:08.393Z,7.90
2022-11-27T14:11:45.892Z,7.80
2022-11-27T14:14:23.112Z,8.20
2022-11-27T14:17:05.289Z,7.60
2022-11-27T14:19:42.057Z,7.50
2022-11-27T14:23:10.594Z,7.30
2022-11-27T14:25:38.141Z,7.50
2022-11-27T14:28:27.325Z,7.40
2022-11-27T14:30:59.551Z,7.40
2022-11-27T14:33:31.277Z,7.40
2022-11-27T14:36:01.386Z,7.30
2022-11-27T14:38:30.901Z,7.50
2022-11-27T14:41:23.699Z,7.30
2022-11-27T14:44:05.458Z,7.20
2022-11-27T14:46:39.585Z,7.20
2022-11-27T14:49:06.417Z,7.10
2022-11-27T14:51:36.190Z,7.00
2022-11-27T14:54:17.156Z,7.00
2022-11-27T14:56:45.111Z,6.90
2022-11-27T14:59:20.651Z,7.00
2022-11-27T15:02:04.147Z,6.90
2022-11-27T15:04:37.050Z,6.80
2022-11-27T15:07:15.174Z,7.20
2022-11-27T15:09:51.640Z,6.70
2022-11-27T15:12:27.726Z,6.80
2022-11-27T15:15:02.769Z,6.80
2022-11-27T15:17:33.165Z,6.90
2022-11-27T15:20:02.710Z,6.80
2022-11-27T15:22:30.004Z,6.90
2022-11-27T15:25:01.855Z,7.60
2022-11-27T15:27:50.238Z,6.70
2022-11-27T15:30:20.576Z,6.70
2022-11-27T15:32:55.739Z,6.60
2022-11-27T15:35:27.916Z,7.70
2022-11-27T15:38:09.863Z,6.60
2022-11-27T15:40:41.190Z,6.70
2022-11-27T15:43:13.430Z,6.70
2022-11-27T15:45:41.296Z,7.10
2022-11-27T15:48:17.020Z,7.40
2022-11-27T15:50:50.064Z,6.70
2022-11-27T15:53:19.626Z,6.60
2022-11-27T15:55:46.611Z,6.50
2022-11-27T15:58:13.519Z,6.50
2022-11-27T16:00:45.150Z,6.80
2022-11-27T16:03:13.302Z,6.80
2022-11-27T16:05:40.578Z,6.50
2022-11-27T16:08:11.881Z,6.50
2022-11-27T16:10:43.060Z,6.60
2022-11-27T16:13:10.568Z,6.40
2022-11-27T16:15:38.547Z,6.60
2022-11-27T16:18:07.249Z,6.60
2022-11-27T16:20:34.530Z,6.50
2022-11-27T16:23:01.718Z,6.50
2022-11-27T16:25:28.784Z,6.40
2022-11-27T16:28:02.182Z,6.60
2022-11-27T16:30:29.722Z,7.00
2022-11-27T16:32:56.984Z,6.20
2022-11-27T16:35:26.011Z,6.20
2022-11-27T16:37:52.943Z,6.20
2022-11-27T16:40:19.830Z,6.40
2022-11-27T16:42:46.702Z,6.30
2022-11-27T16:45:14.171Z,6.20
2022-11-27T16:47:42.540Z,6.40
2022-11-27T16:50:10.413Z,6.70
2022-11-27T16:52:37.290Z,6.20
2022-11-27T16:55:06.591Z,6.50
2022-11-27T16:57:36.541Z,6.20
2022-11-27T17:00:04.539Z,6.30
2022-11-27T17:02:31.750Z,6.20
2022-11-27T17:04:59.139Z,6.40
2022-11-27T17:07:26.615Z,6.20
2022-11-27T17:09:53.941Z,6.20
2022-11-27T17:12:21.350Z,6.10
2022-11-27T17:14:48.980Z,6.00
2022-11-27T17:17:19.212Z,6.10
2022-11-27T17:19:47.434Z,6.00
2022-11-27T17:22:14.766Z,5.90
2022-11-27T17:24:41.641Z,6.00
2022-11-27T17:27:08.544Z,6.00
2022-11-27T17:29:38.024Z,5.90
2022-11-27T17:32:07.370Z,5.90
2022-11-27T17:34:35.607Z,5.80
2022-11-27T17:37:02.826Z,5.80
2022-11-27T17:39:29.792Z,5.80
2022-11-27T17:41:56.663Z,5.80
2022-11-27T17:44:24.096Z,6.30
2022-11-27T17:46:51.553Z,5.90
2022-11-27T17:49:19.716Z,6.50
2022-11-27T17:51:47.087Z,5.80
2022-11-27T17:54:13.946Z,6.40
2022-11-27T17:56:41.095Z,5.90
2022-11-27T17:59:09.119Z,5.80
2022-11-27T18:01:37.500Z,6.00
2022-11-27T18:04:06.000Z,6.00
2022-11-27T18:06:33.554Z,6.10
2022-11-27T18:09:01.125Z,6.00
2022-11-27T18:11:31.036Z,6.00
2022-11-27T18:13:58.463Z,6.60
2022-11-27T18:16:31.673Z,5.90
2022-11-27T18:18:59.430Z,6.00
2022-11-27T18:21:31.110Z,6.40
2022-11-27T18:29:35.147Z,6.10
2022-11-27T18:32:02.215Z,6.00
2022-11-27T18:34:29.291Z,5.90
2022-11-27T18:36:59.564Z,5.90
2022-11-27T18:39:29.299Z,5.80
2022-11-27T18:44:44.324Z,5.90
2022-11-27T18:47:14.344Z,5.90
2022-11-27T18:49:41.920Z,5.90
2022-11-27T18:52:11.559Z,5.80
2022-11-27T18:54:40.888Z,6.20
2022-11-27T18:57:07.938Z,5.70
2022-11-27T18:59:37.318Z,5.80
2022-11-27T19:02:07.611Z,5.70
2022-11-27T19:04:39.723Z,5.80
2022-11-27T19:07:12.688Z,5.70
2022-11-27T19:09:43.736Z,5.70
2022-11-27T19:12:19.310Z,5.70
2022-11-27T19:14:46.508Z,5.70
2022-11-27T19:17:13.935Z,5.60
2022-11-27T19:19:56.682Z,5.60
2022-11-27T19:22:23.695Z,5.60
2022-11-27T19:24:53.569Z,5.90
2022-11-27T19:27:23.270Z,5.50
2022-11-27T19:32:43.532Z,5.40
2022-11-27T19:38:04.840Z,5.30
2022-11-27T19:40:33.806Z,5.40
2022-11-27T19:43:01.334Z,5.20
2022-11-27T19:45:29.663Z,5.20
2022-11-27T19:47:56.587Z,5.00
2022-11-27T19:50:23.942Z,5.50
2022-11-27T19:52:51.955Z,5.10
2022-11-27T19:55:19.313Z,5.00
2022-11-27T19:57:46.423Z,4.90
2022-11-27T20:00:13.731Z,5.00
2022-11-27T20:02:44.617Z,5.00
2022-11-27T20:05:29.207Z,5.10
2022-11-27T20:08:36.962Z,5.00
2022-11-27T20:11:06.369Z,5.00
2022-11-27T20:13:36.161Z,4.90
2022-11-27T20:16:08.882Z,4.90
2022-11-27T20:18:37.142Z,5.00
2022-11-27T20:21:11.998Z,5.00
2022-11-27T20:23:39.935Z,4.90
2022-11-27T20:26:09.505Z,5.00
2022-11-27T20:28:41.656Z,5.00
2022-11-27T20:31:18.001Z,5.10
2022-11-27T20:33:47.733Z,5.10
2022-11-27T20:36:17.990Z,5.00
2022-11-27T20:38:48.958Z,6.10
2022-11-27T20:41:20.716Z,5.00
2022-11-27T20:43:48.781Z,4.90
2022-11-27T20:46:17.097Z,5.00
2022-11-27T20:48:49.462Z,5.60
2022-11-27T20:51:21.137Z,4.70
2022-11-27T20:53:49.319Z,4.70
2022-11-27T20:56:19.183Z,4.70
2022-11-27T20:58:47.384Z,4.90
2022-11-27T21:01:21.591Z,4.60
2022-11-27T21:03:51.530Z,4.40
2022-11-27T21:06:20.688Z,4.50
2022-11-27T21:08:48.182Z,4.80
2022-11-27T21:11:25.520Z,4.50
2022-11-27T21:14:05.712Z,4.50
2022-11-27T21:16:35.316Z,4.40
2022-11-27T21:19:06.769Z,4.40
2022-11-27T21:21:34.555Z,4.40
2022-11-27T21:24:02.045Z,4.40
2022-11-27T21:26:29.164Z,4.30
2022-11-27T21:28:56.216Z,4.30
2022-11-27T21:31:25.647Z,4.20
2022-11-27T21:33:56.806Z,4.90
2022-11-27T21:36:26.750Z,4.30
2022-11-27T21:38:54.307Z,4.10
2022-11-27T21:41:21.768Z,4.10
2022-11-27T21:43:54.850Z,4.00
2022-11-27T21:46:25.157Z,4.00
2022-11-27T21:48:53.534Z,4.80
2022-11-27T21:51:21.546Z,4.10
2022-11-27T21:53:50.610Z,4.10
2022-11-27T21:56:19.681Z,4.20
2022-11-27T21:58:46.889Z,4.20
2022-11-27T22:01:17.227Z,4.10
2022-11-27T22:03:44.663Z,4.10
2022-11-27T22:06:16.513Z,4.10
2022-11-27T22:08:47.645Z,4.10
2022-11-27T22:11:17.267Z,4.20
2022-11-27T22:13:44.200Z,4.00
2022-11-27T22:16:14.229Z,4.00
2022-11-27T22:18:41.336Z,4.00
2022-11-27T22:21:10.126Z,3.90
2022-11-27T22:23:37.356Z,4.00
2022-11-27T22:26:06.187Z,4.10
2022-11-27T22:28:34.042Z,4.00
2022-11-27T22:31:02.207Z,3.90
2022-11-27T22:33:29.163Z,3.90
2022-11-27T22:35:57.189Z,3.90
2022-11-27T22:38:24.440Z,4.00
2022-11-27T22:40:51.695Z,4.20
2022-11-27T22:43:18.428Z,3.90
2022-11-27T22:45:47.979Z,4.10
2022-11-27T22:48:15.105Z,4.30
2022-11-27T22:50:42.512Z,4.10
2022-11-27T22:53:09.696Z,4.10
2022-11-27T22:55:36.526Z,4.00
2022-11-27T22:58:04.656Z,4.10
2022-11-27T23:00:31.433Z,4.10
2022-11-27T23:02:58.869Z,4.20
2022-11-27T23:05:25.734Z,4.10
2022-11-27T23:07:53.030Z,4.00
2022-11-27T23:10:21.412Z,4.70
2022-11-27T23:12:48.173Z,4.50
2022-11-27T23:15:15.090Z,4.40
2022-11-27T23:17:41.875Z,4.00
2022-11-27T23:20:09.440Z,4.10
2022-11-27T23:22:37.263Z,4.10
2022-11-27T23:25:04.354Z,4.10
2022-11-27T23:27:31.625Z,4.10
2022-11-27T23:29:58.809Z,4.60
2022-11-27T23:32:25.639Z,4.10
2022-11-27T23:34:52.519Z,4.90
2022-11-27T23:37:19.493Z,3.90
2022-11-27T23:39:46.697Z,4.40
2022-11-27T23:42:13.479Z,3.90
2022-11-27T23:44:42.385Z,3.90
2022-11-27T23:47:09.330Z,3.90
2022-11-27T23:49:36.664Z,3.90
2022-11-27T23:52:03.955Z,3.90
2022-11-27T23:54:30.765Z,3.80
2022-11-27T23:56:58.195Z,4.70
2022-11-27T23:59:24.952Z,3.80
