createdAt,value
2018-06-05T00:01:00.113Z,19.02
2018-06-05T00:05:54.538Z,18.93
2018-06-05T00:10:49.266Z,18.78
2018-06-05T00:15:43.791Z,18.77
2018-06-05T00:20:38.560Z,18.63
2018-06-05T00:25:32.984Z,18.54
2018-06-05T00:30:27.540Z,18.57
2018-06-05T00:35:21.989Z,18.46
2018-06-05T00:40:16.706Z,18.44
2018-06-05T00:45:11.112Z,18.44
2018-06-05T00:50:05.612Z,18.42
2018-06-05T00:55:00.050Z,18.41
2018-06-05T00:59:54.628Z,18.43
2018-06-05T01:04:49.248Z,18.41
2018-06-05T01:09:43.886Z,18.42
2018-06-05T01:14:38.628Z,18.46
2018-06-05T01:19:33.056Z,18.51
2018-06-05T01:24:27.544Z,18.52
2018-06-05T01:29:21.978Z,18.57
2018-06-05T01:34:16.490Z,18.55
2018-06-05T01:39:10.985Z,18.54
2018-06-05T01:44:05.648Z,18.56
2018-06-05T01:48:59.812Z,18.60
2018-06-05T01:53:54.249Z,18.58
2018-06-05T01:58:48.670Z,18.57
2018-06-05T02:03:43.321Z,18.61
2018-06-05T02:08:37.800Z,18.54
2018-06-05T02:13:32.216Z,18.54
2018-06-05T02:18:26.802Z,18.59
2018-06-05T02:23:21.353Z,18.61
2018-06-05T02:28:15.807Z,18.65
2018-06-05T02:33:10.391Z,18.75
2018-06-05T02:38:04.942Z,18.80
2018-06-05T02:42:59.759Z,18.71
2018-06-05T02:47:54.260Z,18.59
2018-06-05T02:52:48.779Z,18.49
2018-06-05T02:57:43.553Z,18.42
2018-06-05T03:02:37.981Z,18.29
2018-06-05T03:07:32.588Z,18.24
2018-06-05T03:12:27.020Z,18.14
2018-06-05T03:17:21.454Z,18.16
2018-06-05T03:22:15.870Z,18.22
2018-06-05T03:27:10.368Z,18.18
2018-06-05T03:32:04.867Z,18.18
2018-06-05T03:36:59.384Z,18.18
2018-06-05T03:41:53.828Z,18.09
2018-06-05T03:46:48.256Z,18.13
2018-06-05T03:51:42.665Z,18.24
2018-06-05T03:56:37.242Z,18.12
2018-06-05T04:01:31.708Z,18.14
2018-06-05T04:06:26.246Z,18.28
2018-06-05T04:11:20.684Z,19.09
2018-06-05T04:16:15.304Z,20.04
2018-06-05T04:21:09.712Z,21.09
2018-06-05T04:26:04.218Z,22.19
2018-06-05T04:30:59.157Z,22.56
2018-06-05T04:35:53.586Z,22.88
2018-06-05T04:40:48.084Z,23.92
2018-06-05T04:45:42.660Z,24.80
2018-06-05T04:50:37.789Z,25.67
2018-06-05T04:55:32.324Z,26.42
2018-06-05T05:00:26.800Z,26.58
2018-06-05T05:05:21.220Z,26.54
2018-06-05T05:10:15.927Z,26.69
2018-06-05T05:15:10.401Z,26.62
2018-06-05T05:20:05.099Z,26.99
2018-06-05T05:24:59.634Z,27.81
2018-06-05T05:29:54.317Z,27.07
2018-06-05T05:34:48.692Z,27.25
2018-06-05T05:39:43.486Z,29.16
2018-06-05T05:44:37.932Z,29.69
2018-06-05T05:49:32.348Z,29.39
2018-06-05T05:54:26.764Z,30.27
2018-06-05T05:59:21.177Z,30.16
2018-06-05T06:04:15.632Z,30.15
2018-06-05T06:09:10.041Z,29.68
2018-06-05T06:14:04.552Z,29.02
2018-06-05T06:18:59.000Z,28.39
2018-06-05T06:23:53.159Z,28.36
2018-06-05T06:28:47.864Z,27.62
2018-06-05T06:33:42.357Z,27.03
2018-06-05T06:38:36.796Z,26.55
2018-06-05T06:43:31.825Z,26.15
2018-06-05T06:48:26.912Z,25.74
2018-06-05T06:53:21.561Z,25.52
2018-06-05T06:58:16.008Z,25.31
2018-06-05T07:03:12.682Z,25.16
2018-06-05T07:08:07.530Z,25.20
2018-06-05T07:13:02.058Z,25.35
2018-06-05T07:17:56.520Z,25.40
2018-06-05T07:22:50.932Z,25.86
2018-06-05T07:27:45.424Z,26.37
2018-06-05T07:32:40.010Z,26.17
2018-06-05T07:37:34.956Z,25.92
2018-06-05T07:42:29.392Z,26.39
2018-06-05T07:47:24.036Z,24.80
2018-06-05T07:52:18.472Z,25.10
2018-06-05T07:57:13.112Z,25.82
2018-06-05T08:02:07.560Z,26.11
2018-06-05T08:07:02.384Z,25.75
2018-06-05T08:11:57.015Z,25.74
2018-06-05T08:16:51.853Z,25.51
2018-06-05T08:21:46.252Z,25.63
2018-06-05T08:26:51.916Z,26.46
2018-06-05T08:31:48.996Z,26.40
2018-06-05T08:36:43.296Z,26.14
2018-06-05T08:41:38.111Z,26.22
2018-06-05T08:46:33.017Z,26.25
2018-06-05T08:51:28.045Z,26.74
2018-06-05T08:56:22.502Z,27.10
2018-06-05T09:01:17.775Z,26.68
2018-06-05T09:06:12.305Z,26.32
2018-06-05T09:11:06.899Z,26.52
2018-06-05T09:16:01.908Z,27.06
2018-06-05T09:20:56.431Z,26.86
2018-06-05T09:25:51.460Z,26.66
2018-06-05T09:30:46.099Z,26.55
2018-06-05T09:35:45.518Z,26.42
2018-06-05T09:40:40.997Z,26.17
2018-06-05T09:45:37.211Z,26.21
2018-06-05T09:50:34.048Z,26.38
2018-06-05T09:55:29.921Z,25.50
2018-06-05T10:00:31.026Z,25.32
2018-06-05T10:05:26.581Z,25.65
2018-06-05T10:10:21.996Z,26.27
2018-06-05T10:15:17.478Z,26.20
2018-06-05T10:20:14.914Z,26.63
2018-06-05T10:25:15.565Z,26.93
2018-06-05T10:30:12.159Z,26.71
2018-06-05T10:35:07.427Z,26.84
2018-06-05T10:40:02.916Z,27.18
2018-06-05T10:44:58.219Z,27.61
2018-06-05T10:49:53.698Z,27.64
2018-06-05T10:54:50.979Z,27.58
2018-06-05T10:59:46.202Z,27.84
2018-06-05T11:04:43.162Z,27.91
2018-06-05T11:09:38.714Z,27.66
2018-06-05T11:14:33.559Z,27.90
2018-06-05T11:19:29.456Z,28.04
2018-06-05T11:24:24.344Z,27.28
2018-06-05T11:29:20.518Z,27.89
2018-06-05T11:34:15.402Z,28.12
2018-06-05T11:39:10.686Z,27.56
2018-06-05T11:44:14.466Z,27.83
2018-06-05T11:49:09.763Z,28.39
2018-06-05T11:54:04.959Z,28.61
2018-06-05T11:58:59.701Z,28.93
2018-06-05T12:03:55.454Z,29.07
2018-06-05T12:08:50.204Z,29.17
2018-06-05T12:13:46.468Z,29.29
2018-06-05T12:18:42.123Z,29.41
2018-06-05T12:23:37.794Z,29.50
2018-06-05T12:28:32.625Z,29.64
2018-06-05T12:33:27.408Z,29.74
2018-06-05T12:38:22.347Z,29.97
2018-06-05T12:43:17.143Z,30.08
2018-06-05T12:48:15.697Z,30.16
2018-06-05T12:53:12.514Z,30.25
2018-06-05T12:58:07.623Z,30.13
2018-06-05T13:03:02.699Z,30.24
2018-06-05T13:07:58.578Z,30.31
2018-06-05T13:12:56.491Z,30.03
2018-06-05T13:17:51.740Z,29.60
2018-06-05T13:22:46.759Z,29.84
2018-06-05T13:27:41.446Z,29.88
2018-06-05T13:32:37.440Z,30.29
2018-06-05T13:37:32.752Z,30.46
2018-06-05T13:42:27.681Z,30.37
2018-06-05T13:47:22.312Z,30.65
2018-06-05T13:52:16.956Z,30.84
2018-06-05T13:57:11.391Z,30.92
2018-06-05T14:02:07.262Z,31.00
2018-06-05T14:07:01.732Z,31.04
2018-06-05T14:11:56.164Z,31.20
2018-06-05T14:16:58.053Z,31.31
2018-06-05T14:21:52.650Z,31.30
2018-06-05T14:26:47.310Z,30.89
2018-06-05T14:31:41.752Z,30.63
2018-06-05T14:36:36.281Z,30.70
2018-06-05T14:41:30.757Z,30.25
2018-06-05T14:46:25.198Z,29.77
2018-06-05T14:51:19.632Z,29.65
2018-06-05T14:56:14.049Z,29.54
2018-06-05T15:01:08.509Z,29.22
2018-06-05T15:06:03.057Z,29.27
2018-06-05T15:10:57.517Z,28.76
2018-06-05T15:15:51.988Z,29.01
2018-06-05T15:20:46.439Z,29.14
2018-06-05T15:25:43.381Z,29.05
2018-06-05T15:30:37.877Z,28.88
2018-06-05T15:35:32.319Z,28.99
2018-06-05T15:40:27.092Z,29.12
2018-06-05T15:45:21.773Z,29.10
2018-06-05T15:50:16.187Z,28.86
2018-06-05T15:55:10.745Z,29.04
2018-06-05T16:00:06.009Z,28.99
2018-06-05T16:05:01.541Z,29.18
2018-06-05T16:09:55.972Z,28.81
2018-06-05T16:14:50.376Z,28.92
2018-06-05T16:19:44.865Z,28.72
2018-06-05T16:24:39.266Z,28.81
2018-06-05T16:29:34.075Z,28.86
2018-06-05T16:34:28.498Z,28.75
2018-06-05T16:39:22.933Z,28.58
2018-06-05T16:44:17.572Z,28.35
2018-06-05T16:49:11.972Z,28.27
2018-06-05T16:54:06.792Z,28.46
2018-06-05T16:59:01.281Z,28.40
2018-06-05T17:03:55.423Z,28.22
2018-06-05T17:08:49.965Z,28.15
2018-06-05T17:13:44.677Z,28.04
2018-06-05T17:18:40.685Z,28.16
2018-06-05T17:23:35.296Z,28.23
2018-06-05T17:28:30.310Z,28.09
2018-06-05T17:33:24.864Z,27.95
2018-06-05T17:38:19.398Z,27.94
2018-06-05T17:43:13.892Z,27.83
2018-06-05T17:48:08.320Z,27.84
2018-06-05T17:53:02.978Z,27.66
2018-06-05T17:57:57.657Z,27.67
2018-06-05T18:02:52.298Z,27.61
2018-06-05T18:07:46.862Z,27.51
2018-06-05T18:12:41.328Z,27.57
2018-06-05T18:17:35.853Z,27.61
2018-06-05T18:22:30.272Z,27.48
2018-06-05T18:27:24.776Z,27.47
2018-06-05T18:32:20.333Z,27.33
2018-06-05T18:37:15.653Z,27.12
2018-06-05T18:42:10.408Z,27.07
2018-06-05T18:47:05.063Z,26.84
2018-06-05T18:51:59.785Z,26.54
2018-06-05T18:56:54.678Z,26.30
2018-06-05T19:01:49.232Z,26.10
2018-06-05T19:06:43.764Z,25.96
2018-06-05T19:11:38.292Z,25.68
2018-06-05T19:16:32.740Z,25.49
2018-06-05T19:21:27.783Z,25.40
2018-06-05T19:26:22.402Z,25.30
2018-06-05T19:31:16.860Z,25.29
2018-06-05T19:36:11.317Z,25.02
2018-06-05T19:41:05.859Z,25.02
2018-06-05T19:46:00.301Z,24.95
2018-06-05T19:50:54.824Z,24.80
2018-06-05T19:55:49.368Z,24.56
2018-06-05T20:00:43.833Z,24.56
2018-06-05T20:05:38.525Z,24.34
2018-06-05T20:10:32.961Z,24.37
2018-06-05T20:15:27.461Z,24.28
2018-06-05T20:20:22.177Z,24.15
2018-06-05T20:25:16.708Z,24.03
2018-06-05T20:30:11.191Z,24.02
2018-06-05T20:35:05.720Z,23.93
2018-06-05T20:40:00.174Z,23.80
2018-06-05T20:44:54.766Z,23.80
2018-06-05T20:49:49.215Z,23.81
2018-06-05T20:54:47.845Z,23.62
2018-06-05T20:59:42.758Z,23.62
2018-06-05T21:04:37.373Z,23.55
2018-06-05T21:09:31.821Z,23.35
2018-06-05T21:14:26.399Z,23.36
2018-06-05T21:19:20.894Z,23.24
2018-06-05T21:24:15.391Z,23.12
2018-06-05T21:29:09.889Z,22.96
2018-06-05T21:34:04.444Z,22.90
2018-06-05T21:38:58.871Z,22.81
2018-06-05T21:43:53.059Z,22.73
2018-06-05T21:48:48.537Z,22.76
2018-06-05T21:53:43.027Z,22.63
2018-06-05T21:58:37.212Z,22.60
2018-06-05T22:03:31.748Z,22.59
2018-06-05T22:08:26.228Z,22.55
2018-06-05T22:13:20.633Z,22.42
2018-06-05T22:18:15.054Z,22.31
2018-06-05T22:23:09.591Z,22.21
2018-06-05T22:28:04.108Z,22.10
2018-06-05T22:32:58.620Z,22.03
2018-06-05T22:37:53.995Z,21.97
2018-06-05T22:42:48.445Z,21.81
2018-06-05T22:47:42.880Z,21.68
2018-06-05T22:52:37.430Z,21.63
2018-06-05T22:57:31.897Z,21.55
2018-06-05T23:02:26.489Z,21.44
2018-06-05T23:07:21.171Z,21.23
2018-06-05T23:12:15.597Z,20.99
2018-06-05T23:17:10.108Z,20.89
2018-06-05T23:22:07.771Z,20.86
2018-06-05T23:27:02.409Z,20.74
2018-06-05T23:31:56.817Z,20.63
2018-06-05T23:36:51.305Z,20.56
2018-06-05T23:41:46.171Z,20.55
2018-06-05T23:46:40.817Z,20.54
2018-06-05T23:51:35.353Z,20.48
2018-06-05T23:56:29.968Z,20.45
