createdAt,value
2023-03-28T00:02:41.749Z,99.90
2023-03-28T00:05:49.161Z,99.90
2023-03-28T00:08:52.800Z,99.90
2023-03-28T00:11:55.675Z,99.90
2023-03-28T00:14:58.873Z,99.90
2023-03-28T00:18:01.980Z,99.90
2023-03-28T00:21:24.029Z,99.90
2023-03-28T00:24:27.391Z,99.90
2023-03-28T00:27:30.378Z,99.90
2023-03-28T00:30:35.919Z,99.90
2023-03-28T00:33:39.325Z,99.90
2023-03-28T00:36:43.037Z,99.90
2023-03-28T00:39:54.098Z,99.90
2023-03-28T00:42:57.301Z,99.90
2023-03-28T00:46:08.931Z,99.90
2023-03-28T00:49:17.620Z,99.90
2023-03-28T00:52:24.488Z,99.90
2023-03-28T00:55:51.438Z,99.90
2023-03-28T00:58:54.422Z,99.90
2023-03-28T01:01:58.057Z,99.90
2023-03-28T01:05:04.093Z,99.90
2023-03-28T01:08:23.761Z,99.90
2023-03-28T01:11:27.778Z,99.90
2023-03-28T01:14:32.705Z,99.90
2023-03-28T01:17:35.953Z,99.90
2023-03-28T01:21:06.654Z,99.90
2023-03-28T01:24:12.694Z,99.90
2023-03-28T01:27:42.202Z,99.90
2023-03-28T01:30:54.916Z,99.90
2023-03-28T01:34:09.885Z,99.90
2023-03-28T01:37:39.500Z,99.90
2023-03-28T01:41:09.423Z,99.90
2023-03-28T01:44:24.282Z,99.90
2023-03-28T01:47:47.703Z,99.90
2023-03-28T01:51:07.630Z,99.90
2023-03-28T01:54:32.439Z,99.90
2023-03-28T01:57:49.819Z,99.90
2023-03-28T02:01:09.679Z,99.90
2023-03-28T02:04:21.327Z,99.90
2023-03-28T02:07:25.649Z,99.90
2023-03-28T02:10:32.013Z,99.90
2023-03-28T02:13:42.173Z,99.90
2023-03-28T02:16:50.270Z,99.90
2023-03-28T02:19:59.826Z,99.90
2023-03-28T02:23:08.546Z,99.90
2023-03-28T02:26:12.777Z,99.90
2023-03-28T02:29:18.520Z,99.90
2023-03-28T02:32:22.886Z,99.90
2023-03-28T02:35:32.901Z,99.90
2023-03-28T02:38:47.551Z,99.90
2023-03-28T02:42:09.382Z,99.90
2023-03-28T02:45:38.545Z,99.90
2023-03-28T02:48:56.112Z,99.90
2023-03-28T02:52:35.297Z,99.90
2023-03-28T02:55:55.336Z,99.90
2023-03-28T02:59:12.866Z,99.90
2023-03-28T03:02:21.910Z,99.90
2023-03-28T03:05:25.190Z,99.90
2023-03-28T03:08:28.998Z,99.90
2023-03-28T03:11:34.339Z,99.90
2023-03-28T03:14:39.171Z,99.90
2023-03-28T03:17:42.101Z,99.90
2023-03-28T03:20:46.884Z,99.90
2023-03-28T03:23:50.587Z,99.90
2023-03-28T03:26:53.903Z,99.90
2023-03-28T03:29:57.484Z,99.90
2023-03-28T03:33:05.113Z,99.90
2023-03-28T03:36:10.362Z,99.90
2023-03-28T03:39:13.617Z,99.90
2023-03-28T03:42:16.609Z,99.90
2023-03-28T03:45:20.002Z,99.90
2023-03-28T03:48:23.296Z,99.90
2023-03-28T03:51:27.308Z,99.90
2023-03-28T03:54:30.924Z,99.90
2023-03-28T03:57:33.590Z,99.90
2023-03-28T04:00:38.005Z,99.90
2023-03-28T04:03:42.767Z,99.90
2023-03-28T04:06:45.619Z,99.90
2023-03-28T04:09:48.709Z,99.90
2023-03-28T04:12:52.106Z,99.90
2023-03-28T04:15:55.209Z,99.90
2023-03-28T04:18:58.183Z,99.90
2023-03-28T04:22:01.275Z,99.90
2023-03-28T04:25:04.979Z,99.90
2023-03-28T04:28:09.710Z,99.90
2023-03-28T04:31:13.143Z,99.90
2023-03-28T04:34:17.427Z,99.90
2023-03-28T04:37:20.727Z,99.90
2023-03-28T04:40:28.423Z,99.90
2023-03-28T04:43:32.640Z,99.90
2023-03-28T04:46:36.554Z,99.90
2023-03-28T04:49:39.966Z,99.90
2023-03-28T04:52:43.039Z,99.90
2023-03-28T04:55:50.651Z,99.90
2023-03-28T04:58:53.815Z,99.90
2023-03-28T05:01:56.935Z,99.90
2023-03-28T05:05:00.014Z,99.90
2023-03-28T05:08:04.035Z,99.90
2023-03-28T05:11:07.920Z,99.90
2023-03-28T05:14:11.430Z,99.90
2023-03-28T05:17:14.510Z,99.90
2023-03-28T05:20:19.850Z,99.90
2023-03-28T05:23:24.065Z,99.90
2023-03-28T05:26:28.401Z,99.90
2023-03-28T05:29:31.697Z,99.90
2023-03-28T05:32:35.209Z,99.90
2023-03-28T05:35:38.402Z,99.90
2023-03-28T05:38:41.559Z,99.90
2023-03-28T05:41:45.994Z,99.90
2023-03-28T05:44:49.490Z,99.90
2023-03-28T05:47:54.907Z,99.90
2023-03-28T05:50:59.474Z,99.90
2023-03-28T05:54:02.855Z,99.90
2023-03-28T05:57:06.108Z,99.90
2023-03-28T06:00:13.433Z,99.90
2023-03-28T06:03:17.783Z,99.90
2023-03-28T06:06:21.561Z,99.90
2023-03-28T06:09:24.644Z,99.90
2023-03-28T06:12:28.046Z,99.90
2023-03-28T06:15:31.344Z,99.90
2023-03-28T06:18:34.639Z,99.90
2023-03-28T06:21:42.946Z,99.90
2023-03-28T06:24:46.342Z,99.90
2023-03-28T06:27:49.536Z,99.90
2023-03-28T06:30:54.286Z,99.90
2023-03-28T06:33:57.664Z,99.90
2023-03-28T06:37:02.088Z,99.90
2023-03-28T06:40:07.326Z,99.90
2023-03-28T06:43:11.030Z,99.90
2023-03-28T06:46:16.523Z,99.90
2023-03-28T06:49:19.586Z,99.90
2023-03-28T06:52:23.600Z,99.90
2023-03-28T06:55:26.994Z,99.90
2023-03-28T06:58:30.170Z,99.90
2023-03-28T07:01:34.083Z,99.90
2023-03-28T07:04:37.684Z,97.40
2023-03-28T07:07:40.673Z,99.50
2023-03-28T07:10:45.293Z,98.20
2023-03-28T07:13:49.380Z,98.50
2023-03-28T07:16:52.864Z,96.20
2023-03-28T07:19:57.546Z,93.80
2023-03-28T07:23:00.938Z,93.10
2023-03-28T07:26:03.925Z,95.00
2023-03-28T07:29:07.447Z,91.40
2023-03-28T07:32:11.245Z,77.00
2023-03-28T07:35:14.530Z,73.40
2023-03-28T07:38:17.819Z,78.80
2023-03-28T07:41:23.169Z,58.00
2023-03-28T07:44:26.467Z,43.80
2023-03-28T07:47:30.842Z,41.50
2023-03-28T07:50:35.010Z,38.40
2023-03-28T07:53:38.920Z,37.20
2023-03-28T07:56:42.548Z,34.60
2023-03-28T07:59:46.059Z,33.30
2023-03-28T08:02:50.781Z,31.20
2023-03-28T08:05:54.507Z,27.30
2023-03-28T08:08:58.364Z,31.80
2023-03-28T08:12:02.175Z,28.10
2023-03-28T08:15:06.495Z,32.60
2023-03-28T08:18:09.749Z,29.80
2023-03-28T08:21:13.283Z,28.30
2023-03-28T08:24:25.390Z,28.00
2023-03-28T08:27:36.372Z,27.60
2023-03-28T08:30:39.676Z,26.40
2023-03-28T08:33:51.965Z,28.40
2023-03-28T08:36:54.950Z,28.40
2023-03-28T08:39:59.491Z,28.00
2023-03-28T08:43:32.779Z,25.60
2023-03-28T08:46:37.333Z,24.60
2023-03-28T08:49:59.241Z,28.90
2023-03-28T08:53:04.273Z,32.00
2023-03-28T08:56:08.698Z,25.50
2023-03-28T08:59:16.291Z,27.50
2023-03-28T09:02:23.204Z,29.40
2023-03-28T09:05:50.046Z,27.00
2023-03-28T09:09:12.676Z,24.80
2023-03-28T09:12:47.711Z,25.20
2023-03-28T09:16:04.561Z,24.20
2023-03-28T09:19:16.528Z,24.50
2023-03-28T09:22:29.973Z,24.40
2023-03-28T09:26:20.663Z,25.60
2023-03-28T09:29:26.326Z,24.70
2023-03-28T09:32:37.791Z,25.80
2023-03-28T09:35:42.778Z,23.60
2023-03-28T09:38:53.714Z,24.30
2023-03-28T09:42:14.216Z,26.40
2023-03-28T09:45:42.038Z,21.80
2023-03-28T09:48:45.518Z,22.50
2023-03-28T09:51:51.854Z,21.90
2023-03-28T09:54:54.944Z,22.10
2023-03-28T09:58:07.061Z,23.80
2023-03-28T10:01:44.796Z,25.90
2023-03-28T10:04:48.200Z,24.10
2023-03-28T10:07:51.523Z,21.30
2023-03-28T10:10:59.855Z,21.90
2023-03-28T10:14:06.344Z,20.30
2023-03-28T10:17:36.997Z,22.90
2023-03-28T10:20:41.806Z,20.90
2023-03-28T10:24:04.761Z,21.00
2023-03-28T10:27:14.504Z,20.20
2023-03-28T10:30:32.371Z,23.00
2023-03-28T10:33:46.607Z,22.00
2023-03-28T10:36:49.485Z,23.30
2023-03-28T10:40:08.075Z,22.50
2023-03-28T10:43:15.840Z,21.80
2023-03-28T10:46:21.503Z,23.80
2023-03-28T10:49:26.519Z,22.20
2023-03-28T10:53:01.056Z,21.80
2023-03-28T10:56:28.311Z,25.70
2023-03-28T10:59:57.518Z,22.10
2023-03-28T11:03:19.225Z,26.00
2023-03-28T11:06:32.681Z,23.20
2023-03-28T11:09:58.505Z,21.80
2023-03-28T11:13:23.607Z,19.70
2023-03-28T11:16:45.135Z,20.10
2023-03-28T11:20:18.545Z,20.40
2023-03-28T11:23:38.107Z,18.50
2023-03-28T11:27:14.920Z,19.70
2023-03-28T11:30:23.410Z,19.80
2023-03-28T11:33:53.431Z,18.40
2023-03-28T11:37:26.426Z,23.20
2023-03-28T11:40:36.989Z,23.30
2023-03-28T11:44:01.692Z,25.20
2023-03-28T11:47:12.370Z,24.00
2023-03-28T11:50:32.040Z,24.60
2023-03-28T11:53:48.031Z,22.50
2023-03-28T11:56:59.656Z,22.90
2023-03-28T12:00:33.186Z,25.40
2023-03-28T12:03:55.946Z,20.30
2023-03-28T12:07:16.491Z,22.90
2023-03-28T12:10:26.232Z,18.00
2023-03-28T12:13:47.432Z,18.60
2023-03-28T12:16:54.132Z,20.80
2023-03-28T12:19:57.207Z,19.20
2023-03-28T12:23:12.176Z,21.20
2023-03-28T12:26:57.354Z,20.30
2023-03-28T12:30:07.111Z,18.50
2023-03-28T12:33:10.789Z,20.10
2023-03-28T12:36:31.619Z,19.90
2023-03-28T12:39:38.425Z,18.90
2023-03-28T12:42:45.528Z,19.30
2023-03-28T12:45:57.639Z,16.70
2023-03-28T12:49:14.188Z,20.70
2023-03-28T12:52:26.188Z,20.70
2023-03-28T12:55:31.846Z,21.50
2023-03-28T12:58:36.280Z,23.20
2023-03-28T13:01:52.416Z,21.00
2023-03-28T13:05:04.774Z,21.00
2023-03-28T13:08:35.932Z,21.40
2023-03-28T13:12:16.899Z,26.00
2023-03-28T13:15:27.977Z,28.30
2023-03-28T13:18:35.270Z,29.60
2023-03-28T13:21:47.999Z,32.10
2023-03-28T13:24:51.180Z,33.70
2023-03-28T13:28:13.724Z,34.50
2023-03-28T13:31:20.681Z,33.00
2023-03-28T13:34:25.541Z,33.90
2023-03-28T13:37:48.924Z,34.30
2023-03-28T13:41:12.275Z,29.30
2023-03-28T13:44:21.199Z,29.40
2023-03-28T13:47:36.292Z,27.60
2023-03-28T13:50:39.778Z,27.30
2023-03-28T13:53:48.095Z,28.50
2023-03-28T13:56:53.549Z,27.40
2023-03-28T14:00:02.466Z,26.70
2023-03-28T14:03:14.724Z,26.30
2023-03-28T14:06:26.702Z,27.60
2023-03-28T14:09:29.656Z,26.50
2023-03-28T14:12:32.953Z,27.90
2023-03-28T14:15:42.294Z,25.60
2023-03-28T14:18:48.457Z,26.90
2023-03-28T14:21:54.107Z,25.50
2023-03-28T14:25:08.159Z,25.20
2023-03-28T14:28:15.656Z,25.10
2023-03-28T14:31:40.849Z,26.30
2023-03-28T14:34:45.491Z,26.40
2023-03-28T14:37:49.719Z,28.40
2023-03-28T14:40:53.619Z,27.60
2023-03-28T14:43:58.353Z,28.00
2023-03-28T14:47:01.746Z,28.10
2023-03-28T14:50:05.861Z,26.70
2023-03-28T14:53:17.353Z,26.30
2023-03-28T14:56:26.696Z,28.00
2023-03-28T14:59:43.195Z,26.90
2023-03-28T15:02:47.484Z,25.90
2023-03-28T15:06:03.713Z,25.70
2023-03-28T15:09:45.018Z,27.40
2023-03-28T15:13:12.875Z,28.30
2023-03-28T15:16:42.688Z,28.60
2023-03-28T15:19:50.094Z,27.10
2023-03-28T15:22:57.163Z,26.70
2023-03-28T15:26:08.754Z,27.80
2023-03-28T15:29:17.680Z,26.50
2023-03-28T15:32:21.403Z,27.10
2023-03-28T15:35:39.887Z,29.00
2023-03-28T15:38:43.136Z,28.80
2023-03-28T15:41:48.139Z,30.30
2023-03-28T15:44:59.762Z,30.80
2023-03-28T15:48:03.103Z,30.20
2023-03-28T15:51:11.268Z,30.60
2023-03-28T15:54:28.145Z,31.60
2023-03-28T15:57:34.550Z,31.00
2023-03-28T16:00:50.747Z,29.60
2023-03-28T16:04:31.428Z,28.90
2023-03-28T16:07:46.439Z,27.80
2023-03-28T16:10:49.592Z,26.90
2023-03-28T16:13:53.189Z,27.80
2023-03-28T16:16:57.560Z,28.10
2023-03-28T16:20:00.954Z,28.70
2023-03-28T16:23:04.022Z,28.90
2023-03-28T16:26:08.117Z,28.60
2023-03-28T16:29:11.816Z,29.20
2023-03-28T16:32:17.156Z,28.90
2023-03-28T16:35:20.352Z,28.50
2023-03-28T16:38:23.754Z,30.60
2023-03-28T16:41:27.046Z,31.00
2023-03-28T16:44:30.029Z,30.00
2023-03-28T16:47:32.944Z,31.00
2023-03-28T16:50:37.245Z,30.10
2023-03-28T16:53:41.657Z,31.80
2023-03-28T16:56:45.384Z,32.30
2023-03-28T16:59:49.273Z,31.20
2023-03-28T17:02:52.838Z,32.00
2023-03-28T17:06:01.560Z,33.10
2023-03-28T17:09:05.001Z,34.70
2023-03-28T17:12:08.911Z,35.50
2023-03-28T17:15:13.031Z,36.20
2023-03-28T17:18:16.524Z,39.50
2023-03-28T17:21:20.025Z,42.40
2023-03-28T17:24:24.248Z,46.20
2023-03-28T17:27:27.228Z,49.00
2023-03-28T17:30:31.144Z,54.30
2023-03-28T17:33:34.339Z,56.70
2023-03-28T17:36:38.345Z,54.80
2023-03-28T17:39:42.772Z,53.30
2023-03-28T17:42:46.268Z,58.90
2023-03-28T17:45:55.593Z,51.00
2023-03-28T17:49:00.436Z,50.00
2023-03-28T17:52:05.026Z,53.90
2023-03-28T17:55:09.382Z,51.70
2023-03-28T17:58:13.894Z,54.10
2023-03-28T18:01:20.578Z,61.80
2023-03-28T18:04:24.497Z,71.20
2023-03-28T18:07:27.795Z,64.00
2023-03-28T18:10:30.975Z,65.70
2023-03-28T18:13:36.232Z,60.30
2023-03-28T18:16:40.817Z,72.70
2023-03-28T18:19:45.265Z,80.10
2023-03-28T18:22:49.277Z,83.70
2023-03-28T18:25:53.698Z,87.10
2023-03-28T18:28:58.122Z,90.20
2023-03-28T18:32:02.368Z,91.40
2023-03-28T18:35:07.482Z,92.10
2023-03-28T18:38:11.481Z,94.60
2023-03-28T18:41:15.708Z,95.90
2023-03-28T18:44:21.463Z,98.10
2023-03-28T18:47:26.051Z,98.20
2023-03-28T18:50:30.922Z,98.80
2023-03-28T18:53:41.386Z,99.90
2023-03-28T18:56:45.626Z,97.00
2023-03-28T18:59:53.514Z,99.90
2023-03-28T19:02:57.927Z,98.90
2023-03-28T19:06:03.891Z,98.80
2023-03-28T19:09:08.098Z,99.40
2023-03-28T19:12:13.342Z,99.40
2023-03-28T19:15:17.568Z,98.10
2023-03-28T19:18:21.260Z,99.20
2023-03-28T19:21:25.371Z,99.90
2023-03-28T19:24:29.182Z,99.90
2023-03-28T19:27:33.705Z,99.90
2023-03-28T19:30:40.084Z,99.90
2023-03-28T19:33:45.516Z,99.90
2023-03-28T19:36:49.736Z,99.90
2023-03-28T19:39:54.160Z,99.90
2023-03-28T19:42:59.605Z,99.90
2023-03-28T19:46:12.626Z,99.90
2023-03-28T19:49:18.179Z,99.90
2023-03-28T19:52:22.804Z,99.90
2023-03-28T19:55:32.755Z,99.90
2023-03-28T19:58:36.661Z,99.90
2023-03-28T20:01:41.262Z,99.90
2023-03-28T20:04:45.448Z,99.90
2023-03-28T20:07:49.217Z,99.90
2023-03-28T20:10:54.450Z,99.90
2023-03-28T20:13:58.676Z,99.90
2023-03-28T20:17:04.525Z,99.90
2023-03-28T20:20:10.067Z,99.90
2023-03-28T20:23:13.779Z,99.90
2023-03-28T20:26:23.832Z,99.90
2023-03-28T20:29:27.739Z,99.90
2023-03-28T20:32:31.382Z,99.90
2023-03-28T20:35:35.916Z,99.90
2023-03-28T20:38:39.975Z,99.90
2023-03-28T20:41:43.990Z,99.90
2023-03-28T20:44:47.795Z,99.90
2023-03-28T20:47:56.602Z,99.90
2023-03-28T20:51:03.496Z,99.90
2023-03-28T20:54:06.698Z,99.90
2023-03-28T20:57:10.169Z,99.90
2023-03-28T21:00:14.986Z,99.90
2023-03-28T21:03:18.829Z,99.90
2023-03-28T21:06:40.149Z,99.90
2023-03-28T21:09:43.353Z,99.90
2023-03-28T21:12:48.067Z,99.90
2023-03-28T21:15:54.127Z,99.90
2023-03-28T21:18:57.421Z,99.90
2023-03-28T21:22:01.639Z,99.90
2023-03-28T21:25:06.368Z,99.90
2023-03-28T21:28:09.612Z,99.90
2023-03-28T21:31:38.886Z,99.90
2023-03-28T21:34:43.513Z,99.90
2023-03-28T21:37:47.102Z,99.90
2023-03-28T21:40:50.689Z,99.90
2023-03-28T21:43:55.011Z,99.90
2023-03-28T21:46:58.412Z,99.90
2023-03-28T21:50:01.489Z,99.90
2023-03-28T21:53:13.292Z,99.90
2023-03-28T21:56:16.977Z,99.90
2023-03-28T21:59:20.192Z,99.90
2023-03-28T22:02:23.252Z,99.90
2023-03-28T22:05:29.545Z,99.90
2023-03-28T22:08:33.158Z,99.90
2023-03-28T22:11:36.444Z,99.90
2023-03-28T22:14:39.230Z,99.90
2023-03-28T22:17:43.984Z,99.90
2023-03-28T22:20:50.029Z,99.90
2023-03-28T22:23:54.854Z,99.90
2023-03-28T22:26:57.733Z,99.90
2023-03-28T22:30:00.825Z,99.90
2023-03-28T22:33:11.397Z,99.90
2023-03-28T22:36:14.410Z,99.90
2023-03-28T22:39:18.180Z,99.90
2023-03-28T22:42:22.095Z,99.90
2023-03-28T22:45:29.073Z,99.90
2023-03-28T22:48:32.681Z,99.90
2023-03-28T22:51:48.671Z,99.90
2023-03-28T22:54:53.209Z,99.90
2023-03-28T22:57:56.388Z,99.90
2023-03-28T23:00:59.666Z,99.90
2023-03-28T23:04:03.181Z,99.90
2023-03-28T23:07:06.894Z,99.90
2023-03-28T23:10:14.785Z,99.90
2023-03-28T23:13:17.891Z,99.90
2023-03-28T23:16:21.328Z,99.90
2023-03-28T23:19:24.568Z,99.90
2023-03-28T23:22:28.073Z,99.90
2023-03-28T23:25:30.855Z,99.90
2023-03-28T23:28:34.651Z,99.90
2023-03-28T23:31:37.713Z,99.90
2023-03-28T23:34:41.351Z,99.90
2023-03-28T23:37:45.104Z,99.90
2023-03-28T23:40:48.350Z,99.90
2023-03-28T23:43:51.335Z,99.90
2023-03-28T23:46:56.574Z,99.90
2023-03-28T23:49:59.570Z,99.90
2023-03-28T23:53:03.078Z,99.90
2023-03-28T23:56:06.669Z,99.90
2023-03-28T23:59:09.953Z,99.90
