createdAt,value
2023-02-05T00:02:22.006Z,15.4
2023-02-05T00:08:00.350Z,15.4
2023-02-05T00:13:23.484Z,15.4
2023-02-05T00:19:00.750Z,15.3
2023-02-05T00:24:39.062Z,15.1
2023-02-05T00:30:18.067Z,15.2
2023-02-05T00:35:56.311Z,15.3
2023-02-05T00:41:34.842Z,15.1
2023-02-05T00:47:12.580Z,15.1
2023-02-05T00:52:51.088Z,15.1
2023-02-05T00:58:30.489Z,14.9
2023-02-05T01:04:08.199Z,14.8
2023-02-05T01:09:45.526Z,14.9
2023-02-05T01:15:24.174Z,14.9
2023-02-05T01:21:02.077Z,14.6
2023-02-05T01:26:40.548Z,14.6
2023-02-05T01:32:19.660Z,14.8
2023-02-05T01:37:57.408Z,14.6
2023-02-05T01:43:19.945Z,14.4
2023-02-05T01:48:58.303Z,14.6
2023-02-05T01:54:49.991Z,14.6
2023-02-05T02:00:26.716Z,14.4
2023-02-05T02:06:05.318Z,14.4
2023-02-05T02:11:43.374Z,14.4
2023-02-05T02:17:21.078Z,14.4
2023-02-05T02:22:58.844Z,14.4
2023-02-05T02:28:22.170Z,14.6
2023-02-05T02:34:00.064Z,14.3
2023-02-05T02:39:38.439Z,14.3
2023-02-05T02:45:00.838Z,14.4
2023-02-05T02:50:39.547Z,14.3
2023-02-05T02:55:46.503Z,14.2
2023-02-05T03:01:09.411Z,14.3
2023-02-05T03:06:36.814Z,14.3
2023-02-05T03:11:59.631Z,14.2
2023-02-05T03:16:51.311Z,14.2
2023-02-05T03:22:14.117Z,14.3
2023-02-05T03:27:52.086Z,14.1
2023-02-05T03:33:14.248Z,14.1
2023-02-05T03:38:52.832Z,14.1
2023-02-05T03:44:31.377Z,14.2
2023-02-05T03:50:09.315Z,13.9
2023-02-05T03:55:36.927Z,14.1
2023-02-05T04:01:14.877Z,14.1
2023-02-05T04:06:36.981Z,14
2023-02-05T04:11:59.532Z,14.1
2023-02-05T04:17:23.703Z,14.1
2023-02-05T04:22:46.587Z,13.9
2023-02-05T04:28:24.447Z,13.9
2023-02-05T04:34:03.313Z,13.9
2023-02-05T04:39:41.489Z,14.1
2023-02-05T04:45:03.482Z,13.9
2023-02-05T04:50:41.795Z,13.9
2023-02-05T04:56:19.097Z,14
2023-02-05T05:01:41.411Z,13.8
2023-02-05T05:07:19.395Z,13.8
2023-02-05T05:12:41.431Z,13.9
2023-02-05T05:18:20.090Z,13.9
2023-02-05T05:23:58.562Z,13.8
2023-02-05T05:29:35.876Z,13.8
2023-02-05T05:35:14.092Z,13.9
2023-02-05T05:40:52.466Z,13.8
2023-02-05T05:46:30.248Z,13.7
2023-02-05T05:52:07.276Z,13.8
2023-02-05T05:57:46.122Z,13.6
2023-02-05T06:03:23.438Z,13.6
2023-02-05T06:09:01.784Z,13.8
2023-02-05T06:14:26.852Z,13.9
2023-02-05T06:20:05.182Z,13.7
2023-02-05T06:25:42.907Z,13.6
2023-02-05T06:31:22.026Z,13.7
2023-02-05T06:37:00.040Z,13.7
2023-02-05T06:42:52.170Z,13.5
2023-02-05T06:48:30.821Z,13.6
2023-02-05T06:53:53.472Z,13.7
2023-02-05T06:59:31.212Z,13.5
2023-02-05T07:05:09.811Z,13.5
2023-02-05T07:10:48.398Z,13.6
2023-02-05T07:16:11.036Z,13.7
2023-02-05T07:21:49.375Z,13.5
2023-02-05T07:27:11.682Z,13.5
2023-02-05T07:32:50.335Z,13.5
2023-02-05T07:38:28.605Z,13.4
2023-02-05T07:43:51.225Z,13.4
2023-02-05T07:49:14.431Z,13.6
2023-02-05T07:54:53.128Z,13.6
2023-02-05T08:00:45.014Z,13.5
2023-02-05T08:06:23.456Z,13.7
2023-02-05T08:12:02.935Z,13.8
2023-02-05T08:17:47.359Z,13.5
2023-02-05T08:23:25.032Z,13.5
2023-02-05T08:29:03.797Z,13.7
2023-02-05T08:34:25.919Z,13.5
2023-02-05T08:39:48.504Z,13.5
2023-02-05T08:45:26.771Z,13.7
2023-02-05T08:51:18.246Z,13.8
2023-02-05T08:56:56.805Z,13.6
2023-02-05T09:02:35.579Z,13.6
2023-02-05T09:26:45.372Z,13.6
2023-02-05T09:32:24.113Z,13.6
2023-02-05T09:38:01.945Z,13.7
2023-02-05T09:44:45.260Z,13.8
2023-02-05T09:50:23.924Z,13.6
2023-02-05T09:56:02.623Z,13.6
2023-02-05T10:01:49.690Z,13.8
2023-02-05T10:07:27.249Z,13.6
2023-02-05T10:12:48.733Z,13.7
2023-02-05T10:18:27.766Z,13.8
2023-02-05T10:24:05.580Z,13.8
2023-02-05T10:29:43.885Z,13.6
2023-02-05T10:35:23.392Z,13.8
2023-02-05T10:40:45.600Z,13.8
2023-02-05T10:46:26.239Z,13.6
2023-02-05T10:52:05.303Z,13.6
2023-02-05T10:57:43.030Z,13.8
2023-02-05T11:03:21.143Z,13.6
2023-02-05T11:08:59.561Z,13.6
2023-02-05T11:14:23.488Z,13.6
2023-02-05T11:20:01.420Z,13.7
2023-02-05T11:25:40.273Z,13.8
2023-02-05T11:31:43.659Z,13.8
2023-02-05T11:37:05.889Z,13.6
2023-02-05T11:42:44.832Z,13.6
2023-02-05T11:48:23.684Z,13.8
2023-02-05T11:53:45.841Z,13.6
2023-02-05T11:59:35.646Z,13.7
2023-02-05T12:05:14.036Z,13.9
2023-02-05T12:10:51.480Z,13.8
2023-02-05T12:16:32.852Z,13.7
2023-02-05T12:22:10.327Z,13.8
2023-02-05T12:27:47.897Z,13.7
2023-02-05T12:33:11.146Z,13.5
2023-02-05T12:39:03.748Z,13.6
2023-02-05T12:44:25.709Z,13.8
2023-02-05T12:50:04.846Z,13.6
2023-02-05T12:55:42.062Z,13.7
2023-02-05T13:01:19.943Z,13.7
2023-02-05T13:06:59.319Z,13.8
2023-02-05T13:12:37.083Z,13.9
2023-02-05T13:18:15.939Z,13.8
2023-02-05T13:23:54.371Z,13.8
2023-02-05T13:29:38.936Z,13.9
2023-02-05T13:35:21.963Z,13.8
2023-02-05T13:41:03.895Z,13.5
2023-02-05T13:46:42.583Z,13.6
2023-02-05T13:52:21.693Z,13.6
2023-02-05T13:57:44.853Z,13.4
2023-02-05T14:03:23.946Z,13.5
2023-02-05T14:09:01.452Z,13.6
2023-02-05T14:14:51.669Z,13.4
2023-02-05T14:20:30.076Z,13.5
2023-02-05T14:25:53.081Z,13.6
2023-02-05T14:31:34.725Z,13.4
2023-02-05T14:37:09.584Z,13.4
2023-02-05T14:42:31.532Z,13.5
2023-02-05T14:48:16.372Z,13.4
2023-02-05T14:53:38.914Z,13.4
2023-02-05T14:59:16.939Z,13.4
2023-02-05T15:04:27.186Z,13.5
2023-02-05T15:10:05.252Z,13.3
2023-02-05T15:15:43.504Z,13.3
2023-02-05T15:21:12.247Z,13.4
2023-02-05T15:26:50.722Z,13.2
2023-02-05T15:32:13.601Z,13.1
2023-02-05T15:37:52.228Z,13.2
2023-02-05T15:43:30.049Z,13.2
2023-02-05T15:49:07.632Z,13.1
2023-02-05T15:54:45.630Z,13.1
2023-02-05T16:00:08.449Z,13.1
2023-02-05T16:05:46.766Z,12.9
2023-02-05T16:11:10.344Z,12.7
2023-02-05T16:16:48.728Z,12.7
2023-02-05T16:22:11.292Z,12.6
2023-02-05T16:27:34.421Z,12.7
2023-02-05T16:33:25.824Z,13.1
2023-02-05T16:39:03.064Z,12.5
2023-02-05T16:44:26.824Z,25.4
2023-02-05T16:50:05.030Z,34.2
2023-02-05T16:55:27.724Z,37
2023-02-05T17:01:06.419Z,39.1
2023-02-05T17:06:29.895Z,40.8
2023-02-05T17:11:52.507Z,42.1
2023-02-05T17:17:31.540Z,38.9
2023-02-05T17:22:54.012Z,38.1
2023-02-05T17:28:32.163Z,41.7
2023-02-05T17:34:10.954Z,37.8
2023-02-05T17:39:52.198Z,43.4
2023-02-05T17:45:32.914Z,45.8
2023-02-05T17:51:11.569Z,46.8
2023-02-05T17:56:18.995Z,45.8
2023-02-05T18:01:41.621Z,44.3
2023-02-05T18:07:20.195Z,42.3
2023-02-05T18:12:42.977Z,44.3
2023-02-05T18:18:05.729Z,43.8
2023-02-05T18:23:44.875Z,42
2023-02-05T18:29:07.617Z,40.6
2023-02-05T18:34:33.973Z,40.3
2023-02-05T18:40:13.832Z,40.8
2023-02-05T18:45:36.404Z,38.2
2023-02-05T18:51:17.156Z,39.6
2023-02-05T18:56:40.157Z,42.9
2023-02-05T19:02:03.177Z,39.6
2023-02-05T19:07:41.400Z,41.6
2023-02-05T19:13:19.289Z,41.4
2023-02-05T19:18:59.362Z,39.1
2023-02-05T19:24:38.288Z,41.8
2023-02-05T19:30:16.732Z,40.8
2023-02-05T19:35:55.919Z,38.4
2023-02-05T19:41:33.641Z,40
2023-02-05T19:47:12.301Z,40.9
2023-02-05T19:52:35.428Z,38.8
2023-02-05T19:57:59.159Z,37.6
2023-02-05T20:03:24.282Z,36.6
2023-02-05T20:09:02.471Z,37.1
2023-02-05T20:14:41.774Z,36.6
2023-02-05T20:20:33.664Z,36.1
2023-02-05T20:26:12.404Z,35.1
2023-02-05T20:31:51.211Z,37.1
2023-02-05T20:37:29.417Z,38.3
2023-02-05T20:43:07.990Z,37.7
2023-02-05T20:48:30.462Z,35.7
2023-02-05T20:54:22.945Z,33
2023-02-05T21:00:01.846Z,30.7
2023-02-05T21:05:41.830Z,29.1
2023-02-05T21:11:19.571Z,28.1
2023-02-05T21:16:57.643Z,27.4
2023-02-05T21:22:04.748Z,26.6
2023-02-05T21:27:28.813Z,23.4
2023-02-05T21:33:07.905Z,21.9
2023-02-05T21:38:45.384Z,21
2023-02-05T21:44:19.928Z,20.2
2023-02-05T21:49:58.304Z,19.5
2023-02-05T21:55:20.733Z,19.1
2023-02-05T22:06:06.586Z,18.3
2023-02-05T22:11:15.607Z,17.7
2023-02-05T22:16:53.994Z,17.4
2023-02-05T22:22:32.388Z,17.2
2023-02-05T22:28:10.990Z,16.8
2023-02-05T22:33:34.407Z,16.4
2023-02-05T22:39:13.166Z,16.1
2023-02-05T22:44:51.146Z,16.1
2023-02-05T22:50:29.170Z,15.9
2023-02-05T22:55:52.481Z,15.6
2023-02-05T23:01:33.322Z,15.4
2023-02-05T23:06:55.766Z,15.4
2023-02-05T23:12:21.630Z,15.2
2023-02-05T23:17:59.023Z,14.9
2023-02-05T23:23:36.728Z,14.9
2023-02-05T23:29:15.390Z,14.9
2023-02-05T23:34:38.231Z,14.7
2023-02-05T23:40:16.783Z,14.6
2023-02-05T23:45:54.879Z,14.7
2023-02-05T23:51:31.950Z,14.6
2023-02-05T23:57:10.185Z,14.4
