createdAt,value
2024-02-06T00:00:05.962Z,5.16
2024-02-06T00:00:15.991Z,5.17
2024-02-06T00:00:25.959Z,5.17
2024-02-06T00:00:36.133Z,5.14
2024-02-06T00:00:46.039Z,5.17
2024-02-06T00:00:56.102Z,5.17
2024-02-06T00:01:06.088Z,5.17
2024-02-06T00:01:26.024Z,5.16
2024-02-06T00:01:36.157Z,5.17
2024-02-06T00:01:46.021Z,5.17
2024-02-06T00:01:56.029Z,5.17
2024-02-06T00:02:06.121Z,5.17
2024-02-06T00:02:16.287Z,5.17
2024-02-06T00:02:26.014Z,5.17
2024-02-06T00:02:35.981Z,5.17
2024-02-06T00:02:45.998Z,5.16
2024-02-06T00:02:55.981Z,5.17
2024-02-06T00:03:06.017Z,5.16
2024-02-06T00:03:15.994Z,5.14
2024-02-06T00:03:25.979Z,5.16
2024-02-06T00:03:35.992Z,5.14
2024-02-06T00:03:56.009Z,5.14
2024-02-06T00:04:06.010Z,5.14
2024-02-06T00:04:16.018Z,5.14
2024-02-06T00:04:26.003Z,5.16
2024-02-06T00:04:36.053Z,5.17
2024-02-06T00:04:46.133Z,5.16
2024-02-06T00:04:56.062Z,5.17
2024-02-06T00:05:16.010Z,5.16
2024-02-06T00:05:26.099Z,5.17
2024-02-06T00:05:36.017Z,5.16
2024-02-06T00:05:46.023Z,5.17
2024-02-06T00:05:56.049Z,5.17
2024-02-06T00:06:06.201Z,5.16
2024-02-06T00:06:16.053Z,5.16
2024-02-06T00:06:26.043Z,5.16
2024-02-06T00:06:36.065Z,5.14
2024-02-06T00:06:46.910Z,5.14
2024-02-06T00:07:14.565Z,5.16
2024-02-06T00:07:23.886Z,5.14
2024-02-06T00:07:32.327Z,5.16
2024-02-06T00:07:37.060Z,5.14
2024-02-06T00:07:46.078Z,5.13
2024-02-06T00:07:56.163Z,5.14
2024-02-06T00:08:06.220Z,5.13
2024-02-06T00:08:26.020Z,5.14
2024-02-06T00:08:36.236Z,5.14
2024-02-06T00:08:46.047Z,5.16
2024-02-06T00:08:56.003Z,5.14
2024-02-06T00:09:06.010Z,5.14
2024-02-06T00:09:16.005Z,5.14
2024-02-06T00:09:26.006Z,5.16
2024-02-06T00:09:35.994Z,5.14
2024-02-06T00:09:46.008Z,5.14
2024-02-06T00:09:56.166Z,5.14
2024-02-06T00:10:16.119Z,5.13
2024-02-06T00:10:26.843Z,5.11
2024-02-06T00:10:36.087Z,5.11
2024-02-06T00:10:46.086Z,5.13
2024-02-06T00:10:56.043Z,5.13
2024-02-06T00:11:06.049Z,5.11
2024-02-06T00:11:16.012Z,5.10
2024-02-06T00:11:26.006Z,5.11
2024-02-06T00:11:36.037Z,5.11
2024-02-06T00:11:46.014Z,5.10
2024-02-06T00:11:56.020Z,5.10
2024-02-06T00:12:06.022Z,5.10
2024-02-06T00:12:16.014Z,5.08
2024-02-06T00:12:26.012Z,5.08
2024-02-06T00:12:36.014Z,5.07
2024-02-06T00:12:46.020Z,5.07
2024-02-06T00:13:06.081Z,5.08
2024-02-06T00:13:16.053Z,5.07
2024-02-06T00:13:26.067Z,5.07
2024-02-06T00:13:36.035Z,5.07
2024-02-06T00:13:46.035Z,5.07
2024-02-06T00:13:56.040Z,5.07
2024-02-06T00:14:06.026Z,5.07
2024-02-06T00:14:16.020Z,5.06
2024-02-06T00:14:26.023Z,5.07
2024-02-06T00:14:36.045Z,5.07
2024-02-06T00:14:46.017Z,5.06
2024-02-06T00:14:56.035Z,5.06
2024-02-06T00:15:06.030Z,5.07
2024-02-06T00:15:16.033Z,5.06
2024-02-06T00:15:26.032Z,5.06
2024-02-06T00:15:36.030Z,5.07
2024-02-06T00:15:46.031Z,5.07
2024-02-06T00:15:56.077Z,5.04
2024-02-06T00:16:06.077Z,5.06
2024-02-06T00:16:16.079Z,5.06
2024-02-06T00:16:26.089Z,5.06
2024-02-06T00:16:36.152Z,5.06
2024-02-06T00:16:46.069Z,5.04
2024-02-06T00:17:06.047Z,5.06
2024-02-06T00:17:16.030Z,5.06
2024-02-06T00:17:26.035Z,5.06
2024-02-06T00:17:36.068Z,5.04
2024-02-06T00:17:46.112Z,5.04
2024-02-06T00:17:56.091Z,5.04
2024-02-06T00:18:06.222Z,5.03
2024-02-06T00:18:16.099Z,5.04
2024-02-06T00:18:26.037Z,5.04
2024-02-06T00:18:36.110Z,5.03
2024-02-06T00:18:46.034Z,5.07
2024-02-06T00:18:56.157Z,5.06
2024-02-06T00:19:06.079Z,5.07
2024-02-06T00:19:16.216Z,5.07
2024-02-06T00:19:26.104Z,5.07
2024-02-06T00:19:36.118Z,5.07
2024-02-06T00:19:46.149Z,5.07
2024-02-06T00:19:56.072Z,5.07
2024-02-06T00:20:06.157Z,5.06
2024-02-06T00:20:16.265Z,5.07
2024-02-06T00:20:26.106Z,5.06
2024-02-06T00:20:36.185Z,5.07
2024-02-06T00:20:46.089Z,5.04
2024-02-06T00:20:56.068Z,5.06
2024-02-06T00:21:06.900Z,5.04
2024-02-06T00:21:26.059Z,5.04
2024-02-06T00:21:36.064Z,5.04
2024-02-06T00:21:46.060Z,5.06
2024-02-06T00:21:56.085Z,5.06
2024-02-06T00:22:06.087Z,5.04
2024-02-06T00:22:16.108Z,5.04
2024-02-06T00:22:26.141Z,5.04
2024-02-06T00:22:36.185Z,5.04
2024-02-06T00:22:46.123Z,5.04
2024-02-06T00:22:56.068Z,5.03
2024-02-06T00:23:06.087Z,5.03
2024-02-06T00:23:16.063Z,5.01
2024-02-06T00:23:26.079Z,5.04
2024-02-06T00:23:36.152Z,5.04
2024-02-06T00:23:46.057Z,5.04
2024-02-06T00:23:56.060Z,5.04
2024-02-06T00:24:06.098Z,5.03
2024-02-06T00:24:16.072Z,5.03
2024-02-06T00:24:36.095Z,5.01
2024-02-06T00:24:46.071Z,5.03
2024-02-06T00:24:56.102Z,5.03
2024-02-06T00:25:06.093Z,5.03
2024-02-06T00:25:16.115Z,5.01
2024-02-06T00:25:26.081Z,5.03
2024-02-06T00:25:36.133Z,5.03
2024-02-06T00:25:46.119Z,4.99
2024-02-06T00:25:56.098Z,5.03
2024-02-06T00:26:06.082Z,5.01
2024-02-06T00:26:16.074Z,5.03
2024-02-06T00:26:26.089Z,4.99
2024-02-06T00:26:36.079Z,5.03
2024-02-06T00:26:46.087Z,5.01
2024-02-06T00:27:06.088Z,5.03
2024-02-06T00:27:16.110Z,5.03
2024-02-06T00:27:26.076Z,5.03
2024-02-06T00:27:36.097Z,5.04
2024-02-06T00:27:46.080Z,5.03
2024-02-06T00:27:56.099Z,5.03
2024-02-06T00:28:06.208Z,5.04
2024-02-06T00:28:26.099Z,5.03
2024-02-06T00:28:36.121Z,5.03
2024-02-06T00:28:46.210Z,5.03
2024-02-06T00:28:56.093Z,5.03
2024-02-06T00:29:06.088Z,5.04
2024-02-06T00:29:16.105Z,5.04
2024-02-06T00:29:26.087Z,5.04
2024-02-06T00:29:36.102Z,5.04
2024-02-06T00:29:46.092Z,5.04
2024-02-06T00:29:56.094Z,5.03
2024-02-06T00:30:06.116Z,5.04
2024-02-06T00:30:16.094Z,5.03
2024-02-06T00:30:26.093Z,5.04
2024-02-06T00:30:46.125Z,5.03
2024-02-06T00:30:56.161Z,5.06
2024-02-06T00:31:06.163Z,5.04
2024-02-06T00:31:16.194Z,5.04
2024-02-06T00:31:26.142Z,5.04
2024-02-06T00:31:36.216Z,5.04
2024-02-06T00:31:46.125Z,5.04
2024-02-06T00:32:06.129Z,5.04
2024-02-06T00:32:16.101Z,5.04
2024-02-06T00:32:26.166Z,5.04
2024-02-06T00:32:36.222Z,5.03
2024-02-06T00:32:46.171Z,5.03
2024-02-06T00:32:56.157Z,5.03
2024-02-06T00:33:06.307Z,5.03
2024-02-06T00:33:16.267Z,5.03
2024-02-06T00:33:26.161Z,5.01
2024-02-06T00:33:36.232Z,5.01
2024-02-06T00:33:46.202Z,5.03
2024-02-06T00:34:06.226Z,5.04
2024-02-06T00:34:16.235Z,5.01
2024-02-06T00:34:26.191Z,5.04
2024-02-06T00:34:36.221Z,5.03
2024-02-06T00:34:46.190Z,5.03
2024-02-06T00:34:56.196Z,5.03
2024-02-06T00:35:06.246Z,5.03
2024-02-06T00:35:16.281Z,5.03
2024-02-06T00:35:26.136Z,5.03
2024-02-06T00:35:46.111Z,5.03
2024-02-06T00:35:56.115Z,5.01
2024-02-06T00:36:06.120Z,5.03
2024-02-06T00:36:16.121Z,5.01
2024-02-06T00:36:26.123Z,4.99
2024-02-06T00:36:36.118Z,5.01
2024-02-06T00:36:46.126Z,5.01
2024-02-06T00:36:56.231Z,5.01
2024-02-06T00:37:06.255Z,5.01
2024-02-06T00:37:26.214Z,4.99
2024-02-06T00:37:36.262Z,5.01
2024-02-06T00:37:46.141Z,5.01
2024-02-06T00:37:56.129Z,5.01
2024-02-06T00:38:06.129Z,5.01
2024-02-06T00:38:16.127Z,4.99
2024-02-06T00:38:26.170Z,4.99
2024-02-06T00:38:36.145Z,4.99
2024-02-06T00:38:46.126Z,4.99
2024-02-06T00:38:56.134Z,4.99
2024-02-06T00:39:06.165Z,4.99
2024-02-06T00:39:16.131Z,5.01
2024-02-06T00:39:26.139Z,5.01
2024-02-06T00:39:36.147Z,4.99
2024-02-06T00:39:46.123Z,5.03
2024-02-06T00:39:56.186Z,5.01
2024-02-06T00:40:06.180Z,5.01
2024-02-06T00:40:16.175Z,4.99
2024-02-06T00:40:36.154Z,5.03
2024-02-06T00:40:46.192Z,5.04
2024-02-06T00:40:56.136Z,5.01
2024-02-06T00:41:06.149Z,5.01
2024-02-06T00:41:16.136Z,5.03
2024-02-06T00:41:26.157Z,5.03
2024-02-06T00:41:36.179Z,5.01
2024-02-06T00:41:56.160Z,5.01
2024-02-06T00:42:06.164Z,5.01
2024-02-06T00:42:16.143Z,5.03
2024-02-06T00:42:26.140Z,5.03
2024-02-06T00:42:36.894Z,5.03
2024-02-06T00:42:46.147Z,5.01
2024-02-06T00:42:56.194Z,5.03
2024-02-06T00:43:06.288Z,5.03
2024-02-06T00:43:16.196Z,5.01
2024-02-06T00:43:26.220Z,5.03
2024-02-06T00:43:46.204Z,5.03
2024-02-06T00:43:56.151Z,5.03
2024-02-06T00:44:06.164Z,5.03
2024-02-06T00:44:16.162Z,5.03
2024-02-06T00:44:26.157Z,5.03
2024-02-06T00:44:36.152Z,5.04
2024-02-06T00:44:56.155Z,5.01
2024-02-06T00:45:06.174Z,4.99
2024-02-06T00:45:16.160Z,5.01
2024-02-06T00:45:26.166Z,5.03
2024-02-06T00:45:36.161Z,5.03
2024-02-06T00:45:46.165Z,4.99
2024-02-06T00:45:56.172Z,4.99
2024-02-06T00:46:06.282Z,4.99
2024-02-06T00:46:16.198Z,4.99
2024-02-06T00:46:26.225Z,4.99
2024-02-06T00:46:36.252Z,5.01
2024-02-06T00:46:46.183Z,4.99
2024-02-06T00:46:56.173Z,4.99
2024-02-06T00:47:16.182Z,4.99
2024-02-06T00:47:26.158Z,4.98
2024-02-06T00:47:36.203Z,4.99
2024-02-06T00:47:46.254Z,4.99
2024-02-06T00:47:56.313Z,4.98
2024-02-06T00:48:06.387Z,4.96
2024-02-06T00:48:16.281Z,4.96
2024-02-06T00:48:26.313Z,4.98
2024-02-06T00:48:36.285Z,4.96
2024-02-06T00:48:56.350Z,4.98
2024-02-06T00:49:06.384Z,4.98
2024-02-06T00:49:16.475Z,4.96
2024-02-06T00:49:26.322Z,4.96
2024-02-06T00:49:36.380Z,4.96
2024-02-06T00:49:46.379Z,4.98
2024-02-06T00:49:56.301Z,4.98
2024-02-06T00:50:06.323Z,4.99
2024-02-06T00:50:16.301Z,4.98
2024-02-06T00:50:26.380Z,4.96
2024-02-06T00:50:36.314Z,4.98
2024-02-06T00:50:46.338Z,4.96
2024-02-06T00:50:56.326Z,4.96
2024-02-06T00:51:06.231Z,4.98
2024-02-06T00:51:16.182Z,4.96
2024-02-06T00:51:26.194Z,4.96
2024-02-06T00:51:36.210Z,4.98
2024-02-06T00:51:46.181Z,4.98
2024-02-06T00:51:56.306Z,4.98
2024-02-06T00:52:16.238Z,4.96
2024-02-06T00:52:26.253Z,4.98
2024-02-06T00:52:36.335Z,4.98
2024-02-06T00:52:46.190Z,4.98
2024-02-06T00:52:56.191Z,4.96
2024-02-06T00:53:06.186Z,4.99
2024-02-06T00:53:16.203Z,4.99
2024-02-06T00:53:26.205Z,4.98
2024-02-06T00:53:36.188Z,4.99
2024-02-06T00:53:56.196Z,4.99
2024-02-06T00:54:06.191Z,4.98
2024-02-06T00:54:16.207Z,5.01
2024-02-06T00:54:26.196Z,4.99
2024-02-06T00:54:36.207Z,5.01
2024-02-06T00:54:46.193Z,5.03
2024-02-06T00:54:56.237Z,5.04
2024-02-06T00:55:06.262Z,5.03
2024-02-06T00:55:16.262Z,5.03
2024-02-06T00:55:26.276Z,5.04
2024-02-06T00:55:36.263Z,5.04
2024-02-06T00:55:46.275Z,5.06
2024-02-06T00:56:06.279Z,5.04
2024-02-06T00:56:16.208Z,5.01
2024-02-06T00:56:26.205Z,5.01
2024-02-06T00:56:36.214Z,5.03
2024-02-06T00:56:46.222Z,5.01
2024-02-06T00:56:56.895Z,5.01
2024-02-06T00:57:16.207Z,4.99
2024-02-06T00:57:26.210Z,4.98
2024-02-06T00:57:36.212Z,4.99
2024-02-06T00:57:46.230Z,4.98
2024-02-06T00:57:56.260Z,4.98
2024-02-06T00:58:06.283Z,4.96
2024-02-06T00:58:16.323Z,4.95
2024-02-06T00:58:26.291Z,4.95
2024-02-06T00:58:36.263Z,4.95
2024-02-06T00:58:46.262Z,4.95
2024-02-06T00:58:56.229Z,4.95
2024-02-06T00:59:06.224Z,4.95
2024-02-06T00:59:16.222Z,4.93
2024-02-06T00:59:26.224Z,4.93
2024-02-06T00:59:36.221Z,4.93
2024-02-06T00:59:46.229Z,4.95
2024-02-06T00:59:56.225Z,4.93
2024-02-06T01:00:06.236Z,4.95
2024-02-06T01:00:16.236Z,4.93
2024-02-06T01:00:26.259Z,4.93
2024-02-06T01:00:36.301Z,4.93
2024-02-06T01:00:46.316Z,4.93
2024-02-06T01:00:56.298Z,4.93
2024-02-06T01:01:06.304Z,4.95
2024-02-06T01:01:16.296Z,4.92
2024-02-06T01:01:26.297Z,4.93
2024-02-06T01:01:46.280Z,4.93
2024-02-06T01:01:56.357Z,4.93
2024-02-06T01:02:06.417Z,4.93
2024-02-06T01:02:16.284Z,4.92
2024-02-06T01:02:26.248Z,4.90
2024-02-06T01:02:36.242Z,4.92
2024-02-06T01:02:46.274Z,4.90
2024-02-06T01:02:56.256Z,4.90
2024-02-06T01:03:06.231Z,4.90
2024-02-06T01:03:16.294Z,4.92
2024-02-06T01:03:26.277Z,4.90
2024-02-06T01:03:46.339Z,4.90
2024-02-06T01:03:56.332Z,4.90
2024-02-06T01:04:07.073Z,4.89
2024-02-06T01:04:16.310Z,4.90
2024-02-06T01:04:26.376Z,4.90
2024-02-06T01:04:36.389Z,4.90
2024-02-06T01:04:46.480Z,4.90
2024-02-06T01:04:56.295Z,4.90
2024-02-06T01:05:16.410Z,4.90
2024-02-06T01:05:26.304Z,4.89
2024-02-06T01:05:36.271Z,4.90
2024-02-06T01:05:46.240Z,4.90
2024-02-06T01:05:56.256Z,4.92
2024-02-06T01:06:06.272Z,4.90
2024-02-06T01:06:16.257Z,4.90
2024-02-06T01:06:26.266Z,4.90
2024-02-06T01:06:36.317Z,4.89
2024-02-06T01:06:46.302Z,4.90
2024-02-06T01:06:56.352Z,4.89
2024-02-06T01:07:16.291Z,4.89
2024-02-06T01:07:26.297Z,4.89
2024-02-06T01:07:36.416Z,4.90
2024-02-06T01:07:46.337Z,4.89
2024-02-06T01:07:56.415Z,4.90
2024-02-06T01:08:06.320Z,4.89
2024-02-06T01:08:16.316Z,4.89
2024-02-06T01:08:26.341Z,4.89
2024-02-06T01:08:36.285Z,4.89
2024-02-06T01:08:46.270Z,4.89
2024-02-06T01:08:56.259Z,4.89
2024-02-06T01:09:06.336Z,4.92
2024-02-06T01:09:16.266Z,4.89
2024-02-06T01:09:26.265Z,4.90
2024-02-06T01:09:36.259Z,4.89
2024-02-06T01:09:46.258Z,4.92
2024-02-06T01:09:56.301Z,4.90
2024-02-06T01:10:06.311Z,4.90
2024-02-06T01:10:16.281Z,4.92
2024-02-06T01:10:26.369Z,4.92
2024-02-06T01:10:36.352Z,4.92
2024-02-06T01:10:46.311Z,4.93
2024-02-06T01:10:56.280Z,4.93
2024-02-06T01:11:06.280Z,4.93
2024-02-06T01:11:16.908Z,4.93
2024-02-06T01:11:36.269Z,4.96
2024-02-06T01:11:46.268Z,4.95
2024-02-06T01:11:56.270Z,4.96
2024-02-06T01:12:06.289Z,4.96
2024-02-06T01:12:16.269Z,4.93
2024-02-06T01:12:26.304Z,4.95
2024-02-06T01:12:36.273Z,4.95
2024-02-06T01:12:46.267Z,4.95
2024-02-06T01:12:56.307Z,4.93
2024-02-06T01:13:16.317Z,4.95
2024-02-06T01:13:26.338Z,4.95
2024-02-06T01:13:36.403Z,4.93
2024-02-06T01:13:46.282Z,4.93
2024-02-06T01:13:56.280Z,4.93
2024-02-06T01:14:06.298Z,4.92
2024-02-06T01:14:16.284Z,4.93
2024-02-06T01:14:26.296Z,4.93
2024-02-06T01:14:36.285Z,4.93
2024-02-06T01:14:46.298Z,4.95
2024-02-06T01:14:56.333Z,4.93
2024-02-06T01:15:06.284Z,4.93
2024-02-06T01:15:16.297Z,4.93
2024-02-06T01:15:26.302Z,4.95
2024-02-06T01:15:36.293Z,4.95
2024-02-06T01:15:46.287Z,4.93
2024-02-06T01:15:56.294Z,4.93
2024-02-06T01:16:06.358Z,4.95
2024-02-06T01:16:16.342Z,4.95
2024-02-06T01:16:36.363Z,4.93
2024-02-06T01:16:46.287Z,4.93
2024-02-06T01:16:56.293Z,4.95
2024-02-06T01:17:06.296Z,4.95
2024-02-06T01:17:16.286Z,4.95
2024-02-06T01:17:26.295Z,4.95
2024-02-06T01:17:36.315Z,4.95
2024-02-06T01:17:46.509Z,4.95
2024-02-06T01:17:56.367Z,4.95
2024-02-06T01:18:06.328Z,4.96
2024-02-06T01:18:16.323Z,4.95
2024-02-06T01:18:26.949Z,4.96
2024-02-06T01:18:36.374Z,4.96
2024-02-06T01:18:46.320Z,4.96
2024-02-06T01:19:06.435Z,4.95
2024-02-06T01:19:16.329Z,4.93
2024-02-06T01:19:26.415Z,4.95
2024-02-06T01:19:36.568Z,4.93
2024-02-06T01:19:46.427Z,4.95
2024-02-06T01:19:56.383Z,4.95
2024-02-06T01:20:06.344Z,4.93
2024-02-06T01:20:16.376Z,4.92
2024-02-06T01:20:36.304Z,4.93
2024-02-06T01:20:46.305Z,4.95
2024-02-06T01:20:56.310Z,4.95
2024-02-06T01:21:06.310Z,4.93
2024-02-06T01:21:16.898Z,4.93
2024-02-06T01:21:26.323Z,4.93
2024-02-06T01:21:36.311Z,4.93
2024-02-06T01:21:46.317Z,4.95
2024-02-06T01:21:56.362Z,4.93
2024-02-06T01:22:06.325Z,4.93
2024-02-06T01:22:26.371Z,4.93
2024-02-06T01:22:36.369Z,4.92
2024-02-06T01:22:46.310Z,4.93
2024-02-06T01:22:56.326Z,4.93
2024-02-06T01:23:06.341Z,4.95
2024-02-06T01:23:16.322Z,4.93
2024-02-06T01:23:26.317Z,4.95
2024-02-06T01:23:36.324Z,4.95
2024-02-06T01:23:46.335Z,4.95
2024-02-06T01:23:56.319Z,4.95
2024-02-06T01:24:06.324Z,4.93
2024-02-06T01:24:16.355Z,4.93
2024-02-06T01:24:26.326Z,4.93
2024-02-06T01:24:36.328Z,4.93
2024-02-06T01:24:46.341Z,4.95
2024-02-06T01:24:56.360Z,4.95
2024-02-06T01:25:06.364Z,4.93
2024-02-06T01:25:16.337Z,4.95
2024-02-06T01:25:26.385Z,4.93
2024-02-06T01:25:36.527Z,4.93
2024-02-06T01:25:46.353Z,4.93
2024-02-06T01:25:56.378Z,4.93
2024-02-06T01:26:06.333Z,4.93
2024-02-06T01:26:16.340Z,4.93
2024-02-06T01:26:36.327Z,4.92
2024-02-06T01:26:46.340Z,4.92
2024-02-06T01:26:56.342Z,4.92
2024-02-06T01:27:06.340Z,4.90
2024-02-06T01:27:16.362Z,4.92
2024-02-06T01:27:26.332Z,4.92
2024-02-06T01:27:36.344Z,4.90
2024-02-06T01:27:46.335Z,4.89
2024-02-06T01:27:56.352Z,4.90
2024-02-06T01:28:06.365Z,4.90
2024-02-06T01:28:16.392Z,4.90
2024-02-06T01:28:26.432Z,4.90
2024-02-06T01:28:36.462Z,4.92
2024-02-06T01:28:46.350Z,4.89
2024-02-06T01:28:56.356Z,4.90
2024-02-06T01:29:06.904Z,4.90
2024-02-06T01:29:16.401Z,4.90
2024-02-06T01:29:26.346Z,4.90
2024-02-06T01:29:36.366Z,4.90
2024-02-06T01:29:46.347Z,4.90
2024-02-06T01:30:06.347Z,4.89
2024-02-06T01:30:16.347Z,4.89
2024-02-06T01:30:26.356Z,4.90
2024-02-06T01:30:36.351Z,4.90
2024-02-06T01:30:46.354Z,4.92
2024-02-06T01:30:56.381Z,4.92
2024-02-06T01:31:06.388Z,4.90
2024-02-06T01:31:16.437Z,4.93
2024-02-06T01:31:26.392Z,4.90
2024-02-06T01:31:36.493Z,4.92
2024-02-06T01:31:46.379Z,4.90
2024-02-06T01:31:56.354Z,4.92
2024-02-06T01:32:06.368Z,4.90
2024-02-06T01:32:26.398Z,4.92
2024-02-06T01:32:36.396Z,4.90
2024-02-06T01:32:46.420Z,4.93
2024-02-06T01:32:56.440Z,4.93
2024-02-06T01:33:06.426Z,4.90
2024-02-06T01:33:16.417Z,4.92
2024-02-06T01:33:26.400Z,4.92
2024-02-06T01:33:36.459Z,4.92
2024-02-06T01:33:46.445Z,4.93
2024-02-06T01:33:56.472Z,4.92
2024-02-06T01:34:06.450Z,4.90
2024-02-06T01:34:16.853Z,4.93
2024-02-06T01:34:26.426Z,4.93
2024-02-06T01:34:36.527Z,4.92
2024-02-06T01:34:56.470Z,4.92
2024-02-06T01:35:06.513Z,4.92
2024-02-06T01:35:16.396Z,4.90
2024-02-06T01:35:26.371Z,4.92
2024-02-06T01:35:36.375Z,4.92
2024-02-06T01:35:46.400Z,4.90
2024-02-06T01:35:56.389Z,4.93
2024-02-06T01:36:06.380Z,4.93
2024-02-06T01:36:16.402Z,4.92
2024-02-06T01:36:26.375Z,4.93
2024-02-06T01:36:36.403Z,4.92
2024-02-06T01:36:46.396Z,4.92
2024-02-06T01:36:56.394Z,4.92
2024-02-06T01:37:06.432Z,4.92
2024-02-06T01:37:26.454Z,4.92
2024-02-06T01:37:36.479Z,4.95
2024-02-06T01:37:46.387Z,4.92
2024-02-06T01:37:56.379Z,4.95
2024-02-06T01:38:06.382Z,4.93
2024-02-06T01:38:16.385Z,4.93
2024-02-06T01:38:26.395Z,4.92
2024-02-06T01:38:36.385Z,4.92
2024-02-06T01:38:46.401Z,4.93
2024-02-06T01:38:56.392Z,4.92
2024-02-06T01:39:06.384Z,4.93
2024-02-06T01:39:16.398Z,4.90
2024-02-06T01:39:26.394Z,4.92
2024-02-06T01:39:36.388Z,4.89
2024-02-06T01:39:46.400Z,4.90
2024-02-06T01:39:56.446Z,4.89
2024-02-06T01:40:06.521Z,4.89
2024-02-06T01:40:26.410Z,4.90
2024-02-06T01:40:36.514Z,4.89
2024-02-06T01:40:46.432Z,4.90
2024-02-06T01:40:56.402Z,4.89
2024-02-06T01:41:06.424Z,4.90
2024-02-06T01:41:16.436Z,4.92
2024-02-06T01:41:26.397Z,4.90
2024-02-06T01:41:36.419Z,4.90
2024-02-06T01:41:46.393Z,4.92
2024-02-06T01:41:56.423Z,4.90
2024-02-06T01:42:06.408Z,4.90
2024-02-06T01:42:27.414Z,4.92
2024-02-06T01:42:36.414Z,4.92
2024-02-06T01:42:46.405Z,4.93
2024-02-06T01:42:56.449Z,4.92
2024-02-06T01:43:06.444Z,4.93
2024-02-06T01:43:16.451Z,4.93
2024-02-06T01:43:36.454Z,4.95
2024-02-06T01:43:46.438Z,4.95
2024-02-06T01:43:56.414Z,4.95
2024-02-06T01:44:06.412Z,4.96
2024-02-06T01:44:16.410Z,4.93
2024-02-06T01:44:26.420Z,4.93
2024-02-06T01:44:36.411Z,4.95
2024-02-06T01:44:46.413Z,4.92
2024-02-06T01:44:56.427Z,4.93
2024-02-06T01:45:06.422Z,4.95
2024-02-06T01:45:16.411Z,4.95
2024-02-06T01:45:26.412Z,4.93
2024-02-06T01:45:36.440Z,4.95
2024-02-06T01:45:46.424Z,4.93
2024-02-06T01:45:56.450Z,4.95
2024-02-06T01:46:06.557Z,4.93
2024-02-06T01:46:16.600Z,4.96
2024-02-06T01:46:26.438Z,4.95
2024-02-06T01:46:36.494Z,4.95
2024-02-06T01:46:46.444Z,4.95
2024-02-06T01:46:56.423Z,4.93
2024-02-06T01:47:06.436Z,4.96
2024-02-06T01:47:16.423Z,4.95
2024-02-06T01:47:26.424Z,4.95
2024-02-06T01:47:36.449Z,4.96
2024-02-06T01:47:46.468Z,4.95
2024-02-06T01:47:57.440Z,4.95
2024-02-06T01:48:16.510Z,4.96
2024-02-06T01:48:26.525Z,4.96
2024-02-06T01:48:36.484Z,4.95
2024-02-06T01:48:46.506Z,4.96
2024-02-06T01:48:56.537Z,4.95
2024-02-06T01:49:06.523Z,4.96
2024-02-06T01:49:16.510Z,4.95
2024-02-06T01:49:26.501Z,4.96
2024-02-06T01:49:36.615Z,4.95
2024-02-06T01:49:46.522Z,4.95
2024-02-06T01:49:56.496Z,4.96
2024-02-06T01:50:06.611Z,4.96
2024-02-06T01:50:16.672Z,4.95
2024-02-06T01:50:26.471Z,4.95
2024-02-06T01:50:36.524Z,4.95
2024-02-06T01:50:46.441Z,4.95
2024-02-06T01:50:56.446Z,4.95
2024-02-06T01:51:06.488Z,4.95
2024-02-06T01:51:16.443Z,4.95
2024-02-06T01:51:26.996Z,4.95
2024-02-06T01:51:36.451Z,4.95
2024-02-06T01:51:46.452Z,4.96
2024-02-06T01:51:56.480Z,4.95
2024-02-06T01:52:06.457Z,4.95
2024-02-06T01:52:16.450Z,4.95
2024-02-06T01:52:26.482Z,4.96
2024-02-06T01:52:36.498Z,4.95
2024-02-06T01:52:46.444Z,4.98
2024-02-06T01:52:56.451Z,4.95
2024-02-06T01:53:16.441Z,4.98
2024-02-06T01:53:26.455Z,4.98
2024-02-06T01:53:36.449Z,4.96
2024-02-06T01:53:46.442Z,4.98
2024-02-06T01:53:56.496Z,4.98
2024-02-06T01:54:06.457Z,4.96
2024-02-06T01:54:16.474Z,4.96
2024-02-06T01:54:26.464Z,4.95
2024-02-06T01:54:36.451Z,4.96
2024-02-06T01:54:46.446Z,4.95
2024-02-06T01:54:56.499Z,4.95
2024-02-06T01:55:16.486Z,4.96
2024-02-06T01:55:26.491Z,4.96
2024-02-06T01:55:36.524Z,4.96
2024-02-06T01:55:46.556Z,4.98
2024-02-06T01:55:56.454Z,4.96
2024-02-06T01:56:06.459Z,4.96
2024-02-06T01:56:16.462Z,4.96
2024-02-06T01:56:26.461Z,4.96
2024-02-06T01:56:46.466Z,4.95
2024-02-06T01:56:56.476Z,4.95
2024-02-06T01:57:06.461Z,4.93
2024-02-06T01:57:16.469Z,4.93
2024-02-06T01:57:26.465Z,4.95
2024-02-06T01:57:36.468Z,4.93
2024-02-06T01:57:46.459Z,4.93
2024-02-06T01:58:06.516Z,4.93
2024-02-06T01:58:16.506Z,4.95
2024-02-06T01:58:26.513Z,4.93
2024-02-06T01:58:36.576Z,4.93
2024-02-06T01:58:46.486Z,4.93
2024-02-06T01:58:56.475Z,4.93
2024-02-06T01:59:06.471Z,4.93
2024-02-06T01:59:16.475Z,4.93
2024-02-06T01:59:26.480Z,4.95
2024-02-06T01:59:46.480Z,4.95
2024-02-06T01:59:56.474Z,4.93
2024-02-06T02:00:06.469Z,4.95
2024-02-06T02:00:16.473Z,4.93
2024-02-06T02:00:26.487Z,4.95
2024-02-06T02:00:36.474Z,4.93
2024-02-06T02:00:46.513Z,4.92
2024-02-06T02:00:56.689Z,4.93
2024-02-06T02:01:06.651Z,4.92
2024-02-06T02:01:16.526Z,4.92
2024-02-06T02:01:26.592Z,4.90
2024-02-06T02:01:36.595Z,4.93
2024-02-06T02:01:46.592Z,4.92
2024-02-06T02:01:56.606Z,4.93
2024-02-06T02:02:06.598Z,4.92
2024-02-06T02:02:16.566Z,4.93
2024-02-06T02:02:36.518Z,4.92
2024-02-06T02:02:46.489Z,4.93
2024-02-06T02:02:56.485Z,4.90
2024-02-06T02:03:06.485Z,4.92
2024-02-06T02:03:16.492Z,4.92
2024-02-06T02:03:26.592Z,4.92
2024-02-06T02:03:36.509Z,4.92
2024-02-06T02:03:46.521Z,4.92
2024-02-06T02:03:56.643Z,4.93
2024-02-06T02:04:06.693Z,4.92
2024-02-06T02:04:16.593Z,4.92
2024-02-06T02:04:26.732Z,4.93
2024-02-06T02:04:36.633Z,4.93
2024-02-06T02:04:56.606Z,4.92
2024-02-06T02:05:06.580Z,4.92
2024-02-06T02:05:16.698Z,4.92
2024-02-06T02:05:26.613Z,4.93
2024-02-06T02:05:36.831Z,4.92
2024-02-06T02:05:46.635Z,4.92
2024-02-06T02:05:56.687Z,4.93
2024-02-06T02:06:06.616Z,4.93
2024-02-06T02:06:16.583Z,4.93
2024-02-06T02:06:26.997Z,4.93
2024-02-06T02:06:36.918Z,4.95
2024-02-06T02:06:46.548Z,4.95
2024-02-06T02:06:56.645Z,4.95
2024-02-06T02:07:06.580Z,4.95
2024-02-06T02:07:16.682Z,4.95
2024-02-06T02:07:36.568Z,4.95
2024-02-06T02:07:46.525Z,4.95
2024-02-06T02:07:56.661Z,4.95
2024-02-06T02:08:06.648Z,4.95
2024-02-06T02:08:16.633Z,4.95
2024-02-06T02:08:26.533Z,4.95
2024-02-06T02:08:36.694Z,4.96
2024-02-06T02:08:46.553Z,4.96
2024-02-06T02:08:56.609Z,4.96
2024-02-06T02:09:16.557Z,4.96
2024-02-06T02:09:26.572Z,4.95
2024-02-06T02:09:36.521Z,4.95
2024-02-06T02:09:46.525Z,4.96
2024-02-06T02:09:56.598Z,4.95
2024-02-06T02:10:06.570Z,4.95
2024-02-06T02:10:16.586Z,4.96
2024-02-06T02:10:26.578Z,4.96
2024-02-06T02:10:36.703Z,4.95
2024-02-06T02:10:46.625Z,4.93
2024-02-06T02:10:56.538Z,4.96
2024-02-06T02:11:06.546Z,4.95
2024-02-06T02:11:16.538Z,4.96
2024-02-06T02:11:36.528Z,4.96
2024-02-06T02:11:46.521Z,4.96
2024-02-06T02:11:56.530Z,4.95
2024-02-06T02:12:06.548Z,4.95
2024-02-06T02:12:16.523Z,4.96
2024-02-06T02:12:26.528Z,4.96
2024-02-06T02:12:36.601Z,4.95
2024-02-06T02:12:46.536Z,4.98
2024-02-06T02:12:56.594Z,4.96
2024-02-06T02:13:06.620Z,4.98
2024-02-06T02:13:16.606Z,4.98
2024-02-06T02:13:26.542Z,4.95
2024-02-06T02:13:36.654Z,4.96
2024-02-06T02:13:46.539Z,4.98
2024-02-06T02:13:56.551Z,4.96
2024-02-06T02:14:06.559Z,4.96
2024-02-06T02:14:16.537Z,4.96
2024-02-06T02:14:26.544Z,4.95
2024-02-06T02:14:46.548Z,4.96
2024-02-06T02:14:56.549Z,4.96
2024-02-06T02:15:06.543Z,4.96
2024-02-06T02:15:16.549Z,4.96
2024-02-06T02:15:26.561Z,4.96
2024-02-06T02:15:36.574Z,4.96
2024-02-06T02:15:46.566Z,4.95
2024-02-06T02:15:56.574Z,4.96
2024-02-06T02:16:06.602Z,4.96
2024-02-06T02:16:16.574Z,4.96
2024-02-06T02:16:36.619Z,4.96
2024-02-06T02:16:46.655Z,4.99
2024-02-06T02:16:56.550Z,4.98
2024-02-06T02:17:06.578Z,4.98
2024-02-06T02:17:16.591Z,4.98
2024-02-06T02:17:26.557Z,4.99
2024-02-06T02:17:36.601Z,5.01
2024-02-06T02:17:46.581Z,5.01
2024-02-06T02:17:56.610Z,5.04
2024-02-06T02:18:06.639Z,5.01
2024-02-06T02:18:16.683Z,5.01
2024-02-06T02:18:26.635Z,5.04
2024-02-06T02:18:46.583Z,5.04
2024-02-06T02:18:56.631Z,5.04
2024-02-06T02:19:06.673Z,5.06
2024-02-06T02:19:16.647Z,5.06
2024-02-06T02:19:26.783Z,5.06
2024-02-06T02:19:36.682Z,5.07
2024-02-06T02:19:46.616Z,5.07
2024-02-06T02:19:56.619Z,5.07
2024-02-06T02:20:06.595Z,5.06
2024-02-06T02:20:16.586Z,5.08
2024-02-06T02:20:26.574Z,5.10
2024-02-06T02:20:36.576Z,5.08
2024-02-06T02:20:46.589Z,5.11
2024-02-06T02:21:06.600Z,5.10
2024-02-06T02:21:16.584Z,5.08
2024-02-06T02:21:26.587Z,5.07
2024-02-06T02:21:36.589Z,5.08
2024-02-06T02:21:46.597Z,5.08
2024-02-06T02:21:56.604Z,5.08
2024-02-06T02:22:06.618Z,5.07
2024-02-06T02:22:16.611Z,5.07
2024-02-06T02:22:26.647Z,5.06
2024-02-06T02:22:46.603Z,5.07
2024-02-06T02:22:56.575Z,5.07
2024-02-06T02:23:15.605Z,5.06
2024-02-06T02:23:25.277Z,5.06