createdAt,value
2022-11-30T00:00:21.087Z,25.60
2022-11-30T00:03:08.533Z,23.13
2022-11-30T00:05:54.743Z,24.40
2022-11-30T00:08:40.644Z,21.77
2022-11-30T00:11:28.669Z,20.08
2022-11-30T00:14:14.929Z,30.95
2022-11-30T00:17:00.904Z,25.95
2022-11-30T00:19:46.805Z,22.42
2022-11-30T00:22:32.801Z,20.40
2022-11-30T00:25:18.724Z,22.60
2022-11-30T00:28:04.924Z,21.98
2022-11-30T00:31:02.437Z,19.60
2022-11-30T00:33:48.772Z,19.17
2022-11-30T00:36:34.465Z,20.13
2022-11-30T00:39:20.289Z,18.38
2022-11-30T00:42:06.296Z,20.23
2022-11-30T00:44:52.523Z,19.33
2022-11-30T00:47:39.095Z,19.00
2022-11-30T00:50:24.963Z,18.15
2022-11-30T00:53:10.951Z,17.35
2022-11-30T00:55:57.329Z,18.50
2022-11-30T00:58:43.437Z,21.13
2022-11-30T01:01:31.427Z,21.70
2022-11-30T01:04:17.363Z,47.35
2022-11-30T01:07:03.090Z,48.88
2022-11-30T01:09:48.960Z,35.13
2022-11-30T01:12:34.754Z,25.52
2022-11-30T01:15:20.760Z,19.35
2022-11-30T01:18:07.050Z,18.10
2022-11-30T01:20:52.931Z,20.10
2022-11-30T01:23:39.389Z,17.50
2022-11-30T01:26:25.626Z,18.05
2022-11-30T01:29:11.742Z,20.48
2022-11-30T01:31:58.012Z,18.80
2022-11-30T01:34:44.790Z,17.45
2022-11-30T01:37:30.742Z,16.73
2022-11-30T01:40:16.866Z,16.73
2022-11-30T01:43:03.920Z,20.17
2022-11-30T01:45:50.157Z,16.65
2022-11-30T01:48:36.135Z,19.00
2022-11-30T01:51:22.257Z,17.05
2022-11-30T01:54:11.028Z,18.92
2022-11-30T01:56:59.629Z,18.08
2022-11-30T01:59:46.359Z,19.30
2022-11-30T02:02:47.684Z,17.17
2022-11-30T02:05:37.350Z,14.82
2022-11-30T02:08:23.789Z,16.23
2022-11-30T02:11:13.609Z,15.70
2022-11-30T02:14:11.930Z,16.70
2022-11-30T02:17:12.938Z,13.73
2022-11-30T02:20:14.024Z,16.83
2022-11-30T02:23:20.854Z,15.52
2022-11-30T02:26:16.103Z,16.88
2022-11-30T02:29:20.956Z,16.27
2022-11-30T02:32:17.480Z,16.17
2022-11-30T02:35:04.459Z,15.43
2022-11-30T02:37:52.086Z,14.32
2022-11-30T02:40:38.568Z,17.67
2022-11-30T02:43:26.251Z,15.05
2022-11-30T02:46:31.722Z,14.32
2022-11-30T02:49:20.761Z,14.57
2022-11-30T02:52:07.998Z,14.60
2022-11-30T02:54:59.827Z,15.15
2022-11-30T02:57:45.989Z,14.43
2022-11-30T03:00:32.457Z,17.40
2022-11-30T03:03:18.610Z,16.63
2022-11-30T03:06:04.461Z,14.80
2022-11-30T03:08:50.620Z,13.25
2022-11-30T03:11:37.106Z,15.65
2022-11-30T03:14:22.965Z,16.65
2022-11-30T03:17:08.882Z,18.77
2022-11-30T03:19:54.867Z,17.30
2022-11-30T03:22:40.650Z,18.45
2022-11-30T03:25:27.180Z,16.85
2022-11-30T03:28:13.247Z,15.57
2022-11-30T03:30:59.304Z,16.58
2022-11-30T03:33:45.277Z,15.43
2022-11-30T03:36:31.105Z,16.05
2022-11-30T03:39:17.124Z,15.15
2022-11-30T03:42:03.658Z,14.90
2022-11-30T03:44:49.782Z,14.70
2022-11-30T03:47:35.595Z,15.20
2022-11-30T03:50:21.767Z,16.88
2022-11-30T03:53:07.950Z,14.90
2022-11-30T03:55:55.718Z,17.95
2022-11-30T03:58:42.291Z,16.67
2022-11-30T04:01:28.275Z,18.80
2022-11-30T04:04:14.373Z,22.52
2022-11-30T04:07:00.474Z,22.48
2022-11-30T04:09:46.359Z,20.95
2022-11-30T04:12:32.273Z,22.67
2022-11-30T04:15:18.144Z,21.52
2022-11-30T04:18:04.056Z,21.60
2022-11-30T04:20:54.701Z,22.42
2022-11-30T04:23:40.947Z,24.27
2022-11-30T04:26:26.917Z,20.83
2022-11-30T04:29:12.891Z,19.63
2022-11-30T04:31:58.749Z,17.80
2022-11-30T04:34:45.059Z,16.80
2022-11-30T04:37:31.095Z,15.73
2022-11-30T04:40:17.347Z,53.92
2022-11-30T04:43:03.559Z,23.02
2022-11-30T04:45:49.262Z,16.02
2022-11-30T04:48:35.406Z,16.33
2022-11-30T04:51:21.598Z,16.00
2022-11-30T04:54:07.403Z,15.98
2022-11-30T04:56:53.316Z,14.52
2022-11-30T04:59:39.373Z,15.73
2022-11-30T05:02:25.049Z,15.43
2022-11-30T05:05:11.624Z,14.50
2022-11-30T05:07:59.363Z,16.38
2022-11-30T05:10:50.168Z,14.90
2022-11-30T05:13:38.676Z,14.65
2022-11-30T05:16:24.696Z,16.30
2022-11-30T05:19:10.427Z,14.98
2022-11-30T05:21:56.119Z,12.65
2022-11-30T05:24:42.255Z,16.42
2022-11-30T05:27:28.296Z,15.48
2022-11-30T05:30:14.542Z,15.05
2022-11-30T05:33:00.760Z,15.07
2022-11-30T05:35:46.634Z,17.38
2022-11-30T05:38:32.597Z,19.55
2022-11-30T05:41:18.499Z,19.98
2022-11-30T05:44:04.896Z,16.90
2022-11-30T05:46:51.307Z,16.38
2022-11-30T05:49:37.056Z,18.15
2022-11-30T05:52:23.063Z,17.63
2022-11-30T05:55:09.059Z,18.15
2022-11-30T05:57:55.220Z,23.63
2022-11-30T06:00:41.190Z,18.90
2022-11-30T06:03:29.792Z,19.33
2022-11-30T06:06:15.660Z,24.63
2022-11-30T06:09:01.623Z,20.75
2022-11-30T06:11:47.733Z,25.55
2022-11-30T06:14:33.597Z,21.15
2022-11-30T06:17:19.527Z,20.52
2022-11-30T06:20:06.571Z,17.75
2022-11-30T06:22:52.818Z,20.25
2022-11-30T06:25:38.870Z,21.23
2022-11-30T06:28:25.159Z,23.70
2022-11-30T06:31:11.437Z,17.88
2022-11-30T06:45:50.964Z,20.92
2022-11-30T06:48:37.260Z,22.40
2022-11-30T06:51:23.113Z,19.85
2022-11-30T06:54:09.191Z,21.17
2022-11-30T06:56:56.743Z,24.58
2022-11-30T06:59:42.814Z,15.77
2022-11-30T07:02:28.589Z,17.30
2022-11-30T07:05:14.625Z,15.13
2022-11-30T07:08:00.531Z,18.13
2022-11-30T07:10:47.124Z,18.10
2022-11-30T07:13:33.739Z,20.65
2022-11-30T07:16:20.042Z,21.27
2022-11-30T07:19:05.975Z,20.60
2022-11-30T07:21:51.905Z,23.70
2022-11-30T07:24:56.615Z,25.45
2022-11-30T07:27:42.676Z,23.20
2022-11-30T07:30:31.456Z,23.88
2022-11-30T07:33:17.768Z,22.02
2022-11-30T07:36:03.617Z,23.15
2022-11-30T07:38:50.097Z,24.08
2022-11-30T07:41:36.331Z,20.90
2022-11-30T07:44:22.104Z,23.65
2022-11-30T07:47:08.018Z,19.67
2022-11-30T07:49:54.004Z,22.48
2022-11-30T07:52:40.150Z,18.35
2022-11-30T07:55:26.331Z,19.90
2022-11-30T07:58:17.105Z,17.50
2022-11-30T08:01:04.796Z,18.40
2022-11-30T08:03:51.821Z,19.35
2022-11-30T08:06:37.687Z,18.65
2022-11-30T08:09:23.407Z,18.73
2022-11-30T08:12:09.421Z,18.58
2022-11-30T08:15:19.275Z,20.15
2022-11-30T08:18:05.499Z,20.70
2022-11-30T08:21:00.425Z,19.50
2022-11-30T08:23:51.773Z,23.02
2022-11-30T08:26:37.482Z,26.98
2022-11-30T08:29:23.387Z,25.35
2022-11-30T08:32:09.378Z,24.38
2022-11-30T08:34:55.306Z,28.17
2022-11-30T08:37:41.139Z,25.38
2022-11-30T08:40:27.622Z,22.75
2022-11-30T08:43:13.510Z,27.85
2022-11-30T08:45:59.684Z,29.70
2022-11-30T08:48:46.087Z,32.40
2022-11-30T08:51:53.776Z,44.40
2022-11-30T08:54:39.471Z,39.28
2022-11-30T08:57:26.847Z,50.42
2022-11-30T09:00:13.284Z,60.88
2022-11-30T09:02:59.170Z,57.40
2022-11-30T09:05:45.143Z,53.22
2022-11-30T09:08:31.496Z,60.10
2022-11-30T09:11:23.937Z,70.55
2022-11-30T09:14:10.320Z,63.88
2022-11-30T09:16:56.410Z,66.05
2022-11-30T09:19:42.202Z,53.28
2022-11-30T09:22:28.558Z,52.75
2022-11-30T09:25:14.582Z,48.78
2022-11-30T09:28:00.645Z,45.85
2022-11-30T09:30:46.768Z,52.78
2022-11-30T09:33:33.251Z,46.30
2022-11-30T09:36:20.966Z,47.88
2022-11-30T09:39:08.982Z,36.00
2022-11-30T09:42:10.196Z,36.30
2022-11-30T09:45:17.916Z,37.38
2022-11-30T09:48:16.205Z,34.38
2022-11-30T09:51:08.299Z,32.17
2022-11-30T09:53:59.948Z,33.70
2022-11-30T09:56:46.689Z,33.72
2022-11-30T09:59:34.703Z,28.13
2022-11-30T10:02:28.700Z,29.15
2022-11-30T10:05:23.826Z,30.48
2022-11-30T10:08:50.498Z,28.88
2022-11-30T10:11:55.165Z,28.90
2022-11-30T10:14:47.504Z,29.80
2022-11-30T10:17:49.471Z,27.52
2022-11-30T10:20:50.299Z,28.58
2022-11-30T10:24:03.755Z,31.35
2022-11-30T10:27:01.228Z,32.08
2022-11-30T10:29:47.080Z,33.72
2022-11-30T10:32:37.362Z,35.22
2022-11-30T10:35:33.492Z,35.92
2022-11-30T10:38:26.934Z,56.88
2022-11-30T10:41:36.114Z,49.30
2022-11-30T10:44:27.492Z,49.78
2022-11-30T10:47:21.924Z,45.90
2022-11-30T10:50:09.841Z,50.47
2022-11-30T10:52:58.035Z,46.00
2022-11-30T10:55:47.786Z,47.83
2022-11-30T10:58:41.365Z,46.50
2022-11-30T11:01:37.366Z,50.33
2022-11-30T11:04:28.003Z,50.63
2022-11-30T11:07:14.509Z,52.95
2022-11-30T11:10:02.285Z,47.92
2022-11-30T11:12:53.704Z,55.78
2022-11-30T11:15:40.174Z,62.83
2022-11-30T11:18:27.921Z,52.30
2022-11-30T11:21:19.388Z,52.58
2022-11-30T11:24:09.411Z,55.45
2022-11-30T11:26:56.593Z,55.55
2022-11-30T11:29:42.873Z,59.72
2022-11-30T11:32:30.451Z,51.65
2022-11-30T11:36:06.821Z,53.53
2022-11-30T11:38:53.120Z,54.03
2022-11-30T11:41:40.150Z,57.20
2022-11-30T11:44:28.058Z,51.63
2022-11-30T11:47:39.056Z,54.38
2022-11-30T11:51:05.131Z,50.25
2022-11-30T11:53:51.728Z,57.00
2022-11-30T11:56:39.617Z,53.58
2022-11-30T11:59:49.051Z,73.07
2022-11-30T12:03:00.369Z,67.50
2022-11-30T12:05:50.250Z,69.32
2022-11-30T12:08:56.882Z,66.55
2022-11-30T12:11:47.497Z,62.00
2022-11-30T12:14:35.309Z,56.10
2022-11-30T12:17:47.923Z,55.90
2022-11-30T12:20:33.958Z,57.47
2022-11-30T12:23:41.266Z,54.72
2022-11-30T12:26:47.507Z,54.72
2022-11-30T12:29:56.561Z,59.13
2022-11-30T12:32:49.372Z,62.97
2022-11-30T12:35:53.983Z,54.97
2022-11-30T12:38:58.808Z,49.55
2022-11-30T12:41:51.708Z,45.42
2022-11-30T12:47:50.087Z,52.20
2022-11-30T12:50:59.207Z,51.17
2022-11-30T12:54:04.032Z,60.40
2022-11-30T12:56:55.251Z,55.15
2022-11-30T13:00:05.557Z,48.05
2022-11-30T13:03:01.035Z,32.50
2022-11-30T13:06:09.669Z,28.83
2022-11-30T13:09:04.247Z,28.60
2022-11-30T13:11:55.411Z,30.33
2022-11-30T13:14:41.685Z,41.53
2022-11-30T13:17:27.823Z,35.35
2022-11-30T13:20:29.133Z,30.65
2022-11-30T13:23:24.155Z,24.58
2022-11-30T13:26:31.582Z,22.48
2022-11-30T13:29:35.908Z,24.73
2022-11-30T13:32:56.028Z,20.05
2022-11-30T13:35:28.200Z,19.50
2022-11-30T13:41:23.594Z,24.00
2022-11-30T13:44:27.033Z,25.40
2022-11-30T13:47:34.555Z,22.80
2022-11-30T13:50:24.055Z,20.08
2022-11-30T13:53:23.710Z,18.90
2022-11-30T13:56:18.955Z,17.15
2022-11-30T13:59:23.457Z,18.00
2022-11-30T14:02:36.638Z,19.52
2022-11-30T14:05:36.329Z,18.05
2022-11-30T14:08:22.169Z,15.68
2022-11-30T14:11:43.026Z,15.38
2022-11-30T14:14:46.182Z,16.27
2022-11-30T14:17:35.883Z,19.00
2022-11-30T14:20:24.635Z,17.42
2022-11-30T14:23:17.881Z,20.58
2022-11-30T14:26:11.319Z,19.88
2022-11-30T14:29:10.647Z,15.80
2022-11-30T14:32:24.518Z,18.17
2022-11-30T14:35:13.278Z,19.80
2022-11-30T14:38:00.911Z,23.65
2022-11-30T14:40:51.277Z,21.42
2022-11-30T14:43:37.174Z,15.52
2022-11-30T14:46:25.117Z,16.20
2022-11-30T14:49:23.819Z,18.75
2022-11-30T14:52:13.670Z,17.25
2022-11-30T14:55:27.041Z,13.35
2022-11-30T14:58:16.279Z,15.65
2022-11-30T15:01:06.433Z,13.60
2022-11-30T15:03:54.786Z,15.00
2022-11-30T15:06:41.630Z,11.68
2022-11-30T15:09:31.280Z,15.27
2022-11-30T15:12:22.210Z,13.40
2022-11-30T15:15:21.298Z,13.00
2022-11-30T15:18:13.012Z,14.93
2022-11-30T15:21:02.363Z,13.60
2022-11-30T15:23:51.355Z,13.18
2022-11-30T15:26:59.430Z,18.88
2022-11-30T15:29:49.787Z,15.63
2022-11-30T15:32:35.828Z,15.07
2022-11-30T15:35:30.771Z,13.00
2022-11-30T15:38:29.960Z,13.75
2022-11-30T15:41:25.673Z,21.17
2022-11-30T15:44:23.984Z,18.42
2022-11-30T15:47:38.648Z,20.00
2022-11-30T15:50:30.786Z,18.08
2022-11-30T15:56:32.891Z,16.63
2022-11-30T15:59:24.204Z,15.30
2022-11-30T16:02:26.730Z,21.13
2022-11-30T16:05:14.691Z,22.83
2022-11-30T16:08:03.755Z,30.02
2022-11-30T16:10:49.955Z,22.45
2022-11-30T16:13:36.266Z,15.82
2022-11-30T16:16:28.361Z,21.67
2022-11-30T16:22:00.997Z,47.33
2022-11-30T16:24:47.099Z,44.50
2022-11-30T16:27:32.981Z,46.28
2022-11-30T16:30:21.410Z,42.53
2022-11-30T16:33:17.544Z,45.88
2022-11-30T16:36:08.134Z,62.65
2022-11-30T16:38:54.506Z,56.90
2022-11-30T16:41:40.766Z,58.70
2022-11-30T16:44:26.763Z,60.22
2022-11-30T16:47:12.998Z,66.55
2022-11-30T16:49:59.042Z,37.97
2022-11-30T16:52:45.304Z,29.98
2022-11-30T16:55:35.122Z,25.95
2022-11-30T16:58:22.290Z,20.83
2022-11-30T17:01:13.891Z,23.52
2022-11-30T17:04:00.081Z,20.65
2022-11-30T17:06:50.234Z,22.63
2022-11-30T17:09:37.601Z,18.10
2022-11-30T17:12:23.598Z,19.65
2022-11-30T17:15:18.327Z,23.58
2022-11-30T17:18:04.368Z,19.35
2022-11-30T17:20:51.197Z,23.80
2022-11-30T17:23:37.563Z,21.48
2022-11-30T17:26:24.062Z,13.23
2022-11-30T17:29:09.975Z,12.38
2022-11-30T17:31:56.100Z,12.20
2022-11-30T17:34:41.975Z,15.68
2022-11-30T17:37:27.901Z,17.98
2022-11-30T17:40:16.174Z,21.92
2022-11-30T17:43:02.163Z,19.42
2022-11-30T17:45:48.353Z,18.02
2022-11-30T17:48:34.273Z,18.48
2022-11-30T17:51:20.362Z,16.40
2022-11-30T17:54:06.315Z,17.65
2022-11-30T17:56:53.020Z,38.05
2022-11-30T17:59:39.084Z,22.80
2022-11-30T18:02:25.139Z,18.38
2022-11-30T18:05:11.265Z,13.95
2022-11-30T18:07:57.242Z,14.50
2022-11-30T18:10:45.870Z,19.40
2022-11-30T18:13:32.017Z,19.33
2022-11-30T18:16:20.675Z,18.63
2022-11-30T18:19:12.076Z,25.85
2022-11-30T18:21:58.016Z,20.98
2022-11-30T18:24:43.997Z,21.50
2022-11-30T18:27:30.281Z,20.77
2022-11-30T18:30:16.454Z,23.42
2022-11-30T18:33:02.658Z,19.83
2022-11-30T18:35:48.559Z,21.20
2022-11-30T18:38:38.045Z,22.45
2022-11-30T18:41:26.370Z,32.17
2022-11-30T18:44:12.753Z,24.45
2022-11-30T18:46:58.706Z,23.20
2022-11-30T18:49:44.717Z,35.13
2022-11-30T18:52:30.789Z,26.40
2022-11-30T18:55:16.942Z,25.48
2022-11-30T18:58:03.473Z,26.15
2022-11-30T19:00:49.607Z,30.48
2022-11-30T19:03:37.205Z,39.85
2022-11-30T19:06:29.656Z,33.03
2022-11-30T19:09:16.127Z,30.30
2022-11-30T19:12:02.174Z,27.73
2022-11-30T19:14:49.561Z,26.48
2022-11-30T19:17:36.004Z,28.33
2022-11-30T19:20:22.821Z,27.23
2022-11-30T19:23:08.893Z,28.23
2022-11-30T19:25:59.917Z,25.95
2022-11-30T19:28:46.266Z,21.80
2022-11-30T19:31:32.168Z,18.52
2022-11-30T19:34:18.213Z,19.98
2022-11-30T19:37:05.139Z,19.92
2022-11-30T19:39:51.700Z,18.02
2022-11-30T19:42:37.870Z,16.20
2022-11-30T19:45:23.794Z,16.92
2022-11-30T19:48:09.963Z,18.10
2022-11-30T19:50:56.942Z,13.25
2022-11-30T19:53:44.845Z,11.20
2022-11-30T19:56:34.643Z,14.40
2022-11-30T19:59:21.015Z,14.18
2022-11-30T20:02:07.022Z,16.13
2022-11-30T20:04:52.893Z,9.10
2022-11-30T20:07:39.074Z,16.05
2022-11-30T20:10:30.543Z,28.13
2022-11-30T20:16:23.005Z,14.82
2022-11-30T20:19:09.298Z,38.63
2022-11-30T20:21:55.394Z,32.92
2022-11-30T20:24:41.693Z,35.38
2022-11-30T20:27:27.707Z,33.83
2022-11-30T20:30:13.730Z,24.00
2022-11-30T20:32:59.908Z,18.77
2022-11-30T20:35:46.025Z,25.58
2022-11-30T20:38:32.322Z,27.63
2022-11-30T20:41:23.063Z,24.83
2022-11-30T20:44:14.378Z,20.30
2022-11-30T20:47:00.351Z,19.90
2022-11-30T20:49:46.289Z,20.45
2022-11-30T20:52:32.672Z,17.17
2022-11-30T20:55:19.108Z,18.23
2022-11-30T20:58:05.228Z,17.25
2022-11-30T21:00:51.634Z,15.68
2022-11-30T21:03:38.317Z,15.45
2022-11-30T21:06:24.173Z,14.50
2022-11-30T21:09:10.661Z,17.95
2022-11-30T21:11:56.506Z,12.85
2022-11-30T21:14:42.453Z,12.43
2022-11-30T21:17:28.577Z,11.45
2022-11-30T21:20:14.351Z,13.13
2022-11-30T21:23:00.371Z,9.90
2022-11-30T21:25:47.094Z,11.90
2022-11-30T21:28:37.843Z,19.55
2022-11-30T21:31:24.897Z,14.27
2022-11-30T21:34:11.345Z,18.35
2022-11-30T21:36:59.672Z,19.98
2022-11-30T21:39:45.450Z,15.85
2022-11-30T21:42:31.464Z,16.30
2022-11-30T21:45:17.516Z,21.33
2022-11-30T21:48:03.710Z,23.02
2022-11-30T21:50:57.169Z,24.92
2022-11-30T21:53:48.682Z,23.40
2022-11-30T21:56:37.491Z,22.30
2022-11-30T21:59:23.697Z,21.23
2022-11-30T22:02:12.034Z,21.52
2022-11-30T22:04:58.029Z,16.05
2022-11-30T22:07:46.615Z,15.65
2022-11-30T22:10:32.871Z,14.98
2022-11-30T22:13:18.630Z,13.70
2022-11-30T22:16:13.703Z,15.35
2022-11-30T22:19:00.004Z,15.65
2022-11-30T22:21:50.061Z,18.73
2022-11-30T22:24:36.576Z,15.27
2022-11-30T22:27:22.441Z,14.02
2022-11-30T22:30:09.006Z,13.80
2022-11-30T22:32:55.658Z,11.63
2022-11-30T22:35:41.624Z,12.48
2022-11-30T22:38:28.726Z,15.90
2022-11-30T22:41:16.804Z,15.07
2022-11-30T22:44:03.555Z,19.90
2022-11-30T22:46:49.578Z,15.95
2022-11-30T22:49:35.902Z,17.13
2022-11-30T22:52:36.391Z,17.02
2022-11-30T22:55:27.863Z,18.25
2022-11-30T22:58:14.527Z,17.95
2022-11-30T23:01:12.843Z,16.83
2022-11-30T23:04:05.230Z,16.80
2022-11-30T23:06:52.055Z,19.92
2022-11-30T23:09:38.189Z,17.88
2022-11-30T23:12:50.946Z,17.08
2022-11-30T23:15:30.336Z,19.17
2022-11-30T23:18:17.790Z,18.88
2022-11-30T23:21:09.822Z,19.10
2022-11-30T23:23:57.167Z,22.70
2022-11-30T23:26:43.499Z,22.42
2022-11-30T23:29:29.350Z,24.17
2022-11-30T23:32:15.848Z,27.00
2022-11-30T23:35:01.896Z,26.38
2022-11-30T23:37:47.920Z,23.83
2022-11-30T23:40:33.968Z,26.00
2022-11-30T23:43:19.987Z,22.08
2022-11-30T23:46:07.957Z,19.83
2022-11-30T23:48:55.757Z,23.25
2022-11-30T23:51:42.791Z,19.33
2022-11-30T23:54:28.601Z,18.25
2022-11-30T23:57:14.566Z,16.50
