createdAt,value
2019-01-28T00:00:15.121Z,81.40
2019-01-28T00:02:43.814Z,81.30
2019-01-28T00:05:12.067Z,81.40
2019-01-28T00:07:40.334Z,81.40
2019-01-28T00:10:08.578Z,81.10
2019-01-28T00:12:36.842Z,81.10
2019-01-28T00:15:06.929Z,81.20
2019-01-28T00:17:36.811Z,81.10
2019-01-28T00:20:06.549Z,80.80
2019-01-28T00:22:34.813Z,80.50
2019-01-28T00:25:03.052Z,80.70
2019-01-28T00:27:31.300Z,81.10
2019-01-28T00:29:59.550Z,81.00
2019-01-28T00:32:27.806Z,81.00
2019-01-28T00:34:56.069Z,81.10
2019-01-28T00:37:24.340Z,81.00
2019-01-28T00:39:52.584Z,81.40
2019-01-28T00:42:20.852Z,81.00
2019-01-28T00:44:49.114Z,81.30
2019-01-28T00:47:17.378Z,81.40
2019-01-28T00:49:45.621Z,81.10
2019-01-28T00:52:13.882Z,81.10
2019-01-28T00:54:42.126Z,81.20
2019-01-28T00:57:10.395Z,81.00
2019-01-28T00:59:38.657Z,80.40
2019-01-28T01:02:06.905Z,80.70
2019-01-28T01:04:35.147Z,80.80
2019-01-28T01:07:03.407Z,80.60
2019-01-28T01:09:31.655Z,80.70
2019-01-28T01:11:59.927Z,81.00
2019-01-28T01:14:28.206Z,81.40
2019-01-28T01:16:56.509Z,81.50
2019-01-28T01:19:24.759Z,81.40
2019-01-28T01:21:53.015Z,81.60
2019-01-28T01:24:21.509Z,81.60
2019-01-28T01:26:49.767Z,81.60
2019-01-28T01:29:18.017Z,81.60
2019-01-28T01:31:46.269Z,81.60
2019-01-28T01:34:14.533Z,81.50
2019-01-28T01:36:42.780Z,81.70
2019-01-28T01:39:11.034Z,81.70
2019-01-28T01:41:39.317Z,81.30
2019-01-28T01:44:07.621Z,81.40
2019-01-28T01:46:35.898Z,81.70
2019-01-28T01:49:04.144Z,81.70
2019-01-28T01:51:32.418Z,81.90
2019-01-28T01:54:00.684Z,81.80
2019-01-28T01:56:28.993Z,82.10
2019-01-28T01:58:57.236Z,82.10
2019-01-28T02:01:25.510Z,81.90
2019-01-28T02:03:53.745Z,82.40
2019-01-28T02:06:22.022Z,82.70
2019-01-28T02:08:50.261Z,82.70
2019-01-28T02:11:18.518Z,82.60
2019-01-28T02:13:46.777Z,82.20
2019-01-28T02:16:15.027Z,82.10
2019-01-28T02:18:43.278Z,82.40
2019-01-28T02:21:13.149Z,82.40
2019-01-28T02:24:00.849Z,82.30
2019-01-28T02:26:29.166Z,82.40
2019-01-28T02:28:57.416Z,83.00
2019-01-28T02:31:25.681Z,82.90
2019-01-28T02:33:53.945Z,82.90
2019-01-28T02:36:22.185Z,83.00
2019-01-28T02:38:50.462Z,83.50
2019-01-28T02:41:18.730Z,84.90
2019-01-28T02:43:46.974Z,86.60
2019-01-28T02:46:15.229Z,87.00
2019-01-28T02:48:43.472Z,87.60
2019-01-28T02:51:11.730Z,87.50
2019-01-28T02:53:39.987Z,87.80
2019-01-28T02:56:09.118Z,87.20
2019-01-28T02:58:37.369Z,89.80
2019-01-28T03:01:05.612Z,90.30
2019-01-28T03:03:33.927Z,90.90
2019-01-28T03:06:02.181Z,91.20
2019-01-28T03:08:30.435Z,91.70
2019-01-28T03:10:58.678Z,91.60
2019-01-28T03:13:26.932Z,91.40
2019-01-28T03:15:55.258Z,91.70
2019-01-28T03:18:23.521Z,91.80
2019-01-28T03:20:51.773Z,91.90
2019-01-28T03:23:21.211Z,92.20
2019-01-28T03:25:49.452Z,92.00
2019-01-28T03:28:17.717Z,92.10
2019-01-28T03:30:45.980Z,91.80
2019-01-28T03:33:14.238Z,91.90
2019-01-28T03:35:42.473Z,92.20
2019-01-28T03:38:10.724Z,92.10
2019-01-28T03:40:38.978Z,92.20
2019-01-28T03:43:07.239Z,92.30
2019-01-28T03:45:35.502Z,92.30
2019-01-28T03:48:03.763Z,92.30
2019-01-28T03:50:32.008Z,92.50
2019-01-28T03:53:00.266Z,92.50
2019-01-28T03:55:28.529Z,92.60
2019-01-28T03:57:56.790Z,92.60
2019-01-28T04:00:25.881Z,92.60
2019-01-28T04:02:54.140Z,92.50
2019-01-28T04:05:22.625Z,92.50
2019-01-28T04:07:50.884Z,92.60
2019-01-28T04:10:21.068Z,92.50
2019-01-28T04:12:49.317Z,92.30
2019-01-28T04:15:38.634Z,92.00
2019-01-28T04:18:06.945Z,91.90
2019-01-28T04:20:35.201Z,91.70
2019-01-28T04:23:03.451Z,91.40
2019-01-28T04:25:31.719Z,91.50
2019-01-28T04:27:59.981Z,91.40
2019-01-28T04:30:28.245Z,91.60
2019-01-28T04:32:56.501Z,91.10
2019-01-28T04:35:24.745Z,91.20
2019-01-28T04:37:53.019Z,91.20
2019-01-28T04:40:21.286Z,90.90
2019-01-28T04:42:49.534Z,91.00
2019-01-28T04:45:20.196Z,91.00
2019-01-28T04:47:48.827Z,90.80
2019-01-28T04:50:18.669Z,90.60
2019-01-28T04:52:46.923Z,90.60
2019-01-28T04:55:15.437Z,90.50
2019-01-28T04:57:43.698Z,90.70
2019-01-28T05:00:17.409Z,90.40
2019-01-28T05:02:45.670Z,90.60
2019-01-28T05:05:13.942Z,90.60
2019-01-28T05:07:42.191Z,90.30
2019-01-28T05:10:15.812Z,90.40
2019-01-28T05:12:44.199Z,90.10
2019-01-28T05:15:14.598Z,90.00
2019-01-28T05:17:42.843Z,89.60
2019-01-28T05:20:13.249Z,89.00
2019-01-28T05:22:41.496Z,89.30
2019-01-28T05:25:29.195Z,89.10
2019-01-28T05:27:57.452Z,89.20
2019-01-28T05:30:25.709Z,89.00
2019-01-28T05:32:53.954Z,89.40
2019-01-28T05:35:22.769Z,89.60
2019-01-28T05:37:51.018Z,89.20
2019-01-28T05:40:20.937Z,89.20
2019-01-28T05:42:49.187Z,89.70
2019-01-28T05:45:18.905Z,89.00
2019-01-28T05:47:47.148Z,89.70
2019-01-28T05:50:15.678Z,89.80
2019-01-28T05:52:43.934Z,90.00
2019-01-28T05:55:14.258Z,88.80
2019-01-28T05:57:42.505Z,89.30
2019-01-28T06:00:19.155Z,87.80
2019-01-28T06:02:47.401Z,88.00
2019-01-28T06:05:15.673Z,87.80
2019-01-28T06:07:43.935Z,87.20
2019-01-28T06:10:14.554Z,87.80
2019-01-28T06:12:42.811Z,87.90
2019-01-28T06:15:18.764Z,87.70
2019-01-28T06:17:47.027Z,88.10
2019-01-28T06:20:23.553Z,87.50
2019-01-28T06:23:11.227Z,87.30
2019-01-28T06:25:39.486Z,86.80
2019-01-28T06:28:07.738Z,86.00
2019-01-28T06:30:35.989Z,85.20
2019-01-28T06:33:04.247Z,85.90
2019-01-28T06:35:32.510Z,85.60
2019-01-28T06:38:00.763Z,85.70
2019-01-28T06:40:31.731Z,86.00
2019-01-28T06:42:59.982Z,84.30
2019-01-28T06:45:28.309Z,84.20
2019-01-28T06:47:56.566Z,84.50
2019-01-28T06:50:24.829Z,84.10
2019-01-28T06:52:53.081Z,83.90
2019-01-28T06:55:21.344Z,83.50
2019-01-28T06:57:49.591Z,84.00
2019-01-28T07:00:31.959Z,83.70
2019-01-28T07:03:00.205Z,83.30
2019-01-28T07:05:28.470Z,82.70
2019-01-28T07:07:56.798Z,82.60
2019-01-28T07:10:25.064Z,82.60
2019-01-28T07:12:53.319Z,82.30
2019-01-28T07:15:22.517Z,83.00
2019-01-28T07:17:55.046Z,82.10
2019-01-28T07:20:26.960Z,81.10
2019-01-28T07:22:55.203Z,81.00
2019-01-28T07:25:23.453Z,81.20
2019-01-28T07:27:51.710Z,80.80
2019-01-28T07:30:23.058Z,80.10
2019-01-28T07:32:51.311Z,80.20
2019-01-28T07:35:19.583Z,79.20
2019-01-28T07:37:47.817Z,78.80
2019-01-28T07:40:16.354Z,78.20
2019-01-28T07:42:44.611Z,78.00
2019-01-28T07:45:18.882Z,78.70
2019-01-28T07:47:47.161Z,78.40
2019-01-28T07:50:15.488Z,77.40
2019-01-28T07:52:43.746Z,77.80
2019-01-28T07:55:13.306Z,78.10
2019-01-28T07:57:41.653Z,77.20
2019-01-28T08:00:15.760Z,76.80
2019-01-28T08:02:44.018Z,76.20
2019-01-28T08:05:14.035Z,75.70
2019-01-28T08:07:42.291Z,75.60
2019-01-28T08:10:12.902Z,75.70
2019-01-28T08:12:41.155Z,76.00
2019-01-28T08:15:15.143Z,75.80
2019-01-28T08:17:43.408Z,74.50
2019-01-28T08:20:14.117Z,74.90
2019-01-28T08:22:42.385Z,74.50
2019-01-28T08:25:15.272Z,74.80
2019-01-28T08:27:43.522Z,74.50
2019-01-28T08:30:15.056Z,74.30
2019-01-28T08:32:43.311Z,75.70
2019-01-28T08:35:11.818Z,75.40
2019-01-28T08:37:40.066Z,76.10
2019-01-28T08:40:16.854Z,75.70
2019-01-28T08:42:45.114Z,76.00
2019-01-28T08:45:13.381Z,75.40
2019-01-28T08:47:41.639Z,74.60
2019-01-28T08:50:22.215Z,74.60
2019-01-28T08:52:50.540Z,74.20
2019-01-28T08:55:20.540Z,74.20
2019-01-28T08:57:48.799Z,75.00
2019-01-28T09:00:27.934Z,73.90
2019-01-28T09:02:56.183Z,73.70
2019-01-28T09:05:24.445Z,74.30
2019-01-28T09:07:52.694Z,73.40
2019-01-28T09:10:23.498Z,72.40
2019-01-28T09:12:51.771Z,73.30
2019-01-28T09:15:21.222Z,72.10
2019-01-28T09:17:49.461Z,72.00
2019-01-28T09:20:23.318Z,71.20
2019-01-28T09:22:51.565Z,70.10
2019-01-28T09:25:19.826Z,71.50
2019-01-28T09:27:48.157Z,70.80
2019-01-28T09:30:19.749Z,70.50
2019-01-28T09:32:47.998Z,66.00
2019-01-28T09:35:16.270Z,64.50
2019-01-28T09:37:44.505Z,65.00
2019-01-28T09:40:18.492Z,63.00
2019-01-28T09:42:46.733Z,60.90
2019-01-28T09:45:17.837Z,62.50
2019-01-28T09:47:46.166Z,60.00
2019-01-28T09:50:15.763Z,58.50
2019-01-28T09:52:44.011Z,57.90
2019-01-28T09:55:13.709Z,58.00
2019-01-28T09:57:41.957Z,59.70
2019-01-28T10:00:20.326Z,59.00
2019-01-28T10:02:48.572Z,59.70
2019-01-28T10:05:16.897Z,58.40
2019-01-28T10:07:45.151Z,58.50
2019-01-28T10:10:20.233Z,57.70
2019-01-28T10:12:48.482Z,56.40
2019-01-28T10:15:20.981Z,54.00
2019-01-28T10:17:49.228Z,52.10
2019-01-28T10:20:29.066Z,50.60
2019-01-28T10:22:57.313Z,48.90
2019-01-28T10:25:25.581Z,47.80
2019-01-28T10:27:53.833Z,47.10
2019-01-28T10:30:25.594Z,45.90
2019-01-28T10:32:53.846Z,45.50
2019-01-28T10:35:22.105Z,46.80
2019-01-28T10:37:50.354Z,48.10
2019-01-28T10:40:29.612Z,47.20
2019-01-28T10:42:57.930Z,48.50
2019-01-28T10:45:26.191Z,48.70
2019-01-28T10:47:54.453Z,50.00
2019-01-28T10:50:24.137Z,50.30
2019-01-28T10:52:52.393Z,51.90
2019-01-28T10:55:22.488Z,55.50
2019-01-28T10:57:50.742Z,52.30
2019-01-28T11:00:21.932Z,53.00
2019-01-28T11:02:50.364Z,52.80
2019-01-28T11:05:18.610Z,53.30
2019-01-28T11:07:46.857Z,52.80
2019-01-28T11:10:17.946Z,53.50
2019-01-28T11:13:05.795Z,53.60
2019-01-28T11:15:34.311Z,53.50
2019-01-28T11:18:05.981Z,56.00
2019-01-28T11:20:34.212Z,56.40
2019-01-28T11:23:02.470Z,57.70
2019-01-28T11:25:32.476Z,56.30
2019-01-28T11:28:00.937Z,55.70
2019-01-28T11:30:45.919Z,56.20
2019-01-28T11:33:14.656Z,55.20
2019-01-28T11:35:43.145Z,55.40
2019-01-28T11:38:11.828Z,55.70
2019-01-28T11:40:59.526Z,55.20
2019-01-28T11:43:27.850Z,55.50
2019-01-28T11:45:58.808Z,55.30
2019-01-28T11:48:27.250Z,55.40
2019-01-28T11:50:56.316Z,55.20
2019-01-28T11:53:24.794Z,52.90
2019-01-28T11:55:53.047Z,52.40
2019-01-28T11:58:21.301Z,51.10
2019-01-28T12:00:54.226Z,49.30
2019-01-28T12:03:22.487Z,49.40
2019-01-28T12:05:50.731Z,49.70
2019-01-28T12:08:19.057Z,50.30
2019-01-28T12:10:47.311Z,49.20
2019-01-28T12:13:15.575Z,48.50
2019-01-28T12:15:43.829Z,48.50
2019-01-28T12:18:12.093Z,47.10
2019-01-28T12:20:40.341Z,44.40
2019-01-28T12:23:08.602Z,45.30
2019-01-28T12:25:36.854Z,44.70
2019-01-28T12:28:05.186Z,46.60
2019-01-28T12:30:33.570Z,47.30
2019-01-28T12:33:01.835Z,48.20
2019-01-28T12:35:30.086Z,47.30
2019-01-28T12:37:58.340Z,47.80
2019-01-28T12:40:26.585Z,48.30
2019-01-28T12:42:54.842Z,49.00
2019-01-28T12:45:25.044Z,49.00
2019-01-28T12:47:53.308Z,49.60
2019-01-28T12:50:22.890Z,50.10
2019-01-28T12:52:51.154Z,50.00
2019-01-28T12:55:20.646Z,50.40
2019-01-28T12:57:48.908Z,51.60
2019-01-28T13:00:19.671Z,52.80
2019-01-28T13:02:47.922Z,52.50
2019-01-28T13:05:18.515Z,52.20
2019-01-28T13:07:46.787Z,51.80
2019-01-28T13:10:17.862Z,52.30
2019-01-28T13:12:46.122Z,50.60
2019-01-28T13:15:30.999Z,48.60
2019-01-28T13:17:59.278Z,46.40
2019-01-28T13:20:27.609Z,45.80
2019-01-28T13:22:55.862Z,47.80
2019-01-28T13:25:26.831Z,48.10
2019-01-28T13:27:55.151Z,49.30
2019-01-28T13:30:25.348Z,49.40
2019-01-28T13:32:53.742Z,49.20
2019-01-28T13:35:21.995Z,49.50
2019-01-28T13:37:50.266Z,49.10
2019-01-28T13:40:18.531Z,48.30
2019-01-28T13:42:46.792Z,49.00
2019-01-28T13:45:19.766Z,49.70
2019-01-28T13:47:48.989Z,49.30
2019-01-28T13:50:19.837Z,49.90
2019-01-28T13:52:48.169Z,51.40
2019-01-28T13:55:16.487Z,52.00
2019-01-28T13:57:44.756Z,52.80
2019-01-28T14:00:24.329Z,52.90
2019-01-28T14:02:52.650Z,52.70
2019-01-28T14:05:20.903Z,53.00
2019-01-28T14:07:49.178Z,52.60
2019-01-28T14:10:19.923Z,52.10
2019-01-28T14:12:48.183Z,52.70
2019-01-28T14:15:22.122Z,53.20
2019-01-28T14:17:50.382Z,52.60
2019-01-28T14:20:21.069Z,53.30
2019-01-28T14:22:49.336Z,53.70
2019-01-28T14:25:17.580Z,53.70
2019-01-28T14:27:49.741Z,53.60
2019-01-28T14:30:21.988Z,53.80
2019-01-28T14:32:50.246Z,54.50
2019-01-28T14:35:18.508Z,54.40
2019-01-28T14:37:46.766Z,55.80
2019-01-28T14:40:18.208Z,56.20
2019-01-28T14:42:46.462Z,56.70
2019-01-28T14:45:14.714Z,56.40
2019-01-28T14:48:02.411Z,57.00
2019-01-28T14:50:35.541Z,57.10
2019-01-28T14:53:23.239Z,56.80
2019-01-28T14:55:51.741Z,57.50
2019-01-28T14:58:19.996Z,58.20
2019-01-28T15:00:48.254Z,57.90
2019-01-28T15:03:16.521Z,58.30
2019-01-28T15:05:44.765Z,57.90
2019-01-28T15:08:13.044Z,58.10
2019-01-28T15:10:41.348Z,58.10
2019-01-28T15:13:09.598Z,57.90
2019-01-28T15:15:39.292Z,58.00
2019-01-28T15:18:08.979Z,57.90
2019-01-28T15:20:37.514Z,58.20
2019-01-28T15:23:05.832Z,58.70
2019-01-28T15:25:34.086Z,58.50
2019-01-28T15:28:02.328Z,58.70
2019-01-28T15:30:31.018Z,59.00
2019-01-28T15:32:59.355Z,59.10
2019-01-28T15:35:27.647Z,59.40
2019-01-28T15:37:55.965Z,59.70
2019-01-28T15:40:27.023Z,59.70
2019-01-28T15:42:55.297Z,59.60
2019-01-28T15:45:25.898Z,59.50
2019-01-28T15:47:54.188Z,60.00
2019-01-28T15:50:22.559Z,60.70
2019-01-28T15:52:51.227Z,61.10
2019-01-28T15:55:25.080Z,61.40
2019-01-28T15:57:53.338Z,61.90
2019-01-28T16:00:24.392Z,61.50
2019-01-28T16:02:52.815Z,62.00
2019-01-28T16:05:21.070Z,62.10
2019-01-28T16:07:49.346Z,62.00
2019-01-28T16:10:18.449Z,62.60
2019-01-28T16:12:46.890Z,62.80
2019-01-28T16:15:28.600Z,62.90
2019-01-28T16:17:56.716Z,63.30
2019-01-28T16:20:24.974Z,63.40
2019-01-28T16:22:53.222Z,63.90
2019-01-28T16:25:21.490Z,63.80
2019-01-28T16:27:49.734Z,63.70
2019-01-28T16:30:26.238Z,64.10
2019-01-28T16:32:54.066Z,63.90
2019-01-28T16:35:22.331Z,63.40
2019-01-28T16:37:52.118Z,63.80
2019-01-28T16:40:28.255Z,65.20
2019-01-28T16:42:56.561Z,64.50
2019-01-28T16:45:24.813Z,64.60
2019-01-28T16:47:53.063Z,64.50
2019-01-28T16:50:33.497Z,64.80
2019-01-28T16:53:01.794Z,64.60
2019-01-28T16:55:30.037Z,64.40
2019-01-28T16:57:58.840Z,65.00
2019-01-28T17:00:32.637Z,64.80
2019-01-28T17:03:00.880Z,64.80
2019-01-28T17:05:29.156Z,65.20
2019-01-28T17:07:57.401Z,65.60
2019-01-28T17:10:25.660Z,65.10
2019-01-28T17:12:53.903Z,65.00
2019-01-28T17:15:22.813Z,64.40
2019-01-28T17:17:51.301Z,64.60
2019-01-28T17:20:35.154Z,64.20
2019-01-28T17:22:57.889Z,64.70
2019-01-28T17:25:29.036Z,64.40
2019-01-28T17:27:57.281Z,65.20
2019-01-28T17:30:36.273Z,64.70
2019-01-28T17:33:04.985Z,64.70
2019-01-28T17:35:33.251Z,64.90
2019-01-28T17:38:01.506Z,65.30
2019-01-28T17:40:31.780Z,66.30
2019-01-28T17:43:00.033Z,66.00
2019-01-28T17:45:28.554Z,66.00
2019-01-28T17:47:56.872Z,65.90
2019-01-28T17:50:25.959Z,65.60
2019-01-28T17:52:54.204Z,65.50
2019-01-28T17:55:22.473Z,65.50
2019-01-28T17:57:50.790Z,65.80
2019-01-28T18:00:29.659Z,65.30
2019-01-28T18:02:55.008Z,65.50
2019-01-28T18:05:23.269Z,65.30
2019-01-28T18:07:52.317Z,66.30
2019-01-28T18:10:20.576Z,67.10
2019-01-28T18:12:48.809Z,66.60
2019-01-28T18:15:22.565Z,66.40
2019-01-28T18:17:50.819Z,67.40
2019-01-28T18:20:19.093Z,68.40
2019-01-28T18:22:47.986Z,69.10
2019-01-28T18:25:25.035Z,69.60
2019-01-28T18:27:53.280Z,69.10
2019-01-28T18:30:33.394Z,69.60
2019-01-28T18:33:01.633Z,69.70
2019-01-28T18:35:29.890Z,70.50
2019-01-28T18:37:58.137Z,70.60
2019-01-28T18:40:26.380Z,71.80
2019-01-28T18:42:54.910Z,72.80
2019-01-28T18:45:23.533Z,74.80
2019-01-28T18:47:51.785Z,77.70
2019-01-28T18:50:23.841Z,81.00
2019-01-28T18:52:52.426Z,82.80
2019-01-28T18:55:21.925Z,85.60
2019-01-28T18:57:50.350Z,86.70
2019-01-28T19:00:20.957Z,87.70
2019-01-28T19:02:49.205Z,88.20
2019-01-28T19:05:37.819Z,87.10
2019-01-28T19:08:13.966Z,87.80
2019-01-28T19:10:43.869Z,88.60
2019-01-28T19:13:16.722Z,88.10
2019-01-28T19:15:49.277Z,88.30
2019-01-28T19:18:34.102Z,88.20
2019-01-28T19:21:09.730Z,88.40
2019-01-28T19:23:38.017Z,87.10
2019-01-28T19:26:06.322Z,87.00
2019-01-28T19:28:34.592Z,87.00
2019-01-28T19:31:22.274Z,86.40
2019-01-28T19:33:50.517Z,86.40
2019-01-28T19:36:18.810Z,86.50
2019-01-28T19:38:47.062Z,87.50
2019-01-28T19:41:15.328Z,88.50
2019-01-28T19:43:43.598Z,88.30
2019-01-28T19:46:11.854Z,87.90
2019-01-28T19:48:40.112Z,87.90
2019-01-28T19:51:15.457Z,87.50
2019-01-28T19:53:38.329Z,87.40
2019-01-28T19:56:06.591Z,87.80
2019-01-28T19:58:34.926Z,88.30
2019-01-28T20:01:03.179Z,88.40
2019-01-28T20:03:31.432Z,88.60
2019-01-28T20:05:59.677Z,88.10
2019-01-28T20:08:27.962Z,88.90
2019-01-28T20:10:56.220Z,89.30
2019-01-28T20:13:24.472Z,89.20
2019-01-28T20:15:52.729Z,89.30
2019-01-28T20:18:20.989Z,88.70
2019-01-28T20:20:49.237Z,88.50
2019-01-28T20:23:36.930Z,88.50
2019-01-28T20:26:05.247Z,89.10
2019-01-28T20:28:33.500Z,89.10
2019-01-28T20:31:01.754Z,89.60
2019-01-28T20:33:29.999Z,89.50
2019-01-28T20:35:58.259Z,89.50
2019-01-28T20:38:26.515Z,89.80
2019-01-28T20:41:14.202Z,90.00
2019-01-28T20:43:42.447Z,89.80
2019-01-28T20:46:10.724Z,89.90
2019-01-28T20:48:39.066Z,89.80
2019-01-28T20:51:07.388Z,89.10
2019-01-28T20:53:35.640Z,89.10
2019-01-28T20:56:03.929Z,89.50
2019-01-28T20:58:32.236Z,89.20
2019-01-28T21:01:00.491Z,89.50
2019-01-28T21:03:28.757Z,89.60
2019-01-28T21:05:57.085Z,90.00
2019-01-28T21:08:25.374Z,90.20
2019-01-28T21:10:53.648Z,90.50
2019-01-28T21:13:21.897Z,90.20
2019-01-28T21:15:50.183Z,90.40
2019-01-28T21:18:18.480Z,90.60
2019-01-28T21:20:46.738Z,90.60
2019-01-28T21:23:14.977Z,90.40
2019-01-28T21:25:43.230Z,90.40
2019-01-28T21:28:11.479Z,90.50
2019-01-28T21:30:39.729Z,90.30
2019-01-28T21:33:07.973Z,90.50
2019-01-28T21:38:22.010Z,89.80
2019-01-28T21:40:50.265Z,90.10
2019-01-28T21:43:18.517Z,90.50
2019-01-28T21:45:46.825Z,90.40
2019-01-28T21:48:15.116Z,90.40
2019-01-28T21:50:43.450Z,90.80
2019-01-28T21:53:11.729Z,91.00
2019-01-28T21:55:40.052Z,91.10
2019-01-28T21:58:08.312Z,91.20
2019-01-28T22:00:36.573Z,91.30
2019-01-28T22:03:04.905Z,91.30
2019-01-28T22:05:33.254Z,91.40
2019-01-28T22:08:01.517Z,91.40
2019-01-28T22:10:29.766Z,91.60
2019-01-28T22:12:58.023Z,91.70
2019-01-28T22:15:26.278Z,91.90
2019-01-28T22:17:54.571Z,91.80
2019-01-28T22:20:22.842Z,91.80
2019-01-28T22:22:51.170Z,91.80
2019-01-28T22:25:19.412Z,91.80
2019-01-28T22:27:47.668Z,91.80
2019-01-28T22:30:20.929Z,91.80
2019-01-28T22:32:49.251Z,91.90
2019-01-28T22:35:17.508Z,92.10
2019-01-28T22:37:45.772Z,92.20
2019-01-28T22:40:16.525Z,92.40
2019-01-28T22:42:44.787Z,92.60
2019-01-28T22:45:15.078Z,92.70
2019-01-28T22:47:43.350Z,92.80
2019-01-28T22:50:16.447Z,92.50
2019-01-28T22:52:44.798Z,92.50
2019-01-28T22:55:15.442Z,92.60
2019-01-28T22:57:43.815Z,92.90
2019-01-28T23:00:49.474Z,92.90
2019-01-28T23:03:19.268Z,92.90
2019-01-28T23:05:47.555Z,92.80
2019-01-28T23:08:15.934Z,93.10
2019-01-28T23:10:44.179Z,93.00
2019-01-28T23:13:12.437Z,93.10
2019-01-28T23:15:40.685Z,93.10
2019-01-28T23:18:08.956Z,93.20
2019-01-28T23:20:37.219Z,93.20
2019-01-28T23:23:05.541Z,93.20
2019-01-28T23:25:33.870Z,93.40
2019-01-28T23:28:02.114Z,93.20
2019-01-28T23:30:30.362Z,93.30
2019-01-28T23:32:58.694Z,93.30
2019-01-28T23:35:26.936Z,93.20
2019-01-28T23:37:55.570Z,93.50
2019-01-28T23:40:23.808Z,93.60
2019-01-28T23:42:52.057Z,93.60
2019-01-28T23:45:20.369Z,93.70
2019-01-28T23:47:48.633Z,93.90
2019-01-28T23:50:16.877Z,93.90
2019-01-28T23:52:45.132Z,93.90
2019-01-28T23:55:32.809Z,94.10
2019-01-28T23:58:01.074Z,94.20
