createdAt,value
2023-03-02T00:00:10.042Z,1000.76
2023-03-02T00:00:21.043Z,1000.77
2023-03-02T00:00:32.037Z,1000.77
2023-03-02T00:00:43.055Z,1000.78
2023-03-02T00:00:54.028Z,1000.77
2023-03-02T00:01:05.029Z,1000.77
2023-03-02T00:01:15.526Z,1000.77
2023-03-02T00:01:26.538Z,1000.76
2023-03-02T00:01:37.012Z,1000.75
2023-03-02T00:01:48.010Z,1000.75
2023-03-02T00:01:59.007Z,1000.75
2023-03-02T00:02:10.014Z,1000.76
2023-03-02T00:02:21.070Z,1000.76
2023-03-02T00:02:32.064Z,1000.76
2023-03-02T00:02:43.002Z,1000.77
2023-03-02T00:02:53.531Z,1000.77
2023-03-02T00:03:04.623Z,1000.76
2023-03-02T00:03:15.470Z,1000.76
2023-03-02T00:03:26.048Z,1000.77
2023-03-02T00:03:36.994Z,1000.76
2023-03-02T00:03:48.076Z,1000.75
2023-03-02T00:03:58.499Z,1000.75
2023-03-02T00:04:09.546Z,1000.75
2023-03-02T00:04:20.454Z,1000.75
2023-03-02T00:04:31.435Z,1000.74
2023-03-02T00:04:42.430Z,1000.72
2023-03-02T00:04:53.430Z,1000.72
2023-03-02T00:05:04.432Z,1000.72
2023-03-02T00:05:15.422Z,1000.72
2023-03-02T00:05:26.411Z,1000.72
2023-03-02T00:05:37.430Z,1000.73
2023-03-02T00:05:48.400Z,1000.73
2023-03-02T00:05:59.393Z,1000.73
2023-03-02T00:06:10.401Z,1000.73
2023-03-02T00:06:21.403Z,1000.72
2023-03-02T00:06:32.884Z,1000.72
2023-03-02T00:06:43.369Z,1000.72
2023-03-02T00:06:54.372Z,1000.72
2023-03-02T00:07:05.362Z,1000.72
2023-03-02T00:07:16.355Z,1000.72
2023-03-02T00:07:27.357Z,1000.72
2023-03-02T00:07:38.341Z,1000.72
2023-03-02T00:07:49.345Z,1000.72
2023-03-02T00:08:00.329Z,1000.72
2023-03-02T00:08:11.335Z,1000.71
2023-03-02T00:08:22.320Z,1000.71
2023-03-02T00:08:33.321Z,1000.71
2023-03-02T00:08:44.316Z,1000.72
2023-03-02T00:08:55.316Z,1000.72
2023-03-02T00:09:06.449Z,1000.73
2023-03-02T00:09:17.304Z,1000.74
2023-03-02T00:09:28.295Z,1000.74
2023-03-02T00:09:39.291Z,1000.73
2023-03-02T00:09:49.798Z,1000.73
2023-03-02T00:10:00.783Z,1000.73
2023-03-02T00:10:11.289Z,1000.73
2023-03-02T00:10:22.306Z,1000.72
2023-03-02T00:10:32.771Z,1000.73
2023-03-02T00:10:43.782Z,1000.73
2023-03-02T00:10:54.271Z,1000.72
2023-03-02T00:11:05.271Z,1000.72
2023-03-02T00:11:16.270Z,1000.72
2023-03-02T00:11:27.277Z,1000.72
2023-03-02T00:11:38.270Z,1000.72
2023-03-02T00:11:49.270Z,1000.71
2023-03-02T00:11:59.767Z,1000.71
2023-03-02T00:12:10.746Z,1000.71
2023-03-02T00:12:21.247Z,1000.72
2023-03-02T00:12:32.248Z,1000.72
2023-03-02T00:12:43.265Z,1000.72
2023-03-02T00:12:54.241Z,1000.72
2023-03-02T00:13:05.241Z,1000.72
2023-03-02T00:13:16.231Z,1000.72
2023-03-02T00:13:26.753Z,1000.72
2023-03-02T00:13:37.245Z,1000.72
2023-03-02T00:13:48.229Z,1000.71
2023-03-02T00:13:59.220Z,1000.71
2023-03-02T00:14:09.714Z,1000.70
2023-03-02T00:14:20.735Z,1000.71
2023-03-02T00:14:31.713Z,1000.71
2023-03-02T00:14:42.713Z,1000.71
2023-03-02T00:14:53.715Z,1000.71
2023-03-02T00:15:04.712Z,1000.71
2023-03-02T00:15:15.712Z,1000.71
2023-03-02T00:15:26.770Z,1000.71
2023-03-02T00:15:37.885Z,1000.70
2023-03-02T00:15:48.809Z,1000.70
2023-03-02T00:15:59.271Z,1000.70
2023-03-02T00:16:10.274Z,1000.70
2023-03-02T00:16:21.293Z,1000.70
2023-03-02T00:16:32.509Z,1000.70
2023-03-02T00:16:42.689Z,1000.70
2023-03-02T00:16:53.202Z,1000.70
2023-03-02T00:17:04.183Z,1000.69
2023-03-02T00:17:15.180Z,1000.69
2023-03-02T00:17:26.179Z,1000.69
2023-03-02T00:17:36.673Z,1000.68
2023-03-02T00:17:47.671Z,1000.69
2023-03-02T00:17:58.662Z,1000.69
2023-03-02T00:18:09.167Z,1000.68
2023-03-02T00:18:20.172Z,1000.68
2023-03-02T00:18:31.167Z,1000.68
2023-03-02T00:18:42.157Z,1000.69
2023-03-02T00:18:52.660Z,1000.68
2023-03-02T00:19:03.160Z,1000.68
2023-03-02T00:19:14.154Z,1000.68
2023-03-02T00:19:25.162Z,1000.68
2023-03-02T00:19:36.154Z,1000.68
2023-03-02T00:19:47.146Z,1000.67
2023-03-02T00:19:58.152Z,1000.67
2023-03-02T00:20:09.153Z,1000.66
2023-03-02T00:20:20.146Z,1000.66
2023-03-02T00:20:31.137Z,1000.65
2023-03-02T00:20:41.635Z,1000.65
2023-03-02T00:20:52.641Z,1000.65
2023-03-02T00:21:03.955Z,1000.65
2023-03-02T00:21:14.150Z,1000.64
2023-03-02T00:21:25.122Z,1000.64
2023-03-02T00:21:35.617Z,1000.64
2023-03-02T00:21:46.621Z,1000.63
2023-03-02T00:21:57.623Z,1000.63
2023-03-02T00:22:10.209Z,1000.62
2023-03-02T00:22:19.603Z,1000.62
2023-03-02T00:22:30.594Z,1000.62
2023-03-02T00:22:41.600Z,1000.62
2023-03-02T00:22:52.109Z,1000.61
2023-03-02T00:23:03.110Z,1000.60
2023-03-02T00:23:13.590Z,1000.59
2023-03-02T00:23:24.584Z,1000.58
2023-03-02T00:23:35.090Z,1000.57
2023-03-02T00:23:46.092Z,1000.56
2023-03-02T00:23:57.081Z,1000.56
2023-03-02T00:24:08.077Z,1000.56
2023-03-02T00:24:19.078Z,1000.56
2023-03-02T00:24:30.073Z,1000.55
2023-03-02T00:24:41.067Z,1000.54
2023-03-02T00:24:52.068Z,1000.54
2023-03-02T00:25:03.060Z,1000.54
2023-03-02T00:25:14.142Z,1000.54
2023-03-02T00:25:25.047Z,1000.54
2023-03-02T00:25:36.039Z,1000.52
2023-03-02T00:25:47.037Z,1000.52
2023-03-02T00:25:58.048Z,1000.52
2023-03-02T00:26:09.028Z,1000.52
2023-03-02T00:26:20.026Z,1000.52
2023-03-02T00:26:31.326Z,1000.52
2023-03-02T00:26:42.020Z,1000.52
2023-03-02T00:26:53.012Z,1000.52
2023-03-02T00:27:04.001Z,1000.51
2023-03-02T00:27:14.997Z,1000.52
2023-03-02T00:27:26.008Z,1000.52
2023-03-02T00:27:36.984Z,1000.52
2023-03-02T00:27:48.014Z,1000.51
2023-03-02T00:27:58.978Z,1000.51
2023-03-02T00:28:09.974Z,1000.51
2023-03-02T00:28:20.983Z,1000.51
2023-03-02T00:28:31.971Z,1000.51
2023-03-02T00:28:42.460Z,1000.51
2023-03-02T00:28:53.456Z,1000.51
2023-03-02T00:29:04.490Z,1000.51
2023-03-02T00:29:15.435Z,1000.51
2023-03-02T00:29:26.438Z,1000.51
2023-03-02T00:29:37.430Z,1000.51
2023-03-02T00:29:48.434Z,1000.51
2023-03-02T00:29:59.421Z,1000.51
2023-03-02T00:30:10.413Z,1000.51
2023-03-02T00:30:20.923Z,1000.51
2023-03-02T00:30:31.906Z,1000.51
2023-03-02T00:30:42.409Z,1000.51
2023-03-02T00:30:53.402Z,1000.51
2023-03-02T00:31:04.470Z,1000.51
2023-03-02T00:31:15.452Z,1000.51
2023-03-02T00:31:26.439Z,1000.51
2023-03-02T00:31:37.430Z,1000.52
2023-03-02T00:31:48.412Z,1000.52
2023-03-02T00:31:59.387Z,1000.51
2023-03-02T00:32:10.397Z,1000.52
2023-03-02T00:32:21.387Z,1000.52
2023-03-02T00:32:32.420Z,1000.52
2023-03-02T00:32:43.359Z,1000.52
2023-03-02T00:32:54.344Z,1000.52
2023-03-02T00:33:04.851Z,1000.52
2023-03-02T00:33:15.837Z,1000.52
2023-03-02T00:33:26.833Z,1000.52
2023-03-02T00:33:37.897Z,1000.52
2023-03-02T00:33:48.836Z,1000.51
2023-03-02T00:33:59.830Z,1000.51
2023-03-02T00:34:10.810Z,1000.51
2023-03-02T00:34:21.808Z,1000.50
2023-03-02T00:34:32.802Z,1000.50
2023-03-02T00:34:43.796Z,1000.49
2023-03-02T00:34:54.791Z,1000.49
2023-03-02T00:35:05.784Z,1000.49
2023-03-02T00:35:16.780Z,1000.49
2023-03-02T00:35:27.876Z,1000.49
2023-03-02T00:35:38.889Z,1000.49
2023-03-02T00:35:49.806Z,1000.49
2023-03-02T00:36:00.807Z,1000.49
2023-03-02T00:36:11.769Z,1000.49
2023-03-02T00:36:22.289Z,1000.48
2023-03-02T00:36:33.263Z,1000.49
2023-03-02T00:36:44.603Z,1000.48
2023-03-02T00:36:54.758Z,1000.48
2023-03-02T00:37:05.740Z,1000.48
2023-03-02T00:37:16.744Z,1000.47
2023-03-02T00:37:27.765Z,1000.48
2023-03-02T00:37:38.739Z,1000.47
2023-03-02T00:37:49.734Z,1000.48
2023-03-02T00:38:00.722Z,1000.47
2023-03-02T00:38:11.720Z,1000.47
2023-03-02T00:38:22.903Z,1000.47
2023-03-02T00:38:33.717Z,1000.47
2023-03-02T00:38:44.709Z,1000.48
2023-03-02T00:38:55.706Z,1000.48
2023-03-02T00:39:06.694Z,1000.47
2023-03-02T00:39:17.699Z,1000.47
2023-03-02T00:39:28.686Z,1000.46
2023-03-02T00:39:39.683Z,1000.46
2023-03-02T00:39:50.685Z,1000.45
2023-03-02T00:40:01.679Z,1000.45
2023-03-02T00:40:12.679Z,1000.44
2023-03-02T00:40:23.671Z,1000.45
2023-03-02T00:40:34.654Z,1000.45
2023-03-02T00:40:45.657Z,1000.44
2023-03-02T00:40:56.660Z,1000.44
2023-03-02T00:41:07.638Z,1000.44
2023-03-02T00:41:18.631Z,1000.43
2023-03-02T00:41:29.638Z,1000.43
2023-03-02T00:41:40.632Z,1000.42
2023-03-02T00:41:51.143Z,1000.42
2023-03-02T00:42:01.645Z,1000.42
2023-03-02T00:42:12.614Z,1000.41
2023-03-02T00:42:23.113Z,1000.41
2023-03-02T00:42:34.112Z,1000.41
2023-03-02T00:42:45.100Z,1000.42
2023-03-02T00:42:55.619Z,1000.41
2023-03-02T00:43:06.609Z,1000.42
2023-03-02T00:43:17.104Z,1000.41
2023-03-02T00:43:28.146Z,1000.42
2023-03-02T00:43:39.093Z,1000.42
2023-03-02T00:43:50.076Z,1000.42
2023-03-02T00:44:01.077Z,1000.42
2023-03-02T00:44:11.576Z,1000.42
2023-03-02T00:44:22.577Z,1000.42
2023-03-02T00:44:33.565Z,1000.42
2023-03-02T00:44:44.580Z,1000.41
2023-03-02T00:44:55.055Z,1000.42
2023-03-02T00:45:06.092Z,1000.42
2023-03-02T00:45:17.045Z,1000.41
2023-03-02T00:45:28.056Z,1000.41
2023-03-02T00:45:39.044Z,1000.41
2023-03-02T00:45:50.032Z,1000.42
2023-03-02T00:46:01.024Z,1000.43
2023-03-02T00:46:12.044Z,1000.43
2023-03-02T00:46:23.056Z,1000.44
2023-03-02T00:46:34.391Z,1000.44
2023-03-02T00:46:45.130Z,1000.44
2023-03-02T00:46:56.125Z,1000.45
2023-03-02T00:47:07.065Z,1000.45
2023-03-02T00:47:17.985Z,1000.44
2023-03-02T00:47:28.983Z,1000.44
2023-03-02T00:47:40.643Z,1000.44
2023-03-02T00:47:50.469Z,1000.45
2023-03-02T00:48:01.458Z,1000.45
2023-03-02T00:48:12.491Z,1000.45
2023-03-02T00:48:23.460Z,1000.45
2023-03-02T00:48:34.466Z,1000.45
2023-03-02T00:48:45.433Z,1000.45
2023-03-02T00:48:56.465Z,1000.46
2023-03-02T00:49:07.419Z,1000.46
2023-03-02T00:49:18.425Z,1000.47
2023-03-02T00:49:29.410Z,1000.46
2023-03-02T00:49:40.399Z,1000.46
2023-03-02T00:49:51.396Z,1000.46
2023-03-02T00:50:02.397Z,1000.46
2023-03-02T00:50:12.896Z,1000.46
2023-03-02T00:50:23.890Z,1000.46
2023-03-02T00:50:34.874Z,1000.46
2023-03-02T00:50:45.876Z,1000.45
2023-03-02T00:50:56.867Z,1000.46
2023-03-02T00:51:07.885Z,1000.46
2023-03-02T00:51:18.861Z,1000.45
2023-03-02T00:51:29.858Z,1000.46
2023-03-02T00:51:40.847Z,1000.46
2023-03-02T00:51:51.841Z,1000.46
2023-03-02T00:52:02.832Z,1000.46
2023-03-02T00:52:13.825Z,1000.46
2023-03-02T00:52:24.820Z,1000.46
2023-03-02T00:52:35.823Z,1000.46
2023-03-02T00:52:46.807Z,1000.46
2023-03-02T00:52:57.805Z,1000.46
2023-03-02T00:53:08.810Z,1000.46
2023-03-02T00:53:19.786Z,1000.45
2023-03-02T00:53:30.782Z,1000.46
2023-03-02T00:53:41.774Z,1000.46
2023-03-02T00:53:52.785Z,1000.46
2023-03-02T00:54:03.785Z,1000.46
2023-03-02T00:54:14.781Z,1000.46
2023-03-02T00:54:25.767Z,1000.47
2023-03-02T00:54:36.769Z,1000.47
2023-03-02T00:54:47.743Z,1000.47
2023-03-02T00:54:58.763Z,1000.47
2023-03-02T00:55:09.729Z,1000.48
2023-03-02T00:55:20.734Z,1000.48
2023-03-02T00:55:31.717Z,1000.48
2023-03-02T00:55:42.720Z,1000.48
2023-03-02T00:55:53.706Z,1000.48
2023-03-02T00:56:04.706Z,1000.49
2023-03-02T00:56:15.697Z,1000.48
2023-03-02T00:56:26.708Z,1000.49
2023-03-02T00:56:37.717Z,1000.48
2023-03-02T00:56:48.684Z,1000.48
2023-03-02T00:56:59.680Z,1000.48
2023-03-02T00:57:10.676Z,1000.47
2023-03-02T00:57:21.694Z,1000.47
2023-03-02T00:57:32.658Z,1000.46
2023-03-02T00:57:43.662Z,1000.46
2023-03-02T00:57:54.659Z,1000.46
2023-03-02T00:58:05.670Z,1000.47
2023-03-02T00:58:16.632Z,1000.46
2023-03-02T00:58:27.624Z,1000.46
2023-03-02T00:58:38.624Z,1000.46
2023-03-02T00:58:49.614Z,1000.47
2023-03-02T00:59:00.608Z,1000.47
2023-03-02T00:59:11.606Z,1000.46
2023-03-02T00:59:22.596Z,1000.46
2023-03-02T00:59:33.613Z,1000.45
2023-03-02T00:59:44.605Z,1000.45
2023-03-02T00:59:55.598Z,1000.45
2023-03-02T01:00:06.592Z,1000.46
2023-03-02T01:00:17.567Z,1000.46
2023-03-02T01:00:28.558Z,1000.46
2023-03-02T01:00:39.548Z,1000.46
2023-03-02T01:00:50.543Z,1000.46
2023-03-02T01:01:01.541Z,1000.45
2023-03-02T01:01:12.548Z,1000.45
2023-03-02T01:01:23.526Z,1000.45
2023-03-02T01:01:34.548Z,1000.45
2023-03-02T01:01:45.506Z,1000.45
2023-03-02T01:01:56.543Z,1000.45
2023-03-02T01:02:07.535Z,1000.45
2023-03-02T01:02:18.537Z,1000.45
2023-03-02T01:02:29.612Z,1000.46
2023-03-02T01:02:40.608Z,1000.46
2023-03-02T01:02:51.125Z,1000.46
2023-03-02T01:03:02.090Z,1000.46
2023-03-02T01:03:13.036Z,1000.47
2023-03-02T01:03:24.012Z,1000.48
2023-03-02T01:03:35.022Z,1000.48
2023-03-02T01:03:45.448Z,1000.48
2023-03-02T01:03:56.447Z,1000.49
2023-03-02T01:04:07.437Z,1000.49
2023-03-02T01:04:18.438Z,1000.49
2023-03-02T01:04:29.446Z,1000.49
2023-03-02T01:04:40.427Z,1000.49
2023-03-02T01:04:51.418Z,1000.49
2023-03-02T01:05:01.944Z,1000.48
2023-03-02T01:05:12.922Z,1000.47
2023-03-02T01:05:23.908Z,1000.47
2023-03-02T01:05:34.907Z,1000.46
2023-03-02T01:05:45.403Z,1000.47
2023-03-02T01:05:56.398Z,1000.46
2023-03-02T01:06:07.411Z,1000.47
2023-03-02T01:06:18.393Z,1000.48
2023-03-02T01:06:29.404Z,1000.49
2023-03-02T01:06:40.449Z,1000.49
2023-03-02T01:06:51.371Z,1000.50
2023-03-02T01:07:02.374Z,1000.50
2023-03-02T01:07:13.383Z,1000.49
2023-03-02T01:07:24.362Z,1000.49
2023-03-02T01:07:35.353Z,1000.48
2023-03-02T01:07:46.363Z,1000.48
2023-03-02T01:07:57.346Z,1000.48
2023-03-02T01:08:08.346Z,1000.47
2023-03-02T01:08:19.335Z,1000.47
2023-03-02T01:08:30.343Z,1000.47
2023-03-02T01:08:41.346Z,1000.47
2023-03-02T01:08:52.344Z,1000.47
2023-03-02T01:09:03.328Z,1000.47
2023-03-02T01:09:14.323Z,1000.47
2023-03-02T01:09:25.323Z,1000.46
2023-03-02T01:09:36.309Z,1000.46
2023-03-02T01:09:47.303Z,1000.46
2023-03-02T01:09:58.303Z,1000.46
2023-03-02T01:10:09.305Z,1000.46
2023-03-02T01:10:20.318Z,1000.47
2023-03-02T01:10:31.288Z,1000.47
2023-03-02T01:10:42.312Z,1000.47
2023-03-02T01:10:54.350Z,1000.47
2023-03-02T01:11:04.300Z,1000.48
2023-03-02T01:11:15.284Z,1000.48
2023-03-02T01:11:26.268Z,1000.47
2023-03-02T01:11:37.261Z,1000.48
2023-03-02T01:11:48.254Z,1000.48
2023-03-02T01:11:59.263Z,1000.47
2023-03-02T01:12:10.246Z,1000.48
2023-03-02T01:12:21.256Z,1000.48
2023-03-02T01:12:32.238Z,1000.49
2023-03-02T01:12:43.241Z,1000.49
2023-03-02T01:12:54.237Z,1000.49
2023-03-02T01:13:04.730Z,1000.48
2023-03-02T01:13:15.826Z,1000.49
2023-03-02T01:13:26.722Z,1000.49
2023-03-02T01:13:37.724Z,1000.49
2023-03-02T01:13:48.714Z,1000.50
2023-03-02T01:13:59.704Z,1000.49
2023-03-02T01:14:10.712Z,1000.50
2023-03-02T01:14:21.708Z,1000.50
2023-03-02T01:14:32.688Z,1000.50
2023-03-02T01:14:43.688Z,1000.50
2023-03-02T01:14:54.677Z,1000.50
2023-03-02T01:15:05.679Z,1000.50
2023-03-02T01:15:16.681Z,1000.50
2023-03-02T01:15:27.678Z,1000.50
2023-03-02T01:15:38.177Z,1000.51
2023-03-02T01:15:49.203Z,1000.51
2023-03-02T01:16:00.264Z,1000.51
2023-03-02T01:16:11.184Z,1000.51
2023-03-02T01:16:22.221Z,1000.51
2023-03-02T01:16:33.687Z,1000.50
2023-03-02T01:16:44.167Z,1000.51
2023-03-02T01:16:55.169Z,1000.50
2023-03-02T01:17:06.130Z,1000.50
2023-03-02T01:17:17.134Z,1000.51
2023-03-02T01:17:28.158Z,1000.51
2023-03-02T01:17:39.127Z,1000.51
2023-03-02T01:17:50.115Z,1000.52
2023-03-02T01:18:01.139Z,1000.52
2023-03-02T01:18:12.885Z,1000.51
2023-03-02T01:18:23.105Z,1000.51
2023-03-02T01:18:34.105Z,1000.50
2023-03-02T01:18:44.600Z,1000.50
2023-03-02T01:18:55.595Z,1000.49
2023-03-02T01:19:06.584Z,1000.49
2023-03-02T01:19:17.589Z,1000.49
2023-03-02T01:19:28.584Z,1000.49
2023-03-02T01:19:39.598Z,1000.49
2023-03-02T01:19:50.577Z,1000.50
2023-03-02T01:20:01.579Z,1000.50
2023-03-02T01:20:12.559Z,1000.49
2023-03-02T01:20:23.566Z,1000.49
2023-03-02T01:20:34.541Z,1000.49
2023-03-02T01:20:45.549Z,1000.49
2023-03-02T01:20:56.539Z,1000.50
2023-03-02T01:21:07.554Z,1000.49
2023-03-02T01:21:18.528Z,1000.49
2023-03-02T01:21:29.528Z,1000.49
2023-03-02T01:21:40.521Z,1000.48
2023-03-02T01:21:51.568Z,1000.48
2023-03-02T01:22:02.538Z,1000.48
2023-03-02T01:22:13.515Z,1000.48
2023-03-02T01:22:24.502Z,1000.48
2023-03-02T01:22:35.510Z,1000.47
2023-03-02T01:22:46.492Z,1000.47
2023-03-02T01:22:57.491Z,1000.47
2023-03-02T01:23:08.009Z,1000.47
2023-03-02T01:23:18.989Z,1000.46
2023-03-02T01:23:29.984Z,1000.46
2023-03-02T01:23:40.983Z,1000.47
2023-03-02T01:23:51.978Z,1000.47
2023-03-02T01:24:02.969Z,1000.47
2023-03-02T01:24:13.967Z,1000.47
2023-03-02T01:24:24.973Z,1000.47
2023-03-02T01:24:35.962Z,1000.47
2023-03-02T01:24:46.960Z,1000.46
2023-03-02T01:24:57.951Z,1000.46
2023-03-02T01:25:08.951Z,1000.47
2023-03-02T01:25:19.947Z,1000.46
2023-03-02T01:25:30.946Z,1000.46
2023-03-02T01:25:41.931Z,1000.46
2023-03-02T01:25:52.931Z,1000.46
2023-03-02T01:26:03.937Z,1000.46
2023-03-02T01:26:14.925Z,1000.46
2023-03-02T01:26:25.922Z,1000.46
2023-03-02T01:26:36.923Z,1000.46
2023-03-02T01:26:47.914Z,1000.46
2023-03-02T01:26:58.931Z,1000.46
2023-03-02T01:27:09.932Z,1000.46
2023-03-02T01:27:20.904Z,1000.46
2023-03-02T01:27:31.896Z,1000.45
2023-03-02T01:27:42.927Z,1000.45
2023-03-02T01:27:53.885Z,1000.45
2023-03-02T01:28:04.884Z,1000.45
2023-03-02T01:28:15.871Z,1000.45
2023-03-02T01:28:26.934Z,1000.45
2023-03-02T01:28:37.869Z,1000.45
2023-03-02T01:28:50.051Z,1000.44
2023-03-02T01:28:59.851Z,1000.44
2023-03-02T01:29:10.857Z,1000.44
2023-03-02T01:29:21.848Z,1000.43
2023-03-02T01:29:32.839Z,1000.43
2023-03-02T01:29:43.845Z,1000.43
2023-03-02T01:29:54.852Z,1000.43
2023-03-02T01:30:05.339Z,1000.43
2023-03-02T01:30:16.372Z,1000.44
2023-03-02T01:30:27.325Z,1000.44
2023-03-02T01:30:38.316Z,1000.45
2023-03-02T01:30:49.320Z,1000.44
2023-03-02T01:30:59.806Z,1000.43
2023-03-02T01:31:10.815Z,1000.43
2023-03-02T01:31:21.850Z,1000.42
2023-03-02T01:31:32.936Z,1000.42
2023-03-02T01:31:43.877Z,1000.41
2023-03-02T01:31:54.908Z,1000.41
2023-03-02T01:32:05.867Z,1000.40
2023-03-02T01:32:16.895Z,1000.40
2023-03-02T01:32:27.867Z,1000.39
2023-03-02T01:32:38.822Z,1000.39
2023-03-02T01:32:49.754Z,1000.39
2023-03-02T01:33:00.748Z,1000.39
2023-03-02T01:33:11.735Z,1000.39
2023-03-02T01:33:22.727Z,1000.39
2023-03-02T01:33:33.233Z,1000.38
2023-03-02T01:33:44.225Z,1000.37
2023-03-02T01:33:55.221Z,1000.36
2023-03-02T01:34:06.217Z,1000.35
2023-03-02T01:34:16.729Z,1000.35
2023-03-02T01:34:27.732Z,1000.35
2023-03-02T01:34:38.703Z,1000.35
2023-03-02T01:34:49.217Z,1000.35
2023-03-02T01:35:00.206Z,1000.35
2023-03-02T01:35:11.192Z,1000.35
2023-03-02T01:35:22.267Z,1000.35
2023-03-02T01:35:33.193Z,1000.34
2023-03-02T01:35:44.237Z,1000.34
2023-03-02T01:35:55.199Z,1000.34
2023-03-02T01:36:06.175Z,1000.34
2023-03-02T01:36:17.165Z,1000.34
2023-03-02T01:36:28.167Z,1000.34
2023-03-02T01:36:39.155Z,1000.34
2023-03-02T01:36:50.183Z,1000.34
2023-03-02T01:37:01.138Z,1000.34
2023-03-02T01:37:12.136Z,1000.34
2023-03-02T01:37:22.646Z,1000.33
2023-03-02T01:37:33.662Z,1000.32
2023-03-02T01:37:44.617Z,1000.32
2023-03-02T01:37:55.617Z,1000.32
2023-03-02T01:38:06.663Z,1000.31
2023-03-02T01:38:17.715Z,1000.31
2023-03-02T01:38:28.703Z,1000.30
2023-03-02T01:38:39.824Z,1000.30
2023-03-02T01:38:50.643Z,1000.29
2023-03-02T01:39:01.576Z,1000.29
2023-03-02T01:39:12.564Z,1000.28
2023-03-02T01:39:23.568Z,1000.28
2023-03-02T01:39:34.558Z,1000.28
2023-03-02T01:39:45.550Z,1000.27
2023-03-02T01:39:56.549Z,1000.27
2023-03-02T01:40:07.535Z,1000.26
2023-03-02T01:40:18.042Z,1000.26
2023-03-02T01:40:29.027Z,1000.24
2023-03-02T01:40:40.036Z,1000.25
2023-03-02T01:40:51.033Z,1000.25
2023-03-02T01:41:02.022Z,1000.24
2023-03-02T01:41:13.060Z,1000.24
2023-03-02T01:41:23.511Z,1000.23
2023-03-02T01:41:34.503Z,1000.23
2023-03-02T01:41:45.497Z,1000.23
2023-03-02T01:41:56.500Z,1000.22
2023-03-02T01:42:07.016Z,1000.22
2023-03-02T01:42:18.010Z,1000.22
2023-03-02T01:42:28.982Z,1000.21
2023-03-02T01:42:39.988Z,1000.21
2023-03-02T01:42:50.969Z,1000.20
2023-03-02T01:43:01.964Z,1000.20
2023-03-02T01:43:12.956Z,1000.20
2023-03-02T01:43:23.961Z,1000.20
2023-03-02T01:43:34.988Z,1000.20
2023-03-02T01:43:45.948Z,1000.19
2023-03-02T01:43:56.943Z,1000.19
2023-03-02T01:44:07.943Z,1000.19
2023-03-02T01:44:18.948Z,1000.18
2023-03-02T01:44:29.923Z,1000.17
2023-03-02T01:44:40.943Z,1000.16
2023-03-02T01:44:51.911Z,1000.16
2023-03-02T01:45:02.925Z,1000.16
2023-03-02T01:45:13.916Z,1000.16
2023-03-02T01:45:24.930Z,1000.15
2023-03-02T01:45:35.947Z,1000.14
2023-03-02T01:45:47.102Z,1000.13
2023-03-02T01:45:58.055Z,1000.12
2023-03-02T01:46:08.943Z,1000.12
2023-03-02T01:46:19.867Z,1000.12
2023-03-02T01:46:31.175Z,1000.13
2023-03-02T01:46:41.857Z,1000.13
2023-03-02T01:46:52.845Z,1000.14
2023-03-02T01:47:03.860Z,1000.15
2023-03-02T01:47:14.841Z,1000.16
2023-03-02T01:47:25.847Z,1000.16
2023-03-02T01:47:36.828Z,1000.15
2023-03-02T01:47:47.325Z,1000.14
2023-03-02T01:47:58.321Z,1000.13
2023-03-02T01:48:09.309Z,1000.11
2023-03-02T01:48:20.322Z,1000.11
2023-03-02T01:48:31.298Z,1000.10
2023-03-02T01:48:42.284Z,1000.10
2023-03-02T01:48:53.290Z,1000.10
2023-03-02T01:49:04.273Z,1000.10
2023-03-02T01:49:15.270Z,1000.10
2023-03-02T01:49:26.263Z,1000.11
2023-03-02T01:49:37.293Z,1000.10
2023-03-02T01:49:48.253Z,1000.11
2023-03-02T01:49:59.267Z,1000.10
2023-03-02T01:50:10.236Z,1000.09
2023-03-02T01:50:21.246Z,1000.09
2023-03-02T01:50:32.226Z,1000.09
2023-03-02T01:50:43.244Z,1000.08
2023-03-02T01:50:54.224Z,1000.09
2023-03-02T01:51:05.208Z,1000.09
2023-03-02T01:51:16.205Z,1000.08
2023-03-02T01:51:27.200Z,1000.08
2023-03-02T01:51:38.194Z,1000.08
2023-03-02T01:51:49.187Z,1000.08
2023-03-02T01:51:59.689Z,1000.09
2023-03-02T01:52:10.691Z,1000.10
2023-03-02T01:52:21.679Z,1000.09
2023-03-02T01:52:32.177Z,1000.08
2023-03-02T01:52:43.169Z,1000.08
2023-03-02T01:52:54.166Z,1000.09
2023-03-02T01:53:05.674Z,1000.09
2023-03-02T01:53:16.199Z,1000.09
2023-03-02T01:53:27.151Z,1000.10
2023-03-02T01:53:38.151Z,1000.10
2023-03-02T01:53:49.167Z,1000.11
2023-03-02T01:54:00.147Z,1000.11
2023-03-02T01:54:11.134Z,1000.11
2023-03-02T01:54:21.634Z,1000.11
2023-03-02T01:54:32.632Z,1000.10
2023-03-02T01:54:43.629Z,1000.09
2023-03-02T01:54:54.614Z,1000.08
2023-03-02T01:55:05.610Z,1000.07
2023-03-02T01:55:16.109Z,1000.06
2023-03-02T01:55:27.100Z,1000.04
2023-03-02T01:55:38.095Z,1000.03
2023-03-02T01:55:49.089Z,1000.04
2023-03-02T01:56:00.122Z,1000.05
2023-03-02T01:56:11.091Z,1000.05
2023-03-02T01:56:22.073Z,1000.04
2023-03-02T01:56:32.899Z,1000.04
2023-03-02T01:56:43.584Z,1000.04
2023-03-02T01:56:54.577Z,1000.03
2023-03-02T01:57:05.563Z,1000.03
2023-03-02T01:57:16.555Z,1000.04
2023-03-02T01:57:27.555Z,1000.03
2023-03-02T01:57:38.562Z,1000.03
2023-03-02T01:57:49.542Z,1000.02
2023-03-02T01:58:00.538Z,1000.01
2023-03-02T01:58:11.545Z,1000.00
2023-03-02T01:58:22.533Z,1000.01
2023-03-02T01:58:33.555Z,1000.01
2023-03-02T01:58:44.544Z,1000.01
2023-03-02T01:58:55.558Z,1000.00
2023-03-02T01:59:06.514Z,1000.00
2023-03-02T01:59:17.027Z,999.99
2023-03-02T01:59:27.509Z,999.99
2023-03-02T01:59:38.500Z,999.98
2023-03-02T01:59:48.997Z,999.97
2023-03-02T01:59:59.499Z,999.96
2023-03-02T02:00:10.495Z,999.97
2023-03-02T02:00:21.490Z,999.97
2023-03-02T02:00:32.484Z,999.96
2023-03-02T02:00:43.558Z,999.96
2023-03-02T02:00:54.556Z,999.95
2023-03-02T02:01:05.581Z,999.95
2023-03-02T02:01:16.543Z,999.95
2023-03-02T02:01:27.506Z,999.95
2023-03-02T02:01:38.464Z,999.95
2023-03-02T02:01:49.452Z,999.95
2023-03-02T02:01:59.951Z,999.95
2023-03-02T02:02:10.946Z,999.95
2023-03-02T02:02:21.956Z,999.95
2023-03-02T02:02:32.445Z,999.95
2023-03-02T02:02:43.464Z,999.94
2023-03-02T02:02:54.432Z,999.93
2023-03-02T02:03:05.435Z,999.93
2023-03-02T02:03:16.455Z,999.93
2023-03-02T02:03:27.430Z,999.93
2023-03-02T02:03:38.512Z,999.92
2023-03-02T02:03:49.494Z,999.91
2023-03-02T02:04:00.471Z,999.91
2023-03-02T02:04:11.468Z,999.91
2023-03-02T02:04:22.454Z,999.90
2023-03-02T02:04:33.400Z,999.90
2023-03-02T02:04:44.392Z,999.90
2023-03-02T02:04:55.390Z,999.90
2023-03-02T02:05:06.399Z,999.90
2023-03-02T02:05:17.387Z,999.90
2023-03-02T02:05:28.416Z,999.90
2023-03-02T02:05:39.375Z,999.90
2023-03-02T02:05:49.873Z,999.90
2023-03-02T02:06:00.870Z,999.89
2023-03-02T02:06:11.886Z,999.89
2023-03-02T02:06:22.862Z,999.89
2023-03-02T02:06:34.264Z,999.88
2023-03-02T02:06:44.846Z,999.88
2023-03-02T02:06:55.848Z,999.88
2023-03-02T02:07:06.841Z,999.88
2023-03-02T02:07:17.835Z,999.88
2023-03-02T02:07:28.826Z,999.87
2023-03-02T02:07:39.828Z,999.87
2023-03-02T02:07:50.806Z,999.87
2023-03-02T02:08:01.810Z,999.87
2023-03-02T02:08:12.842Z,999.86
2023-03-02T02:08:23.803Z,999.86
2023-03-02T02:08:34.801Z,999.85
2023-03-02T02:08:45.782Z,999.84
2023-03-02T02:08:56.772Z,999.84
2023-03-02T02:09:07.778Z,999.83
2023-03-02T02:09:18.764Z,999.83
2023-03-02T02:09:29.766Z,999.83
2023-03-02T02:09:40.778Z,999.83
2023-03-02T02:09:51.752Z,999.83
2023-03-02T02:10:02.740Z,999.83
2023-03-02T02:10:13.743Z,999.84
2023-03-02T02:10:24.721Z,999.84
2023-03-02T02:10:35.728Z,999.84
2023-03-02T02:10:46.720Z,999.84
2023-03-02T02:10:57.712Z,999.84
2023-03-02T02:11:08.708Z,999.84
2023-03-02T02:11:19.706Z,999.85
2023-03-02T02:11:30.199Z,999.85
2023-03-02T02:11:41.201Z,999.85
2023-03-02T02:11:52.191Z,999.86
2023-03-02T02:12:03.187Z,999.87
2023-03-02T02:12:14.183Z,999.87
2023-03-02T02:12:25.193Z,999.87
2023-03-02T02:12:36.173Z,999.88
2023-03-02T02:12:46.674Z,999.88
2023-03-02T02:12:57.670Z,999.88