createdAt,value
2019-03-28T00:00:10.251Z,52.23
2019-03-28T00:02:39.660Z,52.53
2019-03-28T00:05:09.364Z,57.23
2019-03-28T00:07:38.724Z,45.77
2019-03-28T00:10:08.587Z,50.83
2019-03-28T00:12:38.096Z,43.73
2019-03-28T00:15:08.288Z,45.67
2019-03-28T00:17:37.869Z,58.60
2019-03-28T00:20:07.505Z,59.47
2019-03-28T00:22:49.576Z,54.60
2019-03-28T00:25:31.897Z,48.80
2019-03-28T00:28:01.274Z,63.53
2019-03-28T00:30:30.794Z,51.10
2019-03-28T00:33:00.237Z,59.77
2019-03-28T00:35:29.701Z,45.20
2019-03-28T00:37:59.241Z,58.63
2019-03-28T00:40:30.220Z,48.70
2019-03-28T00:43:00.353Z,50.40
2019-03-28T00:45:29.930Z,56.17
2019-03-28T00:47:59.375Z,54.53
2019-03-28T00:50:28.804Z,56.17
2019-03-28T00:52:58.330Z,62.53
2019-03-28T00:55:27.866Z,52.53
2019-03-28T00:57:57.319Z,59.33
2019-03-28T01:00:26.890Z,55.10
2019-03-28T01:02:56.397Z,58.98
2019-03-28T01:05:25.801Z,54.17
2019-03-28T01:07:55.314Z,53.77
2019-03-28T01:10:24.746Z,54.83
2019-03-28T01:12:54.176Z,56.07
2019-03-28T01:15:23.609Z,52.07
2019-03-28T01:17:53.046Z,54.40
2019-03-28T01:20:22.458Z,54.57
2019-03-28T01:22:51.808Z,52.07
2019-03-28T01:25:21.192Z,61.10
2019-03-28T01:27:50.622Z,55.70
2019-03-28T01:30:19.940Z,56.50
2019-03-28T01:32:49.383Z,47.47
2019-03-28T01:35:18.814Z,47.67
2019-03-28T01:37:48.242Z,51.70
2019-03-28T01:40:17.658Z,44.60
2019-03-28T01:42:47.089Z,52.60
2019-03-28T01:45:16.471Z,51.73
2019-03-28T01:47:45.994Z,47.73
2019-03-28T01:50:15.566Z,65.30
2019-03-28T01:52:44.996Z,67.77
2019-03-28T01:55:14.581Z,59.70
2019-03-28T01:57:43.991Z,58.70
2019-03-28T02:00:13.464Z,60.10
2019-03-28T02:02:42.796Z,61.27
2019-03-28T02:05:13.823Z,58.30
2019-03-28T02:07:43.273Z,62.83
2019-03-28T02:10:12.927Z,68.53
2019-03-28T02:12:42.564Z,52.50
2019-03-28T02:15:12.471Z,61.37
2019-03-28T02:17:41.954Z,57.90
2019-03-28T02:20:11.830Z,67.37
2019-03-28T02:22:41.309Z,63.77
2019-03-28T02:25:12.371Z,51.47
2019-03-28T02:27:41.909Z,51.00
2019-03-28T02:30:11.816Z,61.20
2019-03-28T02:32:41.134Z,49.57
2019-03-28T02:35:10.829Z,50.70
2019-03-28T02:37:40.296Z,41.13
2019-03-28T02:40:09.904Z,58.60
2019-03-28T02:42:39.289Z,51.93
2019-03-28T02:45:09.141Z,47.07
2019-03-28T02:47:38.558Z,52.73
2019-03-28T02:50:08.560Z,51.73
2019-03-28T02:52:37.977Z,63.30
2019-03-28T02:55:07.804Z,62.60
2019-03-28T02:57:41.451Z,54.70
2019-03-28T03:00:09.491Z,64.60
2019-03-28T03:02:38.983Z,61.07
2019-03-28T03:05:08.781Z,57.63
2019-03-28T03:07:38.196Z,55.47
2019-03-28T03:10:07.814Z,58.47
2019-03-28T03:12:37.189Z,58.13
2019-03-28T03:15:06.811Z,55.70
2019-03-28T03:17:36.287Z,63.77
2019-03-28T03:20:07.123Z,59.27
2019-03-28T03:22:36.443Z,67.20
2019-03-28T03:25:06.308Z,66.70
2019-03-28T03:27:35.895Z,62.17
2019-03-28T03:30:06.993Z,62.77
2019-03-28T03:32:36.631Z,57.75
2019-03-28T03:35:06.563Z,69.47
2019-03-28T03:37:36.199Z,67.07
2019-03-28T03:40:08.025Z,55.47
2019-03-28T03:42:37.655Z,61.80
2019-03-28T03:45:09.034Z,61.80
2019-03-28T03:47:38.767Z,55.10
2019-03-28T03:50:09.097Z,58.13
2019-03-28T03:52:38.500Z,58.77
2019-03-28T03:55:08.588Z,55.63
2019-03-28T03:57:38.095Z,58.93
2019-03-28T04:00:08.952Z,59.38
2019-03-28T04:02:38.334Z,64.37
2019-03-28T04:05:07.852Z,55.50
2019-03-28T04:07:37.288Z,55.70
2019-03-28T04:10:07.213Z,57.53
2019-03-28T04:12:36.612Z,67.00
2019-03-28T04:15:06.443Z,56.70
2019-03-28T04:17:36.045Z,66.10
2019-03-28T04:20:06.249Z,57.50
2019-03-28T04:22:36.977Z,57.67
2019-03-28T04:25:07.093Z,64.13
2019-03-28T04:27:36.548Z,60.17
2019-03-28T04:30:06.036Z,67.67
2019-03-28T04:32:35.538Z,57.97
2019-03-28T04:35:05.245Z,59.47
2019-03-28T04:37:34.519Z,59.67
2019-03-28T04:40:04.548Z,69.33
2019-03-28T04:42:34.038Z,65.90
2019-03-28T04:45:05.498Z,62.55
2019-03-28T04:47:34.993Z,62.43
2019-03-28T04:50:05.388Z,60.67
2019-03-28T04:52:34.788Z,63.90
2019-03-28T04:55:04.525Z,69.00
2019-03-28T04:57:33.874Z,60.67
2019-03-28T05:00:03.524Z,71.73
2019-03-28T05:02:32.940Z,67.50
2019-03-28T05:05:02.295Z,60.90
2019-03-28T05:07:31.664Z,66.47
2019-03-28T05:10:01.016Z,70.57
2019-03-28T05:12:30.343Z,61.97
2019-03-28T05:15:01.435Z,68.17
2019-03-28T05:17:30.860Z,59.03
2019-03-28T05:20:00.503Z,61.90
2019-03-28T05:22:29.995Z,78.67
2019-03-28T05:24:59.408Z,92.50
2019-03-28T05:27:28.892Z,66.97
2019-03-28T05:29:58.330Z,69.87
2019-03-28T05:32:27.849Z,68.23
2019-03-28T05:34:57.662Z,72.93
2019-03-28T05:37:27.124Z,76.40
2019-03-28T05:39:56.525Z,68.23
2019-03-28T05:42:26.052Z,74.50
2019-03-28T05:44:55.585Z,76.97
2019-03-28T05:47:24.958Z,71.87
2019-03-28T05:49:54.472Z,73.77
2019-03-28T05:52:23.995Z,69.70
2019-03-28T05:54:53.507Z,76.37
2019-03-28T05:57:23.033Z,74.40
2019-03-28T05:59:52.571Z,71.73
2019-03-28T06:02:22.001Z,69.67
2019-03-28T06:04:51.497Z,76.85
2019-03-28T06:07:20.982Z,70.83
2019-03-28T06:09:50.342Z,71.73
2019-03-28T06:12:19.875Z,82.83
2019-03-28T06:14:49.295Z,64.93
2019-03-28T06:17:18.882Z,69.87
2019-03-28T06:19:48.331Z,77.97
2019-03-28T06:22:17.723Z,66.20
2019-03-28T06:24:47.168Z,70.43
2019-03-28T06:27:16.724Z,74.77
2019-03-28T06:29:46.214Z,76.03
2019-03-28T06:32:15.736Z,65.33
2019-03-28T06:34:45.155Z,77.10
2019-03-28T06:37:14.532Z,74.47
2019-03-28T06:39:44.031Z,79.00
2019-03-28T06:42:13.549Z,76.50
2019-03-28T06:44:43.052Z,62.70
2019-03-28T06:47:12.620Z,72.67
2019-03-28T06:49:42.186Z,72.23
2019-03-28T06:52:11.606Z,69.47
2019-03-28T06:54:41.170Z,70.33
2019-03-28T06:57:10.776Z,65.73
2019-03-28T06:59:40.187Z,71.70
2019-03-28T07:02:09.612Z,70.13
2019-03-28T07:04:39.086Z,71.73
2019-03-28T07:07:08.663Z,67.27
2019-03-28T07:09:38.081Z,78.43
2019-03-28T07:12:07.441Z,77.62
2019-03-28T07:14:37.219Z,72.10
2019-03-28T07:17:06.571Z,74.53
2019-03-28T07:19:35.989Z,71.00
2019-03-28T07:22:05.536Z,72.33
2019-03-28T07:24:35.360Z,77.17
2019-03-28T07:27:04.746Z,75.77
2019-03-28T07:29:34.104Z,72.83
2019-03-28T07:32:03.616Z,74.07
2019-03-28T07:34:33.058Z,71.43
2019-03-28T07:37:02.539Z,68.15
2019-03-28T07:39:31.985Z,67.73
2019-03-28T07:42:01.548Z,70.70
2019-03-28T07:44:31.093Z,65.43
2019-03-28T07:47:00.618Z,69.77
2019-03-28T07:49:30.185Z,66.50
2019-03-28T07:51:59.683Z,62.87
2019-03-28T07:54:29.793Z,68.03
2019-03-28T07:56:59.283Z,69.60
2019-03-28T07:59:28.756Z,70.87
2019-03-28T08:01:58.331Z,65.77
2019-03-28T08:04:28.044Z,65.23
2019-03-28T08:06:57.640Z,65.00
2019-03-28T08:09:36.527Z,65.30
2019-03-28T08:11:58.291Z,69.77
2019-03-28T08:14:27.749Z,59.90
2019-03-28T08:16:57.198Z,71.77
2019-03-28T08:19:26.680Z,68.53
2019-03-28T08:21:56.134Z,69.40
2019-03-28T08:24:25.773Z,70.50
2019-03-28T08:26:55.287Z,74.10
2019-03-28T08:29:25.032Z,64.73
2019-03-28T08:31:55.361Z,73.43
2019-03-28T08:34:24.894Z,72.80
2019-03-28T08:36:54.387Z,65.70
2019-03-28T08:39:24.684Z,73.03
2019-03-28T08:41:54.090Z,66.60
2019-03-28T08:44:23.457Z,66.05
2019-03-28T08:46:52.772Z,66.20
2019-03-28T08:49:22.103Z,68.17
2019-03-28T08:51:51.637Z,61.67
2019-03-28T08:54:21.186Z,63.30
2019-03-28T08:56:50.863Z,61.27
2019-03-28T08:59:20.404Z,67.93
2019-03-28T09:01:49.899Z,52.10
2019-03-28T09:04:19.457Z,61.63
2019-03-28T09:06:48.947Z,56.37
2019-03-28T09:09:21.043Z,49.03
2019-03-28T09:11:49.586Z,55.50
2019-03-28T09:14:19.004Z,55.40
2019-03-28T09:16:48.497Z,64.80
2019-03-28T09:19:18.022Z,54.23
2019-03-28T09:21:47.324Z,44.57
2019-03-28T09:24:16.943Z,55.27
2019-03-28T09:26:46.409Z,46.57
2019-03-28T09:29:15.962Z,52.80
2019-03-28T09:31:45.601Z,44.17
2019-03-28T09:34:15.121Z,43.23
2019-03-28T09:36:44.651Z,44.77
2019-03-28T09:39:14.199Z,46.87
2019-03-28T09:41:43.562Z,45.57
2019-03-28T09:44:13.135Z,35.57
2019-03-28T09:46:42.642Z,36.63
2019-03-28T09:49:12.059Z,38.60
2019-03-28T09:51:41.404Z,35.70
2019-03-28T09:54:10.907Z,29.80
2019-03-28T09:56:40.380Z,39.40
2019-03-28T09:59:08.344Z,30.27
2019-03-28T10:01:37.682Z,36.37
2019-03-28T10:04:07.226Z,37.87
2019-03-28T10:06:36.730Z,32.17
2019-03-28T10:09:07.664Z,37.80
2019-03-28T10:11:37.234Z,41.10
2019-03-28T10:14:06.790Z,36.50
2019-03-28T10:16:36.419Z,50.03
2019-03-28T10:19:06.039Z,38.63
2019-03-28T10:21:37.535Z,30.40
2019-03-28T10:24:06.674Z,34.90
2019-03-28T10:26:36.104Z,39.83
2019-03-28T10:29:05.845Z,37.73
2019-03-28T10:31:35.441Z,33.67
2019-03-28T10:34:04.936Z,32.00
2019-03-28T10:36:34.349Z,31.03
2019-03-28T10:39:05.558Z,29.77
2019-03-28T10:41:35.066Z,33.00
2019-03-28T10:44:04.720Z,34.37
2019-03-28T10:46:34.352Z,29.70
2019-03-28T10:49:03.952Z,26.50
2019-03-28T10:51:33.632Z,32.17
2019-03-28T10:54:03.065Z,23.03
2019-03-28T10:56:32.504Z,18.70
2019-03-28T10:59:01.960Z,21.07
2019-03-28T11:01:47.587Z,17.27
2019-03-28T11:04:02.828Z,17.50
2019-03-28T11:06:32.520Z,18.57
2019-03-28T11:09:02.148Z,15.33
2019-03-28T11:11:31.608Z,16.40
2019-03-28T11:14:01.057Z,23.50
2019-03-28T11:16:30.730Z,15.13
2019-03-28T11:19:00.169Z,18.63
2019-03-28T11:21:29.575Z,17.83
2019-03-28T11:23:58.956Z,18.23
2019-03-28T11:26:28.558Z,22.53
2019-03-28T11:29:00.823Z,22.97
2019-03-28T11:31:29.270Z,17.37
2019-03-28T11:33:58.723Z,18.07
2019-03-28T11:36:28.103Z,18.43
2019-03-28T11:38:57.620Z,19.90
2019-03-28T11:41:27.073Z,21.27
2019-03-28T11:43:56.525Z,16.10
2019-03-28T11:46:26.155Z,17.03
2019-03-28T11:48:55.704Z,16.73
2019-03-28T11:51:25.156Z,17.33
2019-03-28T11:53:54.672Z,14.35
2019-03-28T11:56:24.321Z,13.63
2019-03-28T11:58:53.836Z,16.80
2019-03-28T12:01:23.295Z,16.73
2019-03-28T12:03:52.646Z,12.77
2019-03-28T12:06:22.174Z,14.23
2019-03-28T12:08:51.617Z,14.40
2019-03-28T12:11:21.057Z,13.27
2019-03-28T12:13:50.550Z,14.73
2019-03-28T12:16:20.052Z,16.70
2019-03-28T12:18:49.402Z,18.33
2019-03-28T12:21:18.796Z,14.00
2019-03-28T12:23:48.312Z,19.10
2019-03-28T12:26:17.837Z,14.27
2019-03-28T12:28:47.252Z,16.50
2019-03-28T12:31:16.785Z,15.47
2019-03-28T12:33:46.359Z,12.40
2019-03-28T12:36:15.850Z,13.07
2019-03-28T12:38:45.394Z,12.77
2019-03-28T12:41:14.903Z,16.60
2019-03-28T12:43:44.407Z,13.17
2019-03-28T12:46:14.055Z,14.90
2019-03-28T12:48:43.367Z,11.63
2019-03-28T12:51:12.817Z,10.57
2019-03-28T12:53:42.332Z,12.70
2019-03-28T12:56:12.468Z,11.27
2019-03-28T12:58:42.144Z,13.87
2019-03-28T13:01:12.038Z,13.03
2019-03-28T13:03:45.940Z,13.47
2019-03-28T13:06:12.583Z,10.70
2019-03-28T13:08:42.182Z,11.50
2019-03-28T13:11:11.712Z,11.70
2019-03-28T13:13:41.299Z,9.53
2019-03-28T13:16:10.906Z,9.50
2019-03-28T13:18:40.309Z,11.07
2019-03-28T13:21:13.806Z,7.20
2019-03-28T13:23:40.682Z,7.57
2019-03-28T13:26:10.089Z,8.60
2019-03-28T13:28:39.537Z,6.93
2019-03-28T13:31:09.077Z,7.80
2019-03-28T13:33:38.695Z,9.77
2019-03-28T13:36:08.962Z,9.30
2019-03-28T13:38:38.397Z,6.47
2019-03-28T13:41:07.903Z,7.03
2019-03-28T13:43:37.740Z,7.23
2019-03-28T13:46:07.242Z,8.33
2019-03-28T13:48:36.718Z,6.20
2019-03-28T13:51:06.154Z,7.00
2019-03-28T13:53:39.876Z,6.00
2019-03-28T13:56:06.886Z,6.00
2019-03-28T13:58:36.286Z,6.97
2019-03-28T14:01:05.824Z,7.20
2019-03-28T14:03:35.355Z,8.67
2019-03-28T14:06:04.904Z,10.37
2019-03-28T14:08:34.339Z,5.33
2019-03-28T14:11:03.776Z,7.17
2019-03-28T14:13:33.230Z,5.60
2019-03-28T14:16:02.614Z,7.93
2019-03-28T14:18:32.039Z,5.63
2019-03-28T14:21:01.288Z,8.90
2019-03-28T14:23:30.740Z,4.77
2019-03-28T14:26:00.571Z,3.63
2019-03-28T14:28:30.186Z,4.37
2019-03-28T14:31:00.963Z,4.05
2019-03-28T14:33:30.601Z,4.15
2019-03-28T14:36:00.132Z,2.97
2019-03-28T14:38:29.582Z,3.93
2019-03-28T14:40:59.076Z,3.03
2019-03-28T14:43:28.534Z,4.37
2019-03-28T14:45:57.942Z,3.47
2019-03-28T14:48:27.478Z,4.30
2019-03-28T14:50:57.141Z,5.83
2019-03-28T14:53:26.531Z,3.73
2019-03-28T14:55:56.329Z,2.93
2019-03-28T14:58:27.163Z,2.60
2019-03-28T15:00:56.787Z,4.80
2019-03-28T15:03:27.462Z,4.93
2019-03-28T15:05:57.218Z,3.87
2019-03-28T15:08:26.611Z,2.40
2019-03-28T15:10:56.022Z,2.70
2019-03-28T15:13:25.453Z,2.10
2019-03-28T15:15:54.970Z,6.10
2019-03-28T15:18:24.459Z,5.23
2019-03-28T15:20:53.974Z,4.67
2019-03-28T15:23:23.374Z,5.13
2019-03-28T15:25:52.946Z,4.07
2019-03-28T15:28:22.543Z,4.73
2019-03-28T15:30:51.983Z,4.83
2019-03-28T15:33:21.610Z,2.50
2019-03-28T15:35:51.014Z,2.73
2019-03-28T15:38:20.381Z,4.30
2019-03-28T15:40:49.851Z,5.30
2019-03-28T15:43:19.410Z,5.73
2019-03-28T15:45:48.934Z,5.73
2019-03-28T15:48:18.435Z,5.90
2019-03-28T15:50:47.946Z,7.00
2019-03-28T15:53:17.444Z,6.10
2019-03-28T15:55:46.900Z,4.57
2019-03-28T15:58:23.032Z,4.37
2019-03-28T16:00:47.862Z,8.50
2019-03-28T16:03:17.372Z,3.77
2019-03-28T16:05:57.480Z,5.73
2019-03-28T16:08:18.123Z,4.33
2019-03-28T16:10:47.630Z,3.80
2019-03-28T16:13:17.135Z,11.03
2019-03-28T16:15:46.510Z,2.63
2019-03-28T16:18:16.045Z,4.63
2019-03-28T16:20:45.593Z,4.73
2019-03-28T16:23:15.042Z,4.97
2019-03-28T16:25:44.548Z,5.10
2019-03-28T16:28:14.108Z,8.40
2019-03-28T16:30:43.708Z,4.57
2019-03-28T16:33:13.301Z,5.67
2019-03-28T16:35:42.882Z,3.23
2019-03-28T16:38:12.385Z,5.70
2019-03-28T16:40:45.001Z,3.87
2019-03-28T16:43:14.473Z,2.80
2019-03-28T16:45:44.474Z,5.07
2019-03-28T16:48:15.154Z,4.57
2019-03-28T16:50:44.717Z,4.17
2019-03-28T16:53:14.186Z,3.53
2019-03-28T16:55:43.614Z,4.67
2019-03-28T16:58:13.092Z,4.10
2019-03-28T17:00:42.527Z,4.03
2019-03-28T17:03:11.989Z,4.60
2019-03-28T17:05:41.970Z,4.93
2019-03-28T17:08:12.192Z,3.93
2019-03-28T17:10:52.696Z,8.08
2019-03-28T17:13:22.282Z,5.30
2019-03-28T17:15:52.003Z,6.93
2019-03-28T17:18:21.514Z,3.50
2019-03-28T17:20:51.057Z,2.50
2019-03-28T17:23:21.003Z,3.90
2019-03-28T17:25:50.461Z,3.53
2019-03-28T17:28:19.960Z,4.27
2019-03-28T17:30:49.487Z,6.07
2019-03-28T17:33:18.946Z,6.80
2019-03-28T17:35:49.012Z,6.87
2019-03-28T17:38:18.713Z,4.13
2019-03-28T17:40:48.323Z,7.13
2019-03-28T17:43:17.902Z,6.40
2019-03-28T17:45:47.603Z,7.80
2019-03-28T17:48:17.159Z,7.17
2019-03-28T17:50:46.799Z,8.47
2019-03-28T17:53:16.340Z,5.70
2019-03-28T17:55:45.956Z,5.97
2019-03-28T17:58:15.451Z,5.20
2019-03-28T18:00:46.956Z,7.90
2019-03-28T18:03:30.227Z,6.03
2019-03-28T18:05:57.384Z,5.17
2019-03-28T18:08:19.777Z,6.97
2019-03-28T18:10:49.438Z,6.80
2019-03-28T18:13:18.950Z,7.23
2019-03-28T18:15:48.474Z,5.20
2019-03-28T18:18:18.084Z,5.60
2019-03-28T18:20:47.677Z,5.40
2019-03-28T18:23:17.530Z,4.87
2019-03-28T18:25:46.860Z,5.73
2019-03-28T18:28:16.332Z,8.57
2019-03-28T18:30:46.130Z,8.37
2019-03-28T18:33:15.666Z,3.60
2019-03-28T18:35:45.312Z,3.73
2019-03-28T18:38:14.858Z,5.67
2019-03-28T18:40:44.343Z,5.40
2019-03-28T18:43:13.793Z,6.90
2019-03-28T18:45:43.224Z,6.53
2019-03-28T18:48:26.928Z,9.83
2019-03-28T18:50:43.934Z,6.75
2019-03-28T18:53:13.339Z,7.37
2019-03-28T18:55:42.755Z,5.20
2019-03-28T18:58:24.727Z,12.03
2019-03-28T19:00:58.725Z,6.30
2019-03-28T19:03:30.473Z,6.30
2019-03-28T19:06:00.677Z,8.67
2019-03-28T19:08:30.971Z,6.67
2019-03-28T19:11:00.615Z,4.50
2019-03-28T19:13:30.107Z,5.17
2019-03-28T19:16:02.902Z,4.47
2019-03-28T19:18:40.429Z,5.70
2019-03-28T19:21:10.460Z,5.90
2019-03-28T19:23:40.400Z,4.30
2019-03-28T19:26:13.890Z,6.53
2019-03-28T19:28:43.291Z,6.07
2019-03-28T19:31:13.635Z,4.40
2019-03-28T19:33:43.169Z,4.37
2019-03-28T19:36:14.055Z,5.43
2019-03-28T19:38:51.987Z,8.53
2019-03-28T19:41:36.570Z,5.90
2019-03-28T19:44:08.104Z,5.07
2019-03-28T19:46:51.292Z,9.83
2019-03-28T19:49:21.307Z,4.50
2019-03-28T19:51:54.929Z,8.27
2019-03-28T19:54:43.815Z,5.23
2019-03-28T19:57:13.906Z,7.13
2019-03-28T19:59:43.289Z,6.70
2019-03-28T20:02:14.247Z,9.90
2019-03-28T20:04:45.028Z,8.03
2019-03-28T20:07:21.348Z,9.00
2019-03-28T20:09:45.830Z,9.20
2019-03-28T20:12:15.419Z,6.67
2019-03-28T20:14:45.085Z,7.60
2019-03-28T20:17:15.083Z,7.83
2019-03-28T20:19:44.516Z,13.33
2019-03-28T20:22:13.967Z,9.97
2019-03-28T20:24:58.068Z,11.47
2019-03-28T20:27:19.776Z,8.77
2019-03-28T20:29:49.221Z,8.33
2019-03-28T20:32:18.655Z,11.60
2019-03-28T20:34:49.243Z,10.47
2019-03-28T20:37:19.368Z,9.90
2019-03-28T20:40:19.284Z,10.60
2019-03-28T20:42:55.176Z,11.37
2019-03-28T20:45:36.855Z,15.97
2019-03-28T20:48:14.409Z,11.30
2019-03-28T20:50:46.679Z,17.17
2019-03-28T20:53:19.723Z,12.97
2019-03-28T20:55:51.776Z,9.63
2019-03-28T20:58:24.036Z,10.57
2019-03-28T21:00:54.117Z,12.37
2019-03-28T21:03:25.489Z,10.90
2019-03-28T21:06:15.025Z,12.33
2019-03-28T21:08:37.305Z,14.17
2019-03-28T21:11:07.116Z,10.78
2019-03-28T21:13:36.682Z,8.43
2019-03-28T21:16:06.367Z,8.47
2019-03-28T21:18:36.494Z,14.87
2019-03-28T21:21:06.025Z,8.00
2019-03-28T21:23:35.533Z,7.93
2019-03-28T21:26:05.047Z,15.47
2019-03-28T21:28:46.391Z,11.50
2019-03-28T21:31:05.771Z,8.50
2019-03-28T21:33:35.224Z,7.47
2019-03-28T21:36:05.089Z,8.67
2019-03-28T21:38:34.535Z,12.00
2019-03-28T21:41:04.271Z,8.03
2019-03-28T21:43:46.043Z,8.37
2019-03-28T21:46:15.556Z,11.80
2019-03-28T21:48:45.010Z,7.83
2019-03-28T21:51:14.704Z,10.10
2019-03-28T21:53:45.528Z,11.73
2019-03-28T21:56:15.261Z,7.77
2019-03-28T21:58:44.812Z,7.53
2019-03-28T22:01:14.373Z,6.83
2019-03-28T22:03:53.273Z,10.20
2019-03-28T22:06:25.409Z,10.10
2019-03-28T22:09:04.460Z,7.67
2019-03-28T22:11:34.768Z,8.33
2019-03-28T22:14:07.927Z,11.63
2019-03-28T22:16:38.987Z,10.63
2019-03-28T22:19:12.776Z,6.20
2019-03-28T22:21:47.979Z,7.37
2019-03-28T22:24:22.953Z,6.33
2019-03-28T22:27:00.666Z,11.40
2019-03-28T22:29:55.800Z,8.30
2019-03-28T22:32:27.724Z,7.43
2019-03-28T22:35:07.327Z,15.87
2019-03-28T22:37:39.611Z,6.73
2019-03-28T22:40:16.561Z,6.10
2019-03-28T22:42:49.249Z,11.63
2019-03-28T22:45:21.416Z,5.63
2019-03-28T22:48:10.148Z,5.93
2019-03-28T22:50:48.273Z,9.40
2019-03-28T22:53:28.660Z,6.80
2019-03-28T22:56:02.914Z,9.00
2019-03-28T22:58:36.585Z,10.93
2019-03-28T23:01:11.479Z,10.20
2019-03-28T23:03:58.083Z,8.07
2019-03-28T23:06:41.781Z,8.93
2019-03-28T23:09:14.003Z,8.07
2019-03-28T23:11:50.925Z,6.47
2019-03-28T23:14:22.562Z,10.93
2019-03-28T23:16:59.699Z,13.23
2019-03-28T23:19:41.117Z,13.53
2019-03-28T23:22:13.053Z,7.70
2019-03-28T23:24:47.585Z,11.20
2019-03-28T23:27:27.548Z,11.20
2019-03-28T23:30:10.074Z,11.50
2019-03-28T23:32:57.641Z,8.77
2019-03-28T23:35:37.307Z,9.98
2019-03-28T23:38:11.853Z,9.13
2019-03-28T23:40:50.305Z,12.27
2019-03-28T23:43:21.420Z,9.43
2019-03-28T23:45:55.748Z,11.37
2019-03-28T23:48:30.125Z,7.53
2019-03-28T23:51:02.786Z,7.93
2019-03-28T23:53:39.605Z,8.83
2019-03-28T23:56:20.130Z,8.07
2019-03-28T23:59:04.291Z,10.03
