createdAt,value
2023-11-25T00:00:48.218Z,0.63
2023-11-25T00:03:15.352Z,0.82
2023-11-25T00:05:42.654Z,1.02
2023-11-25T00:08:09.526Z,0.93
2023-11-25T00:10:36.427Z,0.98
2023-11-25T00:13:04.945Z,0.75
2023-11-25T00:15:31.555Z,1.17
2023-11-25T00:17:58.473Z,0.98
2023-11-25T00:20:26.550Z,0.80
2023-11-25T00:22:53.854Z,1.15
2023-11-25T00:25:21.099Z,0.82
2023-11-25T00:27:48.011Z,0.30
2023-11-25T00:30:15.633Z,0.90
2023-11-25T00:32:42.860Z,0.47
2023-11-25T00:35:10.549Z,0.90
2023-11-25T00:37:37.998Z,0.70
2023-11-25T00:40:06.211Z,0.70
2023-11-25T00:42:32.801Z,0.40
2023-11-25T00:44:59.740Z,0.60
2023-11-25T00:47:28.740Z,0.47
2023-11-25T00:49:56.559Z,0.88
2023-11-25T00:52:23.440Z,0.60
2023-11-25T00:54:50.034Z,0.68
2023-11-25T00:57:16.627Z,0.40
2023-11-25T00:59:43.423Z,0.63
2023-11-25T01:02:10.161Z,1.17
2023-11-25T01:04:37.719Z,0.63
2023-11-25T01:07:04.488Z,0.35
2023-11-25T01:09:31.926Z,0.53
2023-11-25T01:11:58.737Z,0.52
2023-11-25T01:14:26.139Z,0.63
2023-11-25T01:16:53.200Z,0.50
2023-11-25T01:19:20.168Z,0.63
2023-11-25T01:21:46.726Z,0.30
2023-11-25T01:24:13.348Z,0.43
2023-11-25T01:26:39.881Z,0.40
2023-11-25T01:29:06.432Z,1.08
2023-11-25T01:31:33.013Z,0.40
2023-11-25T01:33:59.720Z,0.30
2023-11-25T01:36:27.714Z,0.30
2023-11-25T01:38:55.293Z,0.40
2023-11-25T01:41:21.978Z,0.30
2023-11-25T01:43:48.573Z,0.40
2023-11-25T01:46:32.810Z,0.40
2023-11-25T01:49:00.070Z,0.50
2023-11-25T01:51:26.718Z,0.52
2023-11-25T01:53:54.207Z,0.50
2023-11-25T01:56:21.024Z,0.40
2023-11-25T01:58:48.047Z,0.23
2023-11-25T02:01:15.131Z,0.50
2023-11-25T02:03:41.954Z,0.80
2023-11-25T02:06:08.652Z,0.30
2023-11-25T02:08:35.362Z,0.40
2023-11-25T02:11:01.996Z,0.30
2023-11-25T02:13:28.757Z,0.40
2023-11-25T02:15:55.780Z,0.40
2023-11-25T02:18:23.754Z,0.80
2023-11-25T02:20:53.109Z,0.80
2023-11-25T02:23:25.532Z,0.47
2023-11-25T02:25:54.263Z,1.02
2023-11-25T02:28:21.613Z,0.40
2023-11-25T02:30:48.907Z,0.50
2023-11-25T02:33:16.449Z,0.40
2023-11-25T02:35:49.610Z,0.50
2023-11-25T02:38:16.619Z,0.40
2023-11-25T02:40:46.452Z,0.50
2023-11-25T02:43:13.417Z,0.45
2023-11-25T02:45:40.637Z,0.30
2023-11-25T02:48:08.025Z,0.50
2023-11-25T02:50:34.646Z,0.30
2023-11-25T02:53:01.194Z,0.82
2023-11-25T02:55:27.857Z,0.40
2023-11-25T02:57:54.422Z,1.08
2023-11-25T03:00:23.747Z,0.60
2023-11-25T03:02:52.974Z,0.90
2023-11-25T03:05:19.641Z,0.50
2023-11-25T03:07:46.196Z,0.88
2023-11-25T03:10:14.732Z,0.75
2023-11-25T03:12:43.767Z,0.60
2023-11-25T03:15:10.477Z,1.50
2023-11-25T03:17:36.994Z,0.60
2023-11-25T03:20:04.016Z,0.75
2023-11-25T03:22:30.883Z,0.80
2023-11-25T03:24:57.462Z,0.50
2023-11-25T03:27:23.993Z,0.70
2023-11-25T03:29:50.528Z,0.38
2023-11-25T03:32:17.122Z,0.75
2023-11-25T03:34:43.835Z,0.40
2023-11-25T03:37:10.375Z,0.47
2023-11-25T03:39:37.433Z,0.85
2023-11-25T03:42:08.025Z,1.05
2023-11-25T03:44:35.362Z,1.10
2023-11-25T03:47:02.829Z,0.85
2023-11-25T03:49:30.335Z,1.80
2023-11-25T03:51:56.946Z,0.50
2023-11-25T03:54:23.426Z,0.47
2023-11-25T03:56:50.119Z,0.73
2023-11-25T03:59:16.767Z,0.60
2023-11-25T04:01:45.448Z,0.60
2023-11-25T04:04:12.398Z,0.50
2023-11-25T04:06:38.997Z,0.75
2023-11-25T04:09:05.998Z,0.63
2023-11-25T04:11:32.647Z,1.20
2023-11-25T04:13:59.546Z,0.57
2023-11-25T04:16:26.350Z,0.45
2023-11-25T04:18:52.898Z,0.93
2023-11-25T04:21:22.940Z,0.55
2023-11-25T04:23:56.692Z,0.57
2023-11-25T04:26:25.894Z,0.60
2023-11-25T04:28:52.684Z,0.60
2023-11-25T04:31:19.430Z,0.10
2023-11-25T04:33:46.024Z,0.38
2023-11-25T04:36:13.481Z,0.25
2023-11-25T04:38:40.940Z,0.10
2023-11-25T04:41:07.567Z,0.03
2023-11-25T04:43:34.404Z,0.32
2023-11-25T04:46:03.780Z,0.20
2023-11-25T04:48:30.364Z,0.10
2023-11-25T04:50:56.901Z,0.23
2023-11-25T04:53:23.452Z,0.10
2023-11-25T04:55:50.056Z,0.32
2023-11-25T04:58:16.802Z,0.40
2023-11-25T05:00:43.566Z,0.25
2023-11-25T05:03:10.817Z,0.10
2023-11-25T05:05:37.489Z,0.17
2023-11-25T05:08:05.720Z,0.20
2023-11-25T05:10:32.368Z,0.10
2023-11-25T05:12:59.016Z,0.10
2023-11-25T05:15:26.429Z,0.10
2023-11-25T05:17:56.438Z,0.10
2023-11-25T05:20:23.063Z,0.52
2023-11-25T05:22:49.793Z,0.10
2023-11-25T05:25:17.332Z,0.20
2023-11-25T05:27:44.496Z,0.00
2023-11-25T05:30:14.791Z,0.10
2023-11-25T05:32:43.837Z,0.10
2023-11-25T05:35:11.789Z,0.20
2023-11-25T05:37:38.444Z,0.10
2023-11-25T05:40:09.807Z,0.10
2023-11-25T05:42:38.532Z,0.08
2023-11-25T05:45:09.775Z,0.00
2023-11-25T05:47:36.300Z,0.10
2023-11-25T05:50:04.320Z,0.10
2023-11-25T05:52:30.970Z,0.10
2023-11-25T05:54:57.568Z,0.28
2023-11-25T05:57:24.332Z,0.03
2023-11-25T05:59:50.990Z,0.10
2023-11-25T06:02:17.775Z,0.03
2023-11-25T06:04:44.843Z,0.20
2023-11-25T06:07:11.562Z,0.10
2023-11-25T06:09:38.254Z,0.03
2023-11-25T06:12:05.173Z,0.10
2023-11-25T06:14:34.351Z,0.30
2023-11-25T06:17:02.589Z,0.17
2023-11-25T06:19:30.976Z,0.20
2023-11-25T06:21:59.602Z,0.10
2023-11-25T06:24:26.490Z,0.10
2023-11-25T06:26:54.712Z,0.20
2023-11-25T06:29:21.295Z,0.13
2023-11-25T06:31:47.867Z,0.20
2023-11-25T06:34:14.536Z,0.10
2023-11-25T06:36:41.270Z,0.22
2023-11-25T06:39:09.181Z,0.25
2023-11-25T06:41:35.947Z,0.10
2023-11-25T06:44:02.730Z,0.10
2023-11-25T06:46:29.488Z,0.20
2023-11-25T06:48:56.077Z,0.20
2023-11-25T06:51:22.676Z,0.45
2023-11-25T06:53:49.191Z,0.10
2023-11-25T06:56:18.577Z,0.10
2023-11-25T06:58:46.951Z,0.30
2023-11-25T07:01:26.230Z,0.10
2023-11-25T07:03:52.859Z,0.13
2023-11-25T07:06:19.616Z,0.30
2023-11-25T07:08:46.991Z,0.32
2023-11-25T07:11:15.097Z,0.20
2023-11-25T07:13:43.212Z,0.10
2023-11-25T07:16:12.825Z,0.15
2023-11-25T07:18:46.903Z,0.10
2023-11-25T07:21:15.190Z,0.10
2023-11-25T07:23:43.851Z,0.20
2023-11-25T07:26:13.770Z,0.03
2023-11-25T07:28:41.032Z,0.13
2023-11-25T07:31:09.085Z,0.17
2023-11-25T07:33:35.675Z,0.10
2023-11-25T07:36:02.208Z,0.10
2023-11-25T07:38:29.727Z,0.10
2023-11-25T07:40:57.010Z,0.00
2023-11-25T07:43:25.601Z,0.00
2023-11-25T07:45:52.808Z,0.00
2023-11-25T07:48:20.451Z,0.00
2023-11-25T07:50:50.973Z,0.00
2023-11-25T07:53:18.144Z,0.00
2023-11-25T07:55:45.013Z,0.00
2023-11-25T07:58:12.378Z,0.03
2023-11-25T08:00:38.974Z,0.10
2023-11-25T08:03:05.564Z,0.10
2023-11-25T08:05:32.142Z,0.00
2023-11-25T08:07:59.083Z,0.10
2023-11-25T08:10:26.672Z,0.05
2023-11-25T08:12:53.289Z,0.10
2023-11-25T08:15:19.811Z,0.00
2023-11-25T08:17:47.562Z,0.10
2023-11-25T08:20:14.688Z,0.20
2023-11-25T08:22:41.834Z,0.10
2023-11-25T08:25:09.537Z,0.10
2023-11-25T08:27:37.083Z,0.10
2023-11-25T08:30:11.246Z,0.10
2023-11-25T08:32:44.720Z,0.00
2023-11-25T08:35:12.834Z,0.00
2023-11-25T08:37:40.610Z,0.38
2023-11-25T08:40:10.904Z,0.30
2023-11-25T08:42:37.536Z,0.10
2023-11-25T08:45:04.415Z,0.10
2023-11-25T08:47:33.427Z,0.20
2023-11-25T08:50:00.678Z,0.00
2023-11-25T08:52:28.520Z,0.00
2023-11-25T08:54:55.427Z,0.20
2023-11-25T08:57:21.986Z,0.10
2023-11-25T08:59:49.336Z,0.30
2023-11-25T09:02:23.204Z,0.20
2023-11-25T09:05:03.008Z,0.50
2023-11-25T09:07:35.648Z,0.10
2023-11-25T09:10:06.306Z,0.10
2023-11-25T09:12:33.207Z,0.45
2023-11-25T09:15:00.875Z,0.25
2023-11-25T09:17:27.557Z,0.20
2023-11-25T09:19:54.095Z,0.15
2023-11-25T09:22:20.986Z,0.37
2023-11-25T09:24:47.555Z,0.10
2023-11-25T09:27:14.846Z,0.30
2023-11-25T09:29:43.356Z,0.40
2023-11-25T09:32:11.156Z,0.25
2023-11-25T09:34:37.881Z,0.20
2023-11-25T09:37:04.786Z,0.30
2023-11-25T09:39:32.460Z,0.50
2023-11-25T09:42:00.201Z,0.70
2023-11-25T09:44:27.370Z,0.60
2023-11-25T09:46:54.391Z,0.27
2023-11-25T09:49:21.175Z,0.70
2023-11-25T09:51:49.296Z,0.43
2023-11-25T09:54:23.036Z,0.20
2023-11-25T09:56:51.283Z,0.60
2023-11-25T09:59:19.839Z,0.50
2023-11-25T10:01:46.593Z,1.27
2023-11-25T10:04:14.950Z,0.45
2023-11-25T10:06:41.712Z,0.45
2023-11-25T10:09:11.137Z,0.45
2023-11-25T10:11:43.817Z,0.53
2023-11-25T10:14:15.083Z,0.40
2023-11-25T10:16:45.549Z,0.30
2023-11-25T10:19:22.539Z,0.32
2023-11-25T10:21:50.363Z,0.40
2023-11-25T10:24:18.658Z,0.40
2023-11-25T10:26:45.317Z,0.50
2023-11-25T10:29:14.301Z,0.30
2023-11-25T10:31:44.630Z,0.30
2023-11-25T10:34:11.567Z,0.50
2023-11-25T10:36:40.596Z,0.37
2023-11-25T10:39:11.461Z,0.50
2023-11-25T10:41:40.913Z,0.30
2023-11-25T10:44:10.515Z,0.10
2023-11-25T10:46:42.379Z,0.32
2023-11-25T10:49:13.181Z,0.63
2023-11-25T10:51:40.267Z,0.52
2023-11-25T10:54:10.867Z,0.22
2023-11-25T10:56:38.120Z,0.30
2023-11-25T10:59:07.082Z,0.32
2023-11-25T11:01:39.302Z,0.20
2023-11-25T11:04:19.892Z,0.30
2023-11-25T11:06:55.584Z,0.60
2023-11-25T11:09:28.934Z,0.52
2023-11-25T11:12:02.873Z,0.20
2023-11-25T11:14:35.454Z,0.43
2023-11-25T11:17:11.675Z,0.82
2023-11-25T11:19:41.627Z,0.60
2023-11-25T11:22:11.951Z,0.47
2023-11-25T11:25:22.154Z,0.50
2023-11-25T11:27:51.523Z,0.40
2023-11-25T11:30:41.768Z,0.38
2023-11-25T11:33:10.434Z,0.40
2023-11-25T11:35:41.114Z,0.88
2023-11-25T11:38:29.692Z,0.47
2023-11-25T11:41:01.513Z,0.37
2023-11-25T11:43:30.257Z,0.30
2023-11-25T11:45:57.058Z,0.30
2023-11-25T11:48:27.263Z,0.38
2023-11-25T11:50:56.876Z,0.32
2023-11-25T11:53:24.837Z,0.30
2023-11-25T11:55:59.075Z,0.43
2023-11-25T11:58:26.965Z,0.30
2023-11-25T12:00:53.750Z,0.40
2023-11-25T12:03:21.247Z,0.20
2023-11-25T12:05:48.209Z,0.50
2023-11-25T12:08:14.940Z,0.70
2023-11-25T12:10:41.591Z,0.80
2023-11-25T12:13:09.943Z,0.73
2023-11-25T12:15:36.810Z,0.57
2023-11-25T12:18:04.296Z,0.53
2023-11-25T12:20:32.303Z,0.35
2023-11-25T12:23:07.897Z,0.30
2023-11-25T12:25:36.489Z,0.75
2023-11-25T12:28:07.485Z,0.60
2023-11-25T12:30:39.419Z,0.43
2023-11-25T12:33:07.304Z,0.55
2023-11-25T12:35:39.380Z,0.40
2023-11-25T12:38:15.261Z,0.50
2023-11-25T12:40:45.782Z,0.63
2023-11-25T12:43:12.704Z,1.00
2023-11-25T12:45:44.794Z,0.35
2023-11-25T12:48:14.116Z,0.50
2023-11-25T12:51:02.592Z,0.70
2023-11-25T12:53:29.500Z,0.85
2023-11-25T12:55:58.460Z,0.30
2023-11-25T12:58:25.551Z,0.77
2023-11-25T13:00:57.637Z,0.47
2023-11-25T13:03:33.905Z,0.75
2023-11-25T13:06:03.026Z,0.30
2023-11-25T13:08:33.041Z,0.83
2023-11-25T13:11:09.767Z,0.50
2023-11-25T13:13:37.178Z,0.80
2023-11-25T13:16:05.650Z,0.20
2023-11-25T13:18:35.612Z,0.20
2023-11-25T13:21:08.845Z,0.37
2023-11-25T13:23:35.519Z,0.40
2023-11-25T13:26:03.230Z,0.50
2023-11-25T13:28:30.214Z,0.43
2023-11-25T13:30:56.770Z,0.43
2023-11-25T13:33:23.603Z,0.40
2023-11-25T13:35:50.276Z,0.80
2023-11-25T13:38:17.746Z,0.30
2023-11-25T13:40:45.047Z,0.68
2023-11-25T13:43:22.019Z,0.30
2023-11-25T13:45:49.717Z,0.73
2023-11-25T13:48:18.114Z,0.60
2023-11-25T13:50:45.042Z,0.30
2023-11-25T13:53:14.105Z,0.68
2023-11-25T13:55:49.179Z,0.40
2023-11-25T13:58:19.691Z,0.20
2023-11-25T14:00:46.587Z,0.75
2023-11-25T14:03:15.029Z,0.90
2023-11-25T14:05:45.037Z,0.50
2023-11-25T14:08:13.728Z,0.43
2023-11-25T14:10:41.271Z,0.67
2023-11-25T14:13:09.436Z,0.63
2023-11-25T14:15:36.473Z,0.77
2023-11-25T14:18:03.159Z,0.52
2023-11-25T14:20:29.965Z,0.98
2023-11-25T14:22:57.693Z,0.67
2023-11-25T14:25:25.200Z,0.77
2023-11-25T14:27:52.191Z,0.60
2023-11-25T14:30:19.055Z,0.88
2023-11-25T14:32:50.017Z,0.75
2023-11-25T14:35:19.746Z,0.63
2023-11-25T14:37:46.404Z,0.50
2023-11-25T14:40:15.493Z,0.63
2023-11-25T14:42:42.539Z,0.70
2023-11-25T14:45:09.760Z,0.43
2023-11-25T14:47:37.445Z,1.27
2023-11-25T14:50:05.698Z,0.88
2023-11-25T14:52:34.401Z,0.30
2023-11-25T14:55:02.338Z,0.75
2023-11-25T14:57:29.116Z,0.80
2023-11-25T14:59:55.739Z,0.50
2023-11-25T15:02:22.391Z,0.57
2023-11-25T15:04:49.198Z,0.50
2023-11-25T15:07:16.066Z,0.75
2023-11-25T15:09:44.242Z,0.30
2023-11-25T15:12:11.542Z,0.50
2023-11-25T15:14:38.860Z,0.57
2023-11-25T15:17:08.727Z,0.93
2023-11-25T15:19:37.832Z,0.40
2023-11-25T15:22:05.498Z,1.00
2023-11-25T15:24:32.139Z,0.83
2023-11-25T15:26:58.763Z,0.38
2023-11-25T15:29:25.407Z,1.15
2023-11-25T15:31:52.101Z,0.50
2023-11-25T15:34:18.955Z,0.30
2023-11-25T15:36:45.852Z,0.60
2023-11-25T15:39:17.481Z,0.68
2023-11-25T15:41:47.118Z,0.93
2023-11-25T15:44:14.196Z,0.30
2023-11-25T15:46:45.540Z,0.65
2023-11-25T15:49:13.462Z,0.90
2023-11-25T15:51:41.046Z,1.00
2023-11-25T15:54:07.862Z,1.27
2023-11-25T15:56:34.624Z,0.50
2023-11-25T15:59:02.466Z,0.75
2023-11-25T16:01:30.126Z,0.90
2023-11-25T16:03:57.064Z,0.65
2023-11-25T16:06:27.862Z,0.85
2023-11-25T16:08:55.393Z,0.88
2023-11-25T16:11:23.174Z,0.57
2023-11-25T16:13:52.565Z,0.60
2023-11-25T16:16:34.355Z,1.20
2023-11-25T16:19:12.196Z,0.60
2023-11-25T16:22:01.328Z,1.10
2023-11-25T16:24:39.389Z,0.80
2023-11-25T16:27:06.109Z,0.57
2023-11-25T16:32:14.158Z,1.15
2023-11-25T16:34:41.431Z,1.02
2023-11-25T16:37:08.535Z,0.60
2023-11-25T16:39:35.162Z,1.10
2023-11-25T16:42:01.754Z,1.05
2023-11-25T16:44:28.726Z,1.33
2023-11-25T16:46:59.336Z,0.90
2023-11-25T16:49:37.533Z,1.00
2023-11-25T16:54:52.110Z,0.75
2023-11-25T16:57:20.951Z,0.93
2023-11-25T16:59:47.514Z,1.13
2023-11-25T17:02:14.422Z,1.05
2023-11-25T17:04:41.489Z,0.50
2023-11-25T17:07:12.643Z,0.90
2023-11-25T17:09:44.004Z,0.73
2023-11-25T17:12:10.577Z,1.23
2023-11-25T17:14:37.748Z,0.93
2023-11-25T17:17:09.856Z,1.27
2023-11-25T17:19:36.693Z,1.27
2023-11-25T17:24:46.485Z,0.60
2023-11-25T17:27:13.058Z,0.98
2023-11-25T17:29:40.055Z,1.13
2023-11-25T17:32:07.422Z,0.95
2023-11-25T17:34:34.343Z,0.93
2023-11-25T17:37:01.694Z,0.80
2023-11-25T17:39:28.596Z,0.93
2023-11-25T17:41:55.223Z,0.73
2023-11-25T17:44:22.880Z,0.85
2023-11-25T17:46:50.101Z,1.08
2023-11-25T17:49:17.647Z,1.00
2023-11-25T17:51:44.629Z,0.63
2023-11-25T17:54:12.382Z,0.80
2023-11-25T17:56:39.205Z,1.27
2023-11-25T17:59:06.104Z,1.45
2023-11-25T18:01:33.195Z,0.93
2023-11-25T18:04:00.020Z,0.98
2023-11-25T18:06:26.535Z,1.80
2023-11-25T18:08:53.167Z,1.50
2023-11-25T18:11:19.835Z,1.58
2023-11-25T18:13:48.129Z,1.60
2023-11-25T18:16:17.251Z,1.40
2023-11-25T18:18:44.282Z,1.00
2023-11-25T18:21:12.043Z,1.27
2023-11-25T18:23:39.035Z,1.90
2023-11-25T18:26:05.994Z,2.03
2023-11-25T18:28:32.908Z,2.42
2023-11-25T18:30:59.849Z,2.10
2023-11-25T18:33:28.039Z,1.52
2023-11-25T18:35:55.893Z,1.35
2023-11-25T18:38:24.433Z,1.55
2023-11-25T18:40:51.650Z,1.48
2023-11-25T18:43:18.180Z,1.43
2023-11-25T18:45:44.790Z,1.85
2023-11-25T18:48:14.441Z,2.40
2023-11-25T18:50:41.099Z,1.40
2023-11-25T18:53:08.925Z,1.30
2023-11-25T18:55:35.983Z,1.73
2023-11-25T18:58:02.552Z,1.63
2023-11-25T19:00:29.536Z,3.28
2023-11-25T19:02:56.692Z,3.08
2023-11-25T19:05:23.510Z,3.38
2023-11-25T19:07:50.086Z,2.87
2023-11-25T19:10:17.969Z,2.40
2023-11-25T19:12:44.945Z,2.25
2023-11-25T19:15:12.712Z,2.50
2023-11-25T19:17:41.012Z,2.03
2023-11-25T19:20:08.452Z,2.23
2023-11-25T19:22:35.160Z,1.63
2023-11-25T19:25:01.671Z,1.35
2023-11-25T19:27:28.261Z,1.10
2023-11-25T19:29:54.993Z,0.85
2023-11-25T19:32:21.719Z,0.70
2023-11-25T19:34:48.310Z,0.80
2023-11-25T19:37:14.842Z,0.60
2023-11-25T19:39:43.049Z,0.47
2023-11-25T19:42:10.044Z,0.80
2023-11-25T19:44:36.573Z,1.20
2023-11-25T19:47:04.551Z,3.63
2023-11-25T19:49:35.760Z,7.63
2023-11-25T19:52:02.958Z,6.43
2023-11-25T19:54:29.519Z,3.67
2023-11-25T19:56:56.121Z,1.90
2023-11-25T19:59:25.651Z,1.75
2023-11-25T20:01:52.408Z,1.90
2023-11-25T20:04:19.039Z,1.58
2023-11-25T20:06:45.635Z,1.30
2023-11-25T20:09:12.716Z,1.17
2023-11-25T20:11:39.285Z,1.33
2023-11-25T20:14:05.921Z,1.75
2023-11-25T20:16:36.118Z,2.05
2023-11-25T20:19:04.087Z,1.38
2023-11-25T20:21:30.657Z,1.17
2023-11-25T20:24:00.068Z,1.40
2023-11-25T20:26:26.827Z,1.25
2023-11-25T20:28:53.408Z,1.35
2023-11-25T20:31:20.380Z,1.30
2023-11-25T20:33:46.908Z,1.00
2023-11-25T20:36:15.274Z,1.25
2023-11-25T20:38:41.959Z,1.30
2023-11-25T20:41:10.956Z,1.10
2023-11-25T20:43:39.858Z,1.10
2023-11-25T20:46:06.840Z,0.80
2023-11-25T20:48:34.650Z,0.75
2023-11-25T20:51:06.336Z,0.70
2023-11-25T20:53:33.683Z,0.82
2023-11-25T20:56:00.368Z,1.30
2023-11-25T20:58:28.724Z,4.00
2023-11-25T21:00:56.392Z,2.20
2023-11-25T21:03:23.514Z,3.20
2023-11-25T21:05:50.137Z,1.90
2023-11-25T21:08:17.255Z,1.88
2023-11-25T21:10:43.948Z,2.57
2023-11-25T21:13:10.981Z,4.70
2023-11-25T21:15:37.548Z,4.97
2023-11-25T21:18:04.647Z,6.47
2023-11-25T21:20:31.541Z,4.13
2023-11-25T21:22:58.295Z,2.03
2023-11-25T21:25:24.842Z,1.80
2023-11-25T21:27:54.389Z,3.15
2023-11-25T21:30:21.092Z,2.40
2023-11-25T21:32:47.611Z,2.45
2023-11-25T21:35:14.362Z,2.37
2023-11-25T21:37:41.080Z,2.42
2023-11-25T21:40:16.683Z,1.85
2023-11-25T21:42:49.670Z,1.65
2023-11-25T21:45:16.271Z,1.13
2023-11-25T21:47:43.047Z,0.70
2023-11-25T21:50:10.417Z,1.30
2023-11-25T21:52:37.226Z,1.30
2023-11-25T21:55:04.850Z,1.65
2023-11-25T21:57:31.404Z,2.65
2023-11-25T21:59:57.943Z,2.03
2023-11-25T22:02:25.232Z,1.80
2023-11-25T22:04:51.984Z,1.60
2023-11-25T22:07:18.507Z,1.55
2023-11-25T22:09:44.998Z,1.92
2023-11-25T22:12:12.270Z,1.70
2023-11-25T22:14:38.850Z,1.30
2023-11-25T22:17:05.495Z,1.85
2023-11-25T22:19:32.020Z,1.30
2023-11-25T22:21:58.537Z,1.20
2023-11-25T22:24:26.714Z,0.90
2023-11-25T22:27:11.006Z,1.33
2023-11-25T22:29:37.830Z,0.73
2023-11-25T22:32:05.084Z,1.10
2023-11-25T22:34:31.702Z,1.23
2023-11-25T22:36:58.696Z,1.13
2023-11-25T22:39:25.316Z,1.33
2023-11-25T22:41:52.039Z,0.85
2023-11-25T22:44:19.160Z,0.77
2023-11-25T22:46:45.918Z,0.90
2023-11-25T22:49:12.671Z,1.07
2023-11-25T22:51:39.495Z,1.15
2023-11-25T22:54:06.029Z,0.73
2023-11-25T22:56:33.817Z,0.60
2023-11-25T22:59:00.471Z,0.95
2023-11-25T23:01:32.269Z,0.70
2023-11-25T23:03:59.622Z,0.80
2023-11-25T23:06:26.199Z,1.08
2023-11-25T23:08:54.082Z,1.13
2023-11-25T23:11:21.122Z,0.95
2023-11-25T23:13:47.742Z,1.30
2023-11-25T23:16:16.405Z,1.20
2023-11-25T23:18:43.599Z,1.20
2023-11-25T23:21:10.476Z,1.10
2023-11-25T23:23:43.352Z,1.40
2023-11-25T23:26:15.861Z,1.50
2023-11-25T23:28:42.683Z,1.45
2023-11-25T23:31:09.278Z,1.48
2023-11-25T23:33:35.829Z,2.00
2023-11-25T23:36:02.390Z,2.22
2023-11-25T23:38:28.925Z,2.03
2023-11-25T23:40:55.568Z,1.65
2023-11-25T23:43:22.114Z,1.85
2023-11-25T23:45:48.680Z,1.42
2023-11-25T23:48:15.184Z,1.50
2023-11-25T23:50:42.108Z,1.73
2023-11-25T23:53:08.757Z,1.00
2023-11-25T23:55:35.320Z,0.82
2023-11-25T23:58:01.808Z,0.98
