createdAt,value
2022-10-07T00:00:23.899Z,9.719355
2022-10-07T00:01:24.018Z,9.719315
2022-10-07T00:02:23.935Z,9.719276
2022-10-07T00:03:23.867Z,9.719316
2022-10-07T00:04:23.867Z,9.719275
2022-10-07T00:05:23.850Z,9.719312
2022-10-07T00:06:23.859Z,9.719318
2022-10-07T00:07:23.838Z,9.719238
2022-10-07T00:08:23.826Z,9.719248
2022-10-07T00:09:23.802Z,9.719351
2022-10-07T00:10:24.801Z,9.719389
2022-10-07T00:11:23.808Z,9.719404
2022-10-07T00:12:23.789Z,9.719159
2022-10-07T00:13:23.786Z,9.719278
2022-10-07T00:14:23.758Z,9.719235
2022-10-07T00:15:23.784Z,9.719223
2022-10-07T00:16:23.759Z,9.719166
2022-10-07T00:17:23.743Z,9.719153
2022-10-07T00:18:23.723Z,9.719306
2022-10-07T00:19:23.717Z,9.719254
2022-10-07T00:20:23.726Z,9.719165
2022-10-07T00:21:23.701Z,9.719147
2022-10-07T00:22:23.714Z,9.719195
2022-10-07T00:23:23.675Z,9.719142
2022-10-07T00:24:23.668Z,9.719245
2022-10-07T00:25:23.658Z,9.719110
2022-10-07T00:26:23.650Z,9.718930
2022-10-07T00:27:23.668Z,9.718905
2022-10-07T00:28:23.663Z,9.719119
2022-10-07T00:29:23.614Z,9.719025
2022-10-07T00:30:23.601Z,9.719156
2022-10-07T00:31:23.646Z,9.719177
2022-10-07T00:32:23.602Z,9.719207
2022-10-07T00:33:23.570Z,9.719181
2022-10-07T00:34:23.577Z,9.719199
2022-10-07T00:35:23.558Z,9.719197
2022-10-07T00:36:23.551Z,9.719265
2022-10-07T00:37:23.542Z,9.719179
2022-10-07T00:38:23.533Z,9.719038
2022-10-07T00:39:23.545Z,9.719186
2022-10-07T00:40:23.514Z,9.719183
2022-10-07T00:41:23.498Z,9.719291
2022-10-07T00:42:23.500Z,9.719281
2022-10-07T00:43:23.500Z,9.719169
2022-10-07T00:44:23.495Z,9.719131
2022-10-07T00:45:23.466Z,9.719240
2022-10-07T00:46:23.580Z,9.719177
2022-10-07T00:47:23.451Z,9.719163
2022-10-07T00:48:23.439Z,9.719145
2022-10-07T00:49:23.424Z,9.719106
2022-10-07T00:50:23.436Z,9.719122
2022-10-07T00:51:23.409Z,9.719068
2022-10-07T00:52:23.394Z,9.719159
2022-10-07T00:53:23.392Z,9.719300
2022-10-07T00:54:23.374Z,9.719332
2022-10-07T00:55:23.387Z,9.719398
2022-10-07T00:56:23.358Z,9.719386
2022-10-07T00:57:23.352Z,9.719316
2022-10-07T00:58:23.332Z,9.719247
2022-10-07T00:59:23.319Z,9.719204
2022-10-07T01:00:23.330Z,9.719157
2022-10-07T01:01:23.335Z,9.719212
2022-10-07T01:02:23.346Z,9.719186
2022-10-07T01:03:24.301Z,9.719366
2022-10-07T01:04:23.288Z,9.719364
2022-10-07T01:05:23.294Z,9.719403
2022-10-07T01:06:23.273Z,9.719295
2022-10-07T01:07:23.260Z,9.719300
2022-10-07T01:08:23.224Z,9.719360
2022-10-07T01:09:23.223Z,9.719302
2022-10-07T01:10:23.214Z,9.719303
2022-10-07T01:11:23.201Z,9.719329
2022-10-07T01:12:23.212Z,9.719370
2022-10-07T01:13:23.180Z,9.719373
2022-10-07T01:14:23.195Z,9.719319
2022-10-07T01:15:23.164Z,9.719296
2022-10-07T01:16:23.205Z,9.719202
2022-10-07T01:17:23.145Z,9.719105
2022-10-07T01:18:23.137Z,9.719195
2022-10-07T01:19:23.185Z,9.719267
2022-10-07T01:20:23.122Z,9.719246
2022-10-07T01:21:23.104Z,9.719286
2022-10-07T01:22:23.090Z,9.719307
2022-10-07T01:23:23.088Z,9.719417
2022-10-07T01:24:23.081Z,9.719384
2022-10-07T01:25:23.082Z,9.719378
2022-10-07T01:26:23.062Z,9.719450
2022-10-07T01:27:23.053Z,9.719487
2022-10-07T01:28:23.123Z,9.719461
2022-10-07T01:29:23.041Z,9.719436
2022-10-07T01:30:23.026Z,9.719440
2022-10-07T01:31:23.073Z,9.719500
2022-10-07T01:32:23.017Z,9.719351
2022-10-07T01:33:22.991Z,9.719362
2022-10-07T01:34:22.986Z,9.719454
2022-10-07T01:35:22.965Z,9.719331
2022-10-07T01:36:22.958Z,9.719513
2022-10-07T01:37:22.968Z,9.719364
2022-10-07T01:38:22.934Z,9.719317
2022-10-07T01:39:22.928Z,9.719334
2022-10-07T01:40:22.930Z,9.719284
2022-10-07T01:41:22.920Z,9.719151
2022-10-07T01:42:22.904Z,9.719188
2022-10-07T01:43:22.914Z,9.719202
2022-10-07T01:44:22.883Z,9.719191
2022-10-07T01:45:22.859Z,9.719252
2022-10-07T01:46:22.903Z,9.718954
2022-10-07T01:47:22.866Z,9.719058
2022-10-07T01:48:22.836Z,9.719024
2022-10-07T01:49:22.862Z,9.719059
2022-10-07T01:50:22.831Z,9.719305
2022-10-07T01:51:22.823Z,9.719108
2022-10-07T01:52:22.831Z,9.719108
2022-10-07T01:53:22.795Z,9.718783
2022-10-07T01:54:22.791Z,9.718744
2022-10-07T01:55:22.778Z,9.718744
2022-10-07T01:56:22.766Z,9.718744
2022-10-07T01:57:22.828Z,9.718744
2022-10-07T01:58:22.748Z,9.718744
2022-10-07T01:59:22.743Z,9.718744
2022-10-07T02:00:22.728Z,9.718744
2022-10-07T02:01:22.812Z,9.718744
2022-10-07T02:02:22.711Z,9.718744
2022-10-07T02:03:22.776Z,9.718744
2022-10-07T02:04:22.698Z,9.718744
2022-10-07T02:05:22.685Z,9.718744
2022-10-07T02:06:22.669Z,9.718744
2022-10-07T02:07:22.675Z,9.718744
2022-10-07T02:08:22.664Z,9.718744
2022-10-07T02:09:22.643Z,9.718744
2022-10-07T02:10:22.634Z,9.719229
2022-10-07T02:11:22.619Z,9.719124
2022-10-07T02:12:22.614Z,9.718979
2022-10-07T02:13:22.618Z,9.719172
2022-10-07T02:14:22.601Z,9.719026
2022-10-07T02:15:22.609Z,9.719118
2022-10-07T02:16:22.798Z,9.719306
2022-10-07T02:17:22.592Z,9.719253
2022-10-07T02:18:22.581Z,9.719096
2022-10-07T02:19:22.551Z,9.719046
2022-10-07T02:20:22.542Z,9.719038
2022-10-07T02:21:22.537Z,9.719077
2022-10-07T02:22:22.553Z,9.719089
2022-10-07T02:23:22.518Z,9.719079
2022-10-07T02:24:22.527Z,9.719033
2022-10-07T02:25:22.508Z,9.718985
2022-10-07T02:26:54.389Z,9.718968
2022-10-07T02:27:22.491Z,9.719010
2022-10-07T02:28:22.492Z,9.718908
2022-10-07T02:29:22.486Z,9.719014
2022-10-07T02:30:22.446Z,9.718973
2022-10-07T02:31:22.521Z,9.719061
2022-10-07T02:32:22.424Z,9.719077
2022-10-07T02:33:22.419Z,9.719124
2022-10-07T02:34:22.404Z,9.719136
2022-10-07T02:35:22.384Z,9.719146
2022-10-07T02:36:22.418Z,9.719081
2022-10-07T02:37:22.378Z,9.718984
2022-10-07T02:38:22.373Z,9.719103
2022-10-07T02:39:22.361Z,9.719042
2022-10-07T02:40:22.344Z,9.719138
2022-10-07T02:41:22.342Z,9.719089
2022-10-07T02:42:22.339Z,9.719126
2022-10-07T02:43:22.320Z,9.718988
2022-10-07T02:44:22.300Z,9.719073
2022-10-07T02:45:26.692Z,9.719177
2022-10-07T02:46:23.344Z,9.719204
2022-10-07T02:47:22.299Z,9.719171
2022-10-07T02:48:22.279Z,9.719289
2022-10-07T02:49:22.259Z,9.719304
2022-10-07T02:50:22.253Z,9.719277
2022-10-07T02:51:22.241Z,9.719275
2022-10-07T02:52:22.233Z,9.719248
2022-10-07T02:53:22.242Z,9.719221
2022-10-07T02:54:22.221Z,9.719214
2022-10-07T02:55:22.218Z,9.719237
2022-10-07T02:56:22.185Z,9.719348
2022-10-07T02:57:22.179Z,9.718911
2022-10-07T02:58:22.170Z,9.718911
2022-10-07T02:59:22.170Z,9.718946
2022-10-07T03:00:22.172Z,9.719151
2022-10-07T03:01:22.162Z,9.718975
2022-10-07T03:02:22.127Z,9.719087
2022-10-07T03:03:22.162Z,9.719145
2022-10-07T03:04:22.159Z,9.719102
2022-10-07T03:05:22.104Z,9.719111
2022-10-07T03:06:22.093Z,9.718998
2022-10-07T03:07:22.096Z,9.719186
2022-10-07T03:08:22.071Z,9.719185
2022-10-07T03:09:22.054Z,9.719232
2022-10-07T03:10:22.051Z,9.719179
2022-10-07T03:11:22.038Z,9.719059
2022-10-07T03:12:22.052Z,9.719275
2022-10-07T03:13:22.019Z,9.719247
2022-10-07T03:14:22.009Z,9.719288
2022-10-07T03:15:22.009Z,9.719174
2022-10-07T03:16:22.065Z,9.719203
2022-10-07T03:17:21.985Z,9.719202
2022-10-07T03:18:21.991Z,9.719222
2022-10-07T03:19:21.962Z,9.719227
2022-10-07T03:20:21.957Z,9.719150
2022-10-07T03:21:21.952Z,9.719166
2022-10-07T03:22:21.927Z,9.719132
2022-10-07T03:23:21.909Z,9.719229
2022-10-07T03:24:21.920Z,9.719197
2022-10-07T03:25:21.908Z,9.719274
2022-10-07T03:26:21.909Z,9.719188
2022-10-07T03:27:21.892Z,9.719226
2022-10-07T03:28:21.968Z,9.719228
2022-10-07T03:29:21.866Z,9.719176
2022-10-07T03:30:24.550Z,9.719229
2022-10-07T03:31:23.052Z,9.719249
2022-10-07T03:32:21.835Z,9.719275
2022-10-07T03:33:21.849Z,9.719249
2022-10-07T03:34:21.813Z,9.719224
2022-10-07T03:35:21.819Z,9.719178
2022-10-07T03:36:21.805Z,9.719209
2022-10-07T03:37:21.819Z,9.719250
2022-10-07T03:38:21.784Z,9.719180
2022-10-07T03:39:21.767Z,9.719179
2022-10-07T03:40:21.770Z,9.719186
2022-10-07T03:41:21.760Z,9.719177
2022-10-07T03:42:21.758Z,9.719149
2022-10-07T03:43:21.739Z,9.719108
2022-10-07T03:44:21.725Z,9.719202
2022-10-07T03:45:21.721Z,9.719181
2022-10-07T03:46:21.737Z,9.719148
2022-10-07T03:47:21.724Z,9.719170
2022-10-07T03:48:21.679Z,9.719215
2022-10-07T03:49:21.672Z,9.719239
2022-10-07T03:50:21.678Z,9.719175
2022-10-07T03:51:21.650Z,9.719156
2022-10-07T03:52:21.641Z,9.719320
2022-10-07T03:53:21.632Z,9.718943
2022-10-07T03:54:21.628Z,9.718817
2022-10-07T03:55:21.623Z,9.718984
2022-10-07T03:56:22.631Z,9.719149
2022-10-07T03:57:21.600Z,9.719106
2022-10-07T03:58:21.579Z,9.719220
2022-10-07T03:59:21.578Z,9.719142
2022-10-07T04:00:21.580Z,9.719117
2022-10-07T04:01:21.591Z,9.719017
2022-10-07T04:02:21.552Z,9.719085
2022-10-07T04:03:21.589Z,9.719193
2022-10-07T04:04:21.537Z,9.719189
2022-10-07T04:05:21.536Z,9.719149
2022-10-07T04:06:21.514Z,9.719208
2022-10-07T04:07:21.510Z,9.719049
2022-10-07T04:08:21.492Z,9.718972
2022-10-07T04:09:21.489Z,9.719071
2022-10-07T04:10:21.502Z,9.719128
2022-10-07T04:11:21.506Z,9.719185
2022-10-07T04:12:21.451Z,9.719168
2022-10-07T04:13:21.454Z,9.719146
2022-10-07T04:14:21.454Z,9.719194
2022-10-07T04:15:21.424Z,9.719167
2022-10-07T04:16:21.443Z,9.719235
2022-10-07T04:17:21.403Z,9.719284
2022-10-07T04:18:21.419Z,9.719262
2022-10-07T04:19:21.383Z,9.719237
2022-10-07T04:20:22.393Z,9.719217
2022-10-07T04:21:21.365Z,9.719245
2022-10-07T04:22:21.365Z,9.719258
2022-10-07T04:23:21.387Z,9.719285
2022-10-07T04:24:21.377Z,9.719227
2022-10-07T04:25:21.334Z,9.719277
2022-10-07T04:26:21.325Z,9.719254
2022-10-07T04:27:46.773Z,9.719252
2022-10-07T04:28:23.352Z,9.719116
2022-10-07T04:29:21.320Z,9.719101
2022-10-07T04:30:21.276Z,9.719206
2022-10-07T04:31:21.331Z,9.719141
2022-10-07T04:32:21.256Z,9.719111
2022-10-07T04:33:21.247Z,9.719118
2022-10-07T04:34:21.293Z,9.719093
2022-10-07T04:35:21.221Z,9.719120
2022-10-07T04:36:21.219Z,9.719144
2022-10-07T04:37:21.221Z,9.719218
2022-10-07T04:38:24.202Z,9.719191
2022-10-07T04:39:29.920Z,9.719225
2022-10-07T04:40:21.189Z,9.719174
2022-10-07T04:41:21.168Z,9.719168
2022-10-07T04:42:21.146Z,9.719196
2022-10-07T04:43:21.165Z,9.719213
2022-10-07T04:44:21.170Z,9.719143
2022-10-07T04:45:21.120Z,9.719127
2022-10-07T04:46:21.172Z,9.719123
2022-10-07T04:47:21.096Z,9.719101
2022-10-07T04:48:21.091Z,9.719131
2022-10-07T04:49:21.097Z,9.719030
2022-10-07T04:50:21.078Z,9.719179
2022-10-07T04:51:21.078Z,9.719229
2022-10-07T04:52:21.055Z,9.719195
2022-10-07T04:53:21.054Z,9.719063
2022-10-07T04:54:21.039Z,9.718947
2022-10-07T04:55:21.026Z,9.718879
2022-10-07T04:56:21.073Z,9.719052
2022-10-07T04:57:21.015Z,9.719098
2022-10-07T04:58:20.984Z,9.718908
2022-10-07T04:59:23.615Z,9.719125
2022-10-07T05:00:21.974Z,9.719311
2022-10-07T05:01:21.017Z,9.718965
2022-10-07T05:02:21.032Z,9.719071
2022-10-07T05:03:20.942Z,9.719155
2022-10-07T05:04:20.922Z,9.719133
2022-10-07T05:05:20.917Z,9.719172
2022-10-07T05:06:20.947Z,9.719278
2022-10-07T05:07:20.913Z,9.719275
2022-10-07T05:08:20.893Z,9.719057
2022-10-07T05:09:20.882Z,9.719056
2022-10-07T05:10:20.875Z,9.719058
2022-10-07T05:11:20.862Z,9.719250
2022-10-07T05:12:20.877Z,9.719207
2022-10-07T05:13:20.870Z,9.718855
2022-10-07T05:14:20.832Z,9.719221
2022-10-07T05:15:20.825Z,9.719353
2022-10-07T05:16:20.870Z,9.719254
2022-10-07T05:17:20.801Z,9.719420
2022-10-07T05:18:20.837Z,9.719475
2022-10-07T05:19:20.803Z,9.719425
2022-10-07T05:20:20.792Z,9.719487
2022-10-07T05:21:20.760Z,9.719383
2022-10-07T05:22:20.752Z,9.719306
2022-10-07T05:23:23.302Z,9.719097
2022-10-07T05:24:21.755Z,9.719294
2022-10-07T05:25:20.724Z,9.719354
2022-10-07T05:26:20.724Z,9.719336
2022-10-07T05:27:20.706Z,9.719457
2022-10-07T05:28:20.714Z,9.719187
2022-10-07T05:29:20.705Z,9.719393
2022-10-07T05:30:20.682Z,9.719472
2022-10-07T05:31:20.735Z,9.719393
2022-10-07T05:32:20.679Z,9.719380
2022-10-07T05:33:20.647Z,9.719271
2022-10-07T05:34:20.631Z,9.719389
2022-10-07T05:35:20.635Z,9.719335
2022-10-07T05:36:20.660Z,9.719193
2022-10-07T05:37:20.621Z,9.719333
2022-10-07T05:38:20.597Z,9.719337
2022-10-07T05:39:20.589Z,9.719290
2022-10-07T05:40:20.584Z,9.719281
2022-10-07T05:41:20.580Z,9.719362
2022-10-07T05:42:20.572Z,9.719542
2022-10-07T05:43:20.547Z,9.720049
2022-10-07T05:44:20.535Z,9.719275
2022-10-07T05:45:20.531Z,9.719311
2022-10-07T05:46:20.612Z,9.719228
2022-10-07T05:47:20.513Z,9.719604
2022-10-07T05:48:20.502Z,9.719424
2022-10-07T05:49:20.512Z,9.719164
2022-10-07T05:50:20.487Z,9.718706
2022-10-07T05:51:20.476Z,9.719138
2022-10-07T05:52:20.464Z,9.719233
2022-10-07T05:53:20.458Z,9.719213
2022-10-07T05:54:20.462Z,9.719386
2022-10-07T05:55:20.432Z,9.719298
2022-10-07T05:56:20.424Z,9.719188
2022-10-07T05:57:21.404Z,9.719282
2022-10-07T05:58:20.407Z,9.719197
2022-10-07T05:59:20.414Z,9.719207
2022-10-07T06:00:20.413Z,9.719229
2022-10-07T06:01:20.360Z,9.719334
2022-10-07T06:02:20.542Z,9.719407
2022-10-07T06:03:20.387Z,9.719228
2022-10-07T06:04:20.362Z,9.719329
2022-10-07T06:05:20.330Z,9.719355
2022-10-07T06:06:20.320Z,9.719279
2022-10-07T06:07:22.721Z,9.719161
2022-10-07T06:08:21.302Z,9.719211
2022-10-07T06:09:20.318Z,9.719249
2022-10-07T06:10:20.282Z,9.719284
2022-10-07T06:11:20.279Z,9.719284
2022-10-07T06:12:20.253Z,9.719240
2022-10-07T06:13:20.257Z,9.719260
2022-10-07T06:14:20.273Z,9.719304
2022-10-07T06:15:20.247Z,9.719380
2022-10-07T06:16:20.269Z,9.719229
2022-10-07T06:17:20.215Z,9.719109
2022-10-07T06:18:20.209Z,9.719067
2022-10-07T06:19:20.201Z,9.719150
2022-10-07T06:20:20.190Z,9.719337
2022-10-07T06:21:21.189Z,9.719422
2022-10-07T06:22:20.193Z,9.719239
2022-10-07T06:23:20.149Z,9.719208
2022-10-07T06:24:20.161Z,9.719271
2022-10-07T06:25:20.146Z,9.719360
2022-10-07T06:26:20.127Z,9.719459
2022-10-07T06:27:20.129Z,9.719483
2022-10-07T06:28:20.195Z,9.719532
2022-10-07T06:29:20.103Z,9.719381
2022-10-07T06:30:20.106Z,9.719241
2022-10-07T06:31:20.184Z,9.719265
2022-10-07T06:32:20.069Z,9.719296
2022-10-07T06:33:20.083Z,9.719310
2022-10-07T06:34:20.040Z,9.719378
2022-10-07T06:35:20.046Z,9.719471
2022-10-07T06:36:20.102Z,9.719495
2022-10-07T06:37:20.037Z,9.719540
2022-10-07T06:38:20.008Z,9.719416
2022-10-07T06:39:19.989Z,9.719362
2022-10-07T06:40:20.008Z,9.719370
2022-10-07T06:41:19.969Z,9.719386
2022-10-07T06:42:19.984Z,9.719310
2022-10-07T06:43:19.953Z,9.719281
2022-10-07T06:44:19.958Z,9.719343
2022-10-07T06:45:19.939Z,9.719369
2022-10-07T06:46:19.998Z,9.719293
2022-10-07T06:47:19.928Z,9.719274
2022-10-07T06:48:19.926Z,9.719294
2022-10-07T06:49:19.899Z,9.719337
2022-10-07T06:50:19.892Z,9.719397
2022-10-07T06:51:19.919Z,9.719382
2022-10-07T06:52:19.877Z,9.719318
2022-10-07T06:53:19.874Z,9.719305
2022-10-07T06:54:19.851Z,9.719352
2022-10-07T06:55:19.841Z,9.719372
2022-10-07T06:56:19.833Z,9.719388
2022-10-07T06:57:44.166Z,9.719422
2022-10-07T06:58:22.525Z,9.719361
2022-10-07T06:59:19.814Z,9.719291
2022-10-07T07:00:19.791Z,9.719311
2022-10-07T07:01:19.854Z,9.719343
2022-10-07T07:02:19.845Z,9.719330
2022-10-07T07:03:19.788Z,9.719381
2022-10-07T07:04:19.775Z,9.719423
2022-10-07T07:05:20.744Z,9.719365
2022-10-07T07:06:19.733Z,9.719351
2022-10-07T07:07:19.742Z,9.719361
2022-10-07T07:08:19.710Z,9.719383
2022-10-07T07:09:19.717Z,9.719309
2022-10-07T07:10:19.704Z,9.719380
2022-10-07T07:11:19.686Z,9.719471
2022-10-07T07:12:19.673Z,9.719238
2022-10-07T07:13:19.673Z,9.719191
2022-10-07T07:14:19.655Z,9.719397
2022-10-07T07:15:19.663Z,9.719052
2022-10-07T07:16:19.721Z,9.719305
2022-10-07T07:17:19.622Z,9.719144
2022-10-07T07:18:19.612Z,9.719393
2022-10-07T07:19:19.610Z,9.719950
2022-10-07T07:20:19.592Z,9.720204
2022-10-07T07:21:19.606Z,9.719346
2022-10-07T07:22:19.595Z,9.719333
2022-10-07T07:23:19.569Z,9.719242
2022-10-07T07:24:19.549Z,9.719389
2022-10-07T07:25:19.544Z,9.718806
2022-10-07T07:26:19.534Z,9.719237
2022-10-07T07:27:19.547Z,9.719624
2022-10-07T07:28:19.552Z,9.719565
2022-10-07T07:29:19.500Z,9.719331
2022-10-07T07:30:19.489Z,9.719513
2022-10-07T07:31:19.543Z,9.719486
2022-10-07T07:32:19.510Z,9.719094
2022-10-07T07:33:19.455Z,9.719301
2022-10-07T07:34:19.446Z,9.719472
2022-10-07T07:35:19.461Z,9.719229
2022-10-07T07:36:19.421Z,9.719348
2022-10-07T07:37:19.429Z,9.719134
2022-10-07T07:38:23.345Z,9.718913
2022-10-07T07:39:21.415Z,9.719245
2022-10-07T07:40:19.425Z,9.719124
2022-10-07T07:41:19.393Z,9.719240
2022-10-07T07:42:19.375Z,9.719155
2022-10-07T07:43:19.360Z,9.719547
2022-10-07T07:44:19.356Z,9.719136
2022-10-07T07:45:19.342Z,9.719101
2022-10-07T07:46:19.412Z,9.719044
2022-10-07T07:47:19.316Z,9.718930
2022-10-07T07:48:19.316Z,9.719279
2022-10-07T07:49:19.299Z,9.719252
2022-10-07T07:50:19.283Z,9.719122
2022-10-07T07:51:19.373Z,9.719185
2022-10-07T07:52:19.264Z,9.719101
2022-10-07T07:53:19.270Z,9.719172
2022-10-07T07:54:19.270Z,9.719179
2022-10-07T07:55:19.246Z,9.719024
2022-10-07T07:56:19.226Z,9.719174
2022-10-07T07:57:19.265Z,9.719042
2022-10-07T07:58:19.232Z,9.718903
2022-10-07T07:59:19.192Z,9.719382
2022-10-07T08:00:19.185Z,9.719419
2022-10-07T08:01:19.247Z,9.719298
2022-10-07T08:02:19.236Z,9.719213
2022-10-07T08:03:19.155Z,9.719185
2022-10-07T08:04:19.168Z,9.719174
2022-10-07T08:05:23.703Z,9.719234
2022-10-07T08:06:20.129Z,9.719260
2022-10-07T08:07:19.115Z,9.719248
2022-10-07T08:08:19.118Z,9.719284
2022-10-07T08:09:19.127Z,9.719260
2022-10-07T08:10:19.091Z,9.718942
2022-10-07T08:11:19.085Z,9.718985
2022-10-07T08:12:19.091Z,9.719217
2022-10-07T08:13:19.074Z,9.719227
2022-10-07T08:14:19.060Z,9.719094
2022-10-07T08:15:19.066Z,9.719149
2022-10-07T08:16:19.040Z,9.719164
2022-10-07T08:17:19.020Z,9.718870
2022-10-07T08:18:19.014Z,9.719317
2022-10-07T08:19:19.009Z,9.719266
2022-10-07T08:20:19.011Z,9.719216
2022-10-07T08:21:18.979Z,9.719073
2022-10-07T08:22:18.971Z,9.719107
2022-10-07T08:23:18.987Z,9.719213
2022-10-07T08:24:18.958Z,9.719331
2022-10-07T08:25:18.940Z,9.719206
2022-10-07T08:26:18.936Z,9.719175
2022-10-07T08:27:50.818Z,9.719177
2022-10-07T08:28:18.978Z,9.719089
2022-10-07T08:29:18.929Z,9.719166
2022-10-07T08:30:18.911Z,9.719054
2022-10-07T08:31:18.922Z,9.719131
2022-10-07T08:32:18.893Z,9.719140
2022-10-07T08:33:18.857Z,9.719155
2022-10-07T08:34:19.856Z,9.719575
2022-10-07T08:35:18.851Z,9.719339
2022-10-07T08:36:18.830Z,9.719398
2022-10-07T08:37:18.833Z,9.719222
2022-10-07T08:38:18.827Z,9.719230
2022-10-07T08:39:18.803Z,9.719162
2022-10-07T08:40:18.788Z,9.718945
2022-10-07T08:41:18.780Z,9.719245
2022-10-07T08:42:18.787Z,9.719200
2022-10-07T08:43:18.760Z,9.719226
2022-10-07T08:44:18.759Z,9.719167
2022-10-07T08:45:18.741Z,9.719270
2022-10-07T08:46:18.775Z,9.719223
2022-10-07T08:47:18.729Z,9.719217
2022-10-07T08:48:18.706Z,9.719317
2022-10-07T08:49:18.687Z,9.719159
2022-10-07T08:50:20.086Z,9.719216
2022-10-07T08:51:19.701Z,9.719202
2022-10-07T08:52:18.692Z,9.719295
2022-10-07T08:53:18.664Z,9.719373
2022-10-07T08:54:18.680Z,9.719223
2022-10-07T08:55:18.698Z,9.719196
2022-10-07T08:56:18.653Z,9.719238
2022-10-07T08:57:18.629Z,9.719171
2022-10-07T08:58:18.620Z,9.719149
2022-10-07T08:59:18.614Z,9.719188
2022-10-07T09:00:18.609Z,9.719061
2022-10-07T09:01:18.631Z,9.719024
2022-10-07T09:02:18.610Z,9.719052
2022-10-07T09:03:21.502Z,9.719233
2022-10-07T09:04:20.550Z,9.719201
2022-10-07T09:05:18.544Z,9.719142
2022-10-07T09:06:18.576Z,9.719179
2022-10-07T09:07:18.552Z,9.719235
2022-10-07T09:08:18.507Z,9.719211
2022-10-07T09:09:18.531Z,9.719131
2022-10-07T09:10:18.514Z,9.719161
2022-10-07T09:11:18.478Z,9.719153
2022-10-07T09:12:18.465Z,9.719188
2022-10-07T09:13:18.477Z,9.719150
2022-10-07T09:14:18.471Z,9.719146
2022-10-07T09:15:18.463Z,9.719185
2022-10-07T09:16:18.521Z,9.719213
2022-10-07T09:17:18.420Z,9.719208
2022-10-07T09:18:18.418Z,9.719206
2022-10-07T09:19:18.412Z,9.719304
2022-10-07T09:20:18.400Z,9.719153
2022-10-07T09:21:18.465Z,9.719203
2022-10-07T09:22:18.377Z,9.719199
2022-10-07T09:23:18.362Z,9.719274
2022-10-07T09:24:18.353Z,9.719236
2022-10-07T09:25:18.350Z,9.719268
2022-10-07T09:26:18.334Z,9.719204
2022-10-07T09:27:19.319Z,9.719202
2022-10-07T09:28:18.373Z,9.719132
2022-10-07T09:29:18.297Z,9.719266
2022-10-07T09:30:18.285Z,9.719230
2022-10-07T09:31:18.323Z,9.719325
2022-10-07T09:32:18.275Z,9.719291
2022-10-07T09:33:18.284Z,9.719213
2022-10-07T09:34:18.267Z,9.719097
2022-10-07T09:35:18.252Z,9.719183
2022-10-07T09:36:18.253Z,9.719236
2022-10-07T09:37:18.214Z,9.719298
2022-10-07T09:38:18.220Z,9.719279
2022-10-07T09:39:18.205Z,9.719219
2022-10-07T09:40:18.199Z,9.719211
2022-10-07T09:41:18.185Z,9.719287
2022-10-07T09:42:18.169Z,9.719152
2022-10-07T09:43:18.168Z,9.719090
2022-10-07T09:44:18.155Z,9.719224
2022-10-07T09:45:18.134Z,9.719228
2022-10-07T09:46:18.173Z,9.719284
2022-10-07T09:47:18.111Z,9.719310
2022-10-07T09:48:18.120Z,9.719289
2022-10-07T09:49:22.241Z,9.719554
2022-10-07T09:50:19.140Z,9.719523
2022-10-07T09:51:18.096Z,9.719409
2022-10-07T09:52:18.077Z,9.719234
2022-10-07T09:53:18.052Z,9.719336
2022-10-07T09:54:18.050Z,9.719297
2022-10-07T09:55:18.059Z,9.719199
2022-10-07T09:56:18.042Z,9.719113
2022-10-07T09:57:18.986Z,9.719256
2022-10-07T09:58:19.016Z,9.719250
2022-10-07T09:59:17.993Z,9.719279
2022-10-07T10:00:17.984Z,9.719317
2022-10-07T10:01:17.976Z,9.719309
2022-10-07T10:02:18.075Z,9.719299
2022-10-07T10:03:18.022Z,9.719286
2022-10-07T10:04:17.958Z,9.719339
2022-10-07T10:05:17.923Z,9.719300
2022-10-07T10:06:17.917Z,9.719357
2022-10-07T10:07:17.924Z,9.719432
2022-10-07T10:08:17.905Z,9.719274
2022-10-07T10:09:20.198Z,9.718978
2022-10-07T10:10:18.978Z,9.718892
2022-10-07T10:11:17.877Z,9.719096
2022-10-07T10:12:17.881Z,9.719224
2022-10-07T10:13:17.866Z,9.719241
2022-10-07T10:14:17.869Z,9.719300
2022-10-07T10:15:17.831Z,9.719057
2022-10-07T10:16:17.918Z,9.719254
2022-10-07T10:17:17.830Z,9.719171
2022-10-07T10:18:17.811Z,9.719311
2022-10-07T10:19:17.807Z,9.719335
2022-10-07T10:20:17.787Z,9.719115
2022-10-07T10:21:17.780Z,9.719133
2022-10-07T10:22:17.766Z,9.719053
2022-10-07T10:23:17.796Z,9.719060
2022-10-07T10:24:17.751Z,9.719180
2022-10-07T10:25:17.734Z,9.719171
2022-10-07T10:26:17.720Z,9.719148
2022-10-07T10:27:17.714Z,9.719018
2022-10-07T10:28:17.764Z,9.719047
2022-10-07T10:29:17.693Z,9.719070
2022-10-07T10:30:17.691Z,9.719134
2022-10-07T10:31:17.738Z,9.719281
2022-10-07T10:32:17.665Z,9.719320
2022-10-07T10:33:17.647Z,9.719315
2022-10-07T10:34:17.670Z,9.719194
2022-10-07T10:35:17.636Z,9.719172
2022-10-07T10:36:17.628Z,9.719090
2022-10-07T10:37:17.612Z,9.719232
2022-10-07T10:38:17.631Z,9.719147
2022-10-07T10:39:17.620Z,9.719131
2022-10-07T10:40:19.098Z,9.719162
2022-10-07T10:41:17.583Z,9.719316
2022-10-07T10:42:17.592Z,9.719440
2022-10-07T10:43:17.547Z,9.719400
2022-10-07T10:44:17.542Z,9.719390
2022-10-07T10:45:17.525Z,9.719131
2022-10-07T10:46:17.576Z,9.719011
2022-10-07T10:47:17.533Z,9.719103
2022-10-07T10:48:17.495Z,9.719112
2022-10-07T10:49:17.486Z,9.719141
2022-10-07T10:50:17.553Z,9.718910
2022-10-07T10:51:18.480Z,9.719166
2022-10-07T10:52:17.495Z,9.719511
2022-10-07T10:53:17.459Z,9.719383
2022-10-07T10:54:17.436Z,9.719631
2022-10-07T10:55:17.434Z,9.719284
2022-10-07T10:56:17.434Z,9.719106
2022-10-07T10:57:17.476Z,9.719132
2022-10-07T10:58:17.389Z,9.719193
2022-10-07T10:59:17.403Z,9.719378
2022-10-07T11:00:17.444Z,9.719247
2022-10-07T11:01:17.372Z,9.719206
2022-10-07T11:02:17.422Z,9.719325
2022-10-07T11:03:17.479Z,9.719276
2022-10-07T11:04:17.357Z,9.719306
2022-10-07T11:05:17.341Z,9.719180
2022-10-07T11:06:17.317Z,9.719034
2022-10-07T11:07:17.308Z,9.719049
2022-10-07T11:08:17.303Z,9.719183
2022-10-07T11:09:17.305Z,9.719170
2022-10-07T11:10:17.390Z,9.719110
2022-10-07T11:11:17.271Z,9.719120
2022-10-07T11:12:17.249Z,9.719205
2022-10-07T11:13:17.270Z,9.719137
2022-10-07T11:14:17.252Z,9.718951
2022-10-07T11:15:17.230Z,9.718895
2022-10-07T11:16:17.268Z,9.718979
2022-10-07T11:17:17.208Z,9.718924
2022-10-07T11:18:17.216Z,9.718952
2022-10-07T11:19:17.195Z,9.718997
2022-10-07T11:20:17.268Z,9.719011
2022-10-07T11:21:17.171Z,9.718947
2022-10-07T11:22:17.152Z,9.718937
2022-10-07T11:23:17.150Z,9.718935
2022-10-07T11:24:17.148Z,9.718934
2022-10-07T11:25:17.130Z,9.718879
2022-10-07T11:26:17.124Z,9.719006
2022-10-07T11:27:17.113Z,9.719033
2022-10-07T11:28:17.168Z,9.719037
2022-10-07T11:29:17.098Z,9.719017
2022-10-07T11:30:17.139Z,9.719035
2022-10-07T11:31:17.157Z,9.719059
2022-10-07T11:32:17.062Z,9.719130
2022-10-07T11:33:17.047Z,9.719088
2022-10-07T11:34:17.052Z,9.719056
2022-10-07T11:35:17.015Z,9.718887
2022-10-07T11:36:17.150Z,9.719032
2022-10-07T11:37:17.031Z,9.719033
2022-10-07T11:38:17.005Z,9.719084
2022-10-07T11:39:16.986Z,9.719007
2022-10-07T11:40:17.035Z,9.719064
2022-10-07T11:41:16.980Z,9.719085
2022-10-07T11:42:16.991Z,9.719113
2022-10-07T11:43:16.953Z,9.719111
2022-10-07T11:44:16.943Z,9.719033