createdAt,value
2022-08-02T00:01:20.373Z,1.35
2022-08-02T00:03:47.762Z,1.60
2022-08-02T00:06:15.142Z,1.40
2022-08-02T00:08:42.552Z,1.30
2022-08-02T00:11:09.995Z,1.30
2022-08-02T00:13:37.427Z,1.00
2022-08-02T00:16:05.215Z,1.02
2022-08-02T00:18:32.631Z,1.08
2022-08-02T00:21:00.091Z,1.17
2022-08-02T00:23:27.455Z,0.95
2022-08-02T00:25:56.035Z,0.93
2022-08-02T00:28:27.534Z,1.38
2022-08-02T00:30:57.429Z,1.10
2022-08-02T00:34:26.754Z,1.02
2022-08-02T00:36:12.583Z,1.40
2022-08-02T00:38:39.982Z,1.23
2022-08-02T00:41:16.489Z,1.02
2022-08-02T00:43:44.557Z,1.27
2022-08-02T00:46:11.955Z,1.20
2022-08-02T00:48:41.438Z,1.40
2022-08-02T00:51:11.479Z,1.30
2022-08-02T00:53:39.257Z,1.92
2022-08-02T00:56:06.637Z,1.60
2022-08-02T00:58:34.018Z,1.80
2022-08-02T01:01:02.150Z,1.60
2022-08-02T01:03:29.797Z,1.80
2022-08-02T01:06:10.951Z,1.88
2022-08-02T01:08:39.954Z,1.98
2022-08-02T01:11:07.519Z,1.60
2022-08-02T01:13:34.862Z,1.70
2022-08-02T01:16:09.299Z,1.70
2022-08-02T01:21:29.409Z,1.65
2022-08-02T01:24:32.707Z,1.73
2022-08-02T01:27:30.933Z,1.80
2022-08-02T01:29:59.332Z,1.60
2022-08-02T01:32:30.008Z,1.90
2022-08-02T01:35:11.904Z,1.70
2022-08-02T01:37:53.966Z,1.50
2022-08-02T01:40:23.666Z,1.45
2022-08-02T01:42:53.161Z,1.88
2022-08-02T01:45:20.589Z,2.03
2022-08-02T01:47:47.964Z,1.80
2022-08-02T01:50:17.072Z,1.67
2022-08-02T01:52:53.145Z,1.80
2022-08-02T01:55:35.149Z,2.08
2022-08-02T01:58:19.464Z,1.88
2022-08-02T02:00:46.940Z,1.83
2022-08-02T02:03:18.942Z,1.98
2022-08-02T02:05:47.914Z,2.22
2022-08-02T02:08:15.307Z,2.03
2022-08-02T02:10:56.186Z,2.03
2022-08-02T02:13:33.276Z,2.08
2022-08-02T02:16:03.424Z,2.00
2022-08-02T02:18:30.946Z,1.92
2022-08-02T02:20:58.304Z,2.10
2022-08-02T02:23:26.065Z,1.90
2022-08-02T02:25:55.664Z,1.98
2022-08-02T02:28:30.214Z,1.95
2022-08-02T02:31:08.530Z,1.85
2022-08-02T02:33:40.129Z,2.10
2022-08-02T02:36:08.605Z,2.10
2022-08-02T02:38:36.244Z,2.00
2022-08-02T02:41:04.349Z,1.90
2022-08-02T02:43:32.592Z,1.98
2022-08-02T02:46:00.983Z,2.00
2022-08-02T02:48:28.338Z,2.10
2022-08-02T02:50:55.851Z,2.15
2022-08-02T02:53:23.364Z,2.20
2022-08-02T02:56:01.714Z,2.15
2022-08-02T02:58:30.083Z,2.17
2022-08-02T03:01:15.806Z,1.77
2022-08-02T03:03:44.310Z,2.35
2022-08-02T03:06:15.796Z,2.03
2022-08-02T03:08:43.797Z,2.30
2022-08-02T03:11:11.169Z,2.30
2022-08-02T03:13:38.962Z,2.20
2022-08-02T03:16:06.583Z,2.13
2022-08-02T03:18:41.004Z,2.30
2022-08-02T03:23:36.631Z,2.30
2022-08-02T03:26:03.995Z,2.47
2022-08-02T03:28:31.408Z,2.33
2022-08-02T03:30:58.723Z,2.00
2022-08-02T03:33:26.121Z,2.40
2022-08-02T03:35:55.354Z,2.28
2022-08-02T03:38:23.294Z,2.17
2022-08-02T03:40:57.839Z,2.10
2022-08-02T03:43:25.241Z,2.22
2022-08-02T03:45:56.357Z,2.30
2022-08-02T03:48:33.999Z,2.13
2022-08-02T03:51:02.525Z,2.50
2022-08-02T03:53:29.853Z,2.60
2022-08-02T03:55:57.400Z,2.70
2022-08-02T03:58:24.781Z,2.17
2022-08-02T04:00:53.447Z,2.45
2022-08-02T04:03:20.910Z,2.63
2022-08-02T04:06:03.605Z,2.47
2022-08-02T04:08:37.595Z,2.10
2022-08-02T04:11:24.483Z,2.55
2022-08-02T04:13:51.892Z,2.70
2022-08-02T04:16:21.246Z,2.92
2022-08-02T04:18:56.549Z,2.55
2022-08-02T04:21:25.812Z,2.50
2022-08-02T04:23:53.159Z,2.60
2022-08-02T04:26:26.777Z,2.60
2022-08-02T04:28:55.898Z,2.40
2022-08-02T04:31:23.249Z,3.05
2022-08-02T04:33:50.576Z,2.67
2022-08-02T04:36:31.694Z,2.70
2022-08-02T04:38:59.540Z,2.60
2022-08-02T04:41:41.072Z,2.60
2022-08-02T04:44:12.397Z,2.67
2022-08-02T04:46:40.451Z,2.70
2022-08-02T04:49:07.876Z,2.50
2022-08-02T04:51:39.295Z,2.70
2022-08-02T04:54:09.854Z,2.35
2022-08-02T04:56:38.383Z,2.65
2022-08-02T04:59:06.533Z,2.53
2022-08-02T05:01:35.489Z,2.40
2022-08-02T05:04:03.475Z,2.60
2022-08-02T05:06:31.116Z,2.38
2022-08-02T05:08:58.473Z,2.70
2022-08-02T05:11:34.172Z,2.60
2022-08-02T05:14:03.916Z,2.55
2022-08-02T05:16:32.311Z,2.67
2022-08-02T05:19:00.935Z,3.00
2022-08-02T05:21:28.578Z,2.50
2022-08-02T05:23:55.966Z,3.05
2022-08-02T05:26:23.270Z,2.55
2022-08-02T05:28:50.619Z,3.20
2022-08-02T05:31:18.002Z,3.17
2022-08-02T05:33:45.323Z,2.80
2022-08-02T05:36:12.711Z,2.20
2022-08-02T05:38:40.047Z,5.38
2022-08-02T05:41:09.459Z,2.55
2022-08-02T05:43:36.778Z,2.17
2022-08-02T05:46:04.147Z,1.83
2022-08-02T05:48:32.324Z,2.25
2022-08-02T05:51:03.372Z,1.83
2022-08-02T05:53:55.592Z,2.30
2022-08-02T05:56:32.827Z,2.40
2022-08-02T05:59:18.732Z,2.13
2022-08-02T06:01:46.139Z,2.08
2022-08-02T06:04:26.306Z,1.80
2022-08-02T06:06:56.443Z,1.60
2022-08-02T06:09:26.926Z,1.52
2022-08-02T06:12:01.465Z,1.42
2022-08-02T06:14:33.069Z,1.60
2022-08-02T06:17:09.691Z,1.80
2022-08-02T06:19:51.696Z,1.67
2022-08-02T06:22:33.203Z,1.58
2022-08-02T06:25:02.236Z,1.90
2022-08-02T06:27:29.649Z,1.95
2022-08-02T06:29:57.290Z,2.30
2022-08-02T06:32:24.660Z,1.80
2022-08-02T06:34:51.987Z,2.25
2022-08-02T06:37:51.472Z,1.90
2022-08-02T06:40:32.710Z,2.00
2022-08-02T06:43:13.932Z,1.58
2022-08-02T06:45:41.320Z,2.40
2022-08-02T06:48:09.415Z,2.08
2022-08-02T06:50:41.932Z,1.95
2022-08-02T06:53:09.647Z,1.90
2022-08-02T06:55:43.367Z,1.80
2022-08-02T06:58:13.016Z,2.20
2022-08-02T07:00:41.923Z,1.65
2022-08-02T07:03:09.573Z,1.80
2022-08-02T07:05:36.983Z,1.75
2022-08-02T07:08:04.651Z,1.75
2022-08-02T07:10:32.067Z,1.88
2022-08-02T07:13:00.018Z,1.70
2022-08-02T07:15:27.500Z,1.98
2022-08-02T07:17:54.827Z,2.20
2022-08-02T07:20:22.185Z,1.70
2022-08-02T07:22:49.626Z,1.90
2022-08-02T07:25:17.011Z,2.42
2022-08-02T07:27:44.458Z,1.65
2022-08-02T07:30:12.056Z,1.95
2022-08-02T07:32:39.510Z,1.70
2022-08-02T07:35:07.597Z,1.98
2022-08-02T07:37:55.020Z,1.95
2022-08-02T07:40:23.423Z,1.80
2022-08-02T07:42:57.722Z,1.63
2022-08-02T07:45:27.344Z,1.80
2022-08-02T07:47:54.799Z,6.03
2022-08-02T07:50:22.181Z,1.80
2022-08-02T07:52:49.586Z,1.98
2022-08-02T07:55:24.627Z,3.00
2022-08-02T07:58:11.058Z,1.95
2022-08-02T08:00:41.640Z,1.52
2022-08-02T08:03:09.098Z,1.52
2022-08-02T08:05:36.898Z,1.77
2022-08-02T08:08:04.997Z,2.30
2022-08-02T08:10:32.437Z,3.67
2022-08-02T08:12:59.903Z,1.98
2022-08-02T08:15:27.294Z,1.40
2022-08-02T08:17:54.596Z,2.25
2022-08-02T08:20:22.021Z,2.10
2022-08-02T08:22:50.221Z,1.25
2022-08-02T08:25:17.657Z,1.42
2022-08-02T08:27:49.643Z,1.25
2022-08-02T08:30:17.004Z,1.52
2022-08-02T08:32:44.587Z,2.30
2022-08-02T08:35:12.159Z,1.75
2022-08-02T08:37:40.628Z,4.03
2022-08-02T08:40:09.839Z,1.58
2022-08-02T08:42:38.236Z,1.40
2022-08-02T08:45:06.289Z,1.30
2022-08-02T08:47:34.689Z,1.30
2022-08-02T08:50:06.674Z,1.50
2022-08-02T08:52:53.538Z,1.30
2022-08-02T08:55:23.147Z,1.60
2022-08-02T08:57:50.478Z,1.60
2022-08-02T09:00:18.100Z,1.40
2022-08-02T09:02:45.479Z,1.58
2022-08-02T09:05:14.218Z,1.70
2022-08-02T09:07:44.626Z,1.50
2022-08-02T09:10:36.670Z,1.48
2022-08-02T09:13:38.019Z,1.30
2022-08-02T09:16:11.412Z,1.60
2022-08-02T09:18:46.646Z,1.58
2022-08-02T09:21:15.914Z,1.70
2022-08-02T09:23:51.537Z,1.60
2022-08-02T09:26:23.192Z,2.60
2022-08-02T09:28:52.346Z,1.38
2022-08-02T09:31:21.370Z,1.50
2022-08-02T09:33:59.599Z,1.80
2022-08-02T09:36:31.037Z,1.50
2022-08-02T09:39:04.587Z,1.45
2022-08-02T09:41:33.437Z,1.67
2022-08-02T09:44:04.835Z,2.03
2022-08-02T09:46:40.971Z,1.65
2022-08-02T09:49:16.987Z,1.50
2022-08-02T09:51:47.625Z,1.67
2022-08-02T09:54:23.664Z,1.50
2022-08-02T09:56:51.775Z,1.40
2022-08-02T09:59:19.974Z,1.25
2022-08-02T10:01:51.235Z,1.58
2022-08-02T10:04:31.697Z,1.63
2022-08-02T10:07:03.695Z,1.60
2022-08-02T10:09:31.351Z,1.52
2022-08-02T10:11:59.098Z,1.45
2022-08-02T10:14:26.799Z,1.40
2022-08-02T10:16:54.862Z,1.35
2022-08-02T10:20:01.873Z,1.60
2022-08-02T10:22:11.890Z,1.85
2022-08-02T10:24:47.686Z,1.85
2022-08-02T10:27:19.957Z,2.60
2022-08-02T10:29:55.326Z,1.65
2022-08-02T10:32:42.350Z,1.40
2022-08-02T10:35:20.073Z,1.50
2022-08-02T10:37:58.929Z,1.40
2022-08-02T10:40:26.831Z,1.50
2022-08-02T10:42:55.780Z,1.40
2022-08-02T10:45:23.372Z,1.35
2022-08-02T10:47:56.871Z,4.38
2022-08-02T10:50:52.911Z,2.40
2022-08-02T10:53:27.750Z,4.60
2022-08-02T10:55:56.493Z,2.25
2022-08-02T10:58:26.159Z,1.20
2022-08-02T11:00:57.846Z,4.50
2022-08-02T11:09:53.468Z,4.50
2022-08-02T11:12:21.602Z,1.80
2022-08-02T11:15:07.760Z,1.92
2022-08-02T11:17:54.985Z,1.70
2022-08-02T11:20:26.494Z,1.50
2022-08-02T11:22:55.010Z,2.28
2022-08-02T11:25:22.357Z,1.50
2022-08-02T11:27:50.580Z,1.50
2022-08-02T11:30:18.333Z,1.30
2022-08-02T11:32:45.784Z,1.20
2022-08-02T11:35:13.191Z,1.20
2022-08-02T11:37:44.510Z,1.10
2022-08-02T11:40:19.472Z,1.33
2022-08-02T11:42:50.620Z,1.40
2022-08-02T11:45:21.020Z,1.30
2022-08-02T11:47:59.734Z,1.30
2022-08-02T11:50:30.233Z,1.30
2022-08-02T11:52:58.025Z,1.35
2022-08-02T11:55:29.379Z,1.20
2022-08-02T12:04:35.037Z,1.30
2022-08-02T12:10:31.543Z,1.30
2022-08-02T12:19:43.576Z,1.50
2022-08-02T12:22:27.884Z,1.10
2022-08-02T12:24:56.900Z,1.20
2022-08-02T12:27:38.156Z,1.00
2022-08-02T12:30:12.430Z,1.00
2022-08-02T12:32:40.918Z,1.20
2022-08-02T12:35:11.412Z,1.13
2022-08-02T12:37:42.631Z,0.95
2022-08-02T12:40:31.952Z,1.00
2022-08-02T12:43:01.019Z,1.10
2022-08-02T12:45:38.241Z,1.10
2022-08-02T12:48:09.537Z,1.10
2022-08-02T12:50:37.949Z,1.05
2022-08-02T12:53:07.728Z,1.00
2022-08-02T12:56:02.188Z,1.45
2022-08-02T12:58:24.990Z,1.02
2022-08-02T13:01:01.766Z,1.00
2022-08-02T13:04:09.897Z,1.00
2022-08-02T13:06:41.881Z,1.40
2022-08-02T13:09:12.640Z,1.10
2022-08-02T13:11:43.480Z,0.80
2022-08-02T13:14:12.614Z,1.10
2022-08-02T13:16:40.651Z,0.80
2022-08-02T13:19:08.225Z,0.90
2022-08-02T13:21:41.586Z,0.60
2022-08-02T13:24:38.517Z,0.82
2022-08-02T13:27:08.527Z,1.00
2022-08-02T13:29:37.761Z,1.00
2022-08-02T13:32:05.330Z,1.02
2022-08-02T13:34:32.779Z,1.02
2022-08-02T13:37:05.637Z,1.02
2022-08-02T13:39:33.031Z,1.08
2022-08-02T13:42:00.415Z,1.15
2022-08-02T13:44:28.063Z,1.20
2022-08-02T13:46:55.477Z,1.00
2022-08-02T13:49:50.506Z,0.90
2022-08-02T13:52:10.658Z,0.70
2022-08-02T13:54:38.330Z,0.77
2022-08-02T13:57:05.783Z,1.20
2022-08-02T13:59:57.559Z,0.90
2022-08-02T14:02:20.925Z,0.90
2022-08-02T14:04:48.314Z,1.02
2022-08-02T14:07:16.183Z,0.80
2022-08-02T14:09:43.728Z,1.08
2022-08-02T14:12:11.665Z,1.13
2022-08-02T14:14:39.532Z,0.70
2022-08-02T14:17:06.864Z,1.00
2022-08-02T14:19:34.285Z,0.90
2022-08-02T14:22:11.275Z,0.73
2022-08-02T14:24:40.143Z,0.82
2022-08-02T14:27:07.563Z,0.52
2022-08-02T14:29:34.969Z,0.70
2022-08-02T14:32:02.521Z,0.80
2022-08-02T14:34:29.911Z,0.70
2022-08-02T14:36:57.367Z,0.80
2022-08-02T14:39:24.706Z,0.70
2022-08-02T14:41:59.777Z,0.80
2022-08-02T14:44:28.875Z,1.00
2022-08-02T14:46:56.496Z,0.80
2022-08-02T14:49:25.845Z,0.82
2022-08-02T14:51:54.709Z,0.65
2022-08-02T14:54:27.834Z,0.73
2022-08-02T14:56:58.699Z,0.77
2022-08-02T14:59:26.186Z,1.00
2022-08-02T15:01:53.767Z,2.28
2022-08-02T15:04:21.300Z,1.02
2022-08-02T15:06:48.651Z,0.80
2022-08-02T15:09:15.996Z,0.80
2022-08-02T15:11:47.580Z,1.00
2022-08-02T15:14:22.088Z,21.15
2022-08-02T15:16:58.474Z,0.73
2022-08-02T15:19:57.487Z,0.80
2022-08-02T15:22:19.086Z,0.70
2022-08-02T15:24:47.633Z,0.80
2022-08-02T15:27:15.551Z,0.70
2022-08-02T15:29:44.157Z,0.70
2022-08-02T15:32:12.459Z,0.85
2022-08-02T15:34:40.443Z,0.63
2022-08-02T15:37:07.856Z,0.60
2022-08-02T15:39:35.303Z,0.70
2022-08-02T15:42:03.196Z,0.60
2022-08-02T15:44:30.552Z,0.68
2022-08-02T15:46:58.002Z,1.02
2022-08-02T15:49:25.708Z,0.90
2022-08-02T15:51:53.297Z,0.80
2022-08-02T15:54:20.762Z,0.70
2022-08-02T15:56:48.178Z,0.80
2022-08-02T15:59:15.817Z,0.60
2022-08-02T16:01:47.237Z,0.75
2022-08-02T16:04:15.911Z,0.60
2022-08-02T16:06:43.785Z,0.80
2022-08-02T16:09:11.138Z,0.70
2022-08-02T16:11:39.256Z,0.60
2022-08-02T16:14:06.953Z,0.85
2022-08-02T16:16:35.373Z,0.93
2022-08-02T16:19:46.062Z,0.82
2022-08-02T16:21:51.907Z,1.05
2022-08-02T16:24:19.360Z,0.73
2022-08-02T16:26:46.778Z,0.50
2022-08-02T16:29:14.342Z,0.70
2022-08-02T16:31:47.563Z,0.70
2022-08-02T16:34:15.611Z,0.70
2022-08-02T16:36:43.254Z,0.80
2022-08-02T16:39:10.608Z,0.68
2022-08-02T16:41:52.073Z,0.60
2022-08-02T16:44:27.590Z,0.57
2022-08-02T16:47:01.295Z,0.80
2022-08-02T16:50:04.148Z,0.80
2022-08-02T16:52:19.773Z,4.68
2022-08-02T16:54:49.789Z,0.60
2022-08-02T16:57:19.574Z,0.70
2022-08-02T17:02:37.605Z,0.73
2022-08-02T17:05:05.905Z,0.70
2022-08-02T17:08:07.670Z,0.80
2022-08-02T17:10:29.646Z,1.30
2022-08-02T17:12:57.551Z,0.70
2022-08-02T17:16:08.002Z,0.70
2022-08-02T17:18:13.976Z,0.93
2022-08-02T17:20:41.293Z,1.40
2022-08-02T17:23:09.548Z,2.55
2022-08-02T17:25:43.855Z,1.10
2022-08-02T17:28:19.954Z,0.60
2022-08-02T17:30:47.296Z,0.60
2022-08-02T17:33:16.853Z,0.85
2022-08-02T17:35:52.871Z,1.20
2022-08-02T17:38:26.238Z,1.35
2022-08-02T17:40:55.499Z,0.80
2022-08-02T17:43:22.930Z,0.80
2022-08-02T17:46:01.896Z,0.80
2022-08-02T17:48:49.563Z,0.70
2022-08-02T17:51:33.096Z,0.80
2022-08-02T17:54:05.043Z,0.90
2022-08-02T17:56:33.718Z,0.82
2022-08-02T17:59:20.951Z,0.80
2022-08-02T18:01:52.742Z,0.80
2022-08-02T18:04:27.532Z,1.00
2022-08-02T18:06:57.114Z,1.10
2022-08-02T18:09:25.700Z,0.90
2022-08-02T18:11:54.727Z,1.08
2022-08-02T18:14:22.095Z,0.80
2022-08-02T18:16:51.799Z,0.85
2022-08-02T18:19:19.531Z,0.90
2022-08-02T18:21:47.009Z,0.60
2022-08-02T18:24:15.805Z,0.80
2022-08-02T18:26:43.772Z,0.90
2022-08-02T18:29:12.177Z,1.40
2022-08-02T18:31:40.172Z,1.20
2022-08-02T18:34:24.124Z,1.10
2022-08-02T18:36:51.730Z,1.30
2022-08-02T18:39:19.264Z,1.20
2022-08-02T18:41:47.906Z,1.10
2022-08-02T18:44:16.640Z,0.95
2022-08-02T18:46:44.180Z,1.27
2022-08-02T18:49:14.647Z,1.10
2022-08-02T18:51:43.091Z,1.30
2022-08-02T18:54:10.711Z,1.17
2022-08-02T18:56:38.950Z,1.30
2022-08-02T18:59:07.490Z,1.40
2022-08-02T19:01:42.396Z,1.38
2022-08-02T19:04:16.160Z,1.80
2022-08-02T19:06:56.351Z,1.60
2022-08-02T19:09:23.948Z,2.40
2022-08-02T19:11:51.341Z,1.50
2022-08-02T19:14:24.087Z,1.65
2022-08-02T19:16:59.550Z,1.48
2022-08-02T19:19:29.238Z,1.77
2022-08-02T19:22:26.897Z,1.60
2022-08-02T19:24:47.794Z,1.70
2022-08-02T19:27:15.561Z,1.42
2022-08-02T19:29:48.901Z,1.80
2022-08-02T19:32:41.531Z,1.77
2022-08-02T19:35:19.119Z,1.73
2022-08-02T19:37:58.811Z,1.90
2022-08-02T19:40:28.984Z,1.83
2022-08-02T19:44:24.131Z,1.85
2022-08-02T19:45:51.016Z,2.05
2022-08-02T19:50:55.868Z,2.20
2022-08-02T19:53:28.467Z,2.40
2022-08-02T19:55:59.951Z,2.38
2022-08-02T19:58:30.830Z,3.45
2022-08-02T20:00:59.853Z,3.10
2022-08-02T20:03:51.630Z,3.50
2022-08-02T20:06:16.067Z,5.35
2022-08-02T20:08:53.372Z,4.15
2022-08-02T20:11:24.896Z,3.75
2022-08-02T20:13:52.571Z,3.60
2022-08-02T20:16:28.011Z,3.88
2022-08-02T20:18:56.411Z,3.75
2022-08-02T20:21:35.557Z,4.63
2022-08-02T20:24:09.912Z,7.53
2022-08-02T20:26:48.001Z,3.80
2022-08-02T20:29:17.574Z,4.20
2022-08-02T20:32:04.810Z,4.10
2022-08-02T20:34:33.524Z,3.70
2022-08-02T20:37:56.036Z,3.80
2022-08-02T20:39:48.404Z,4.28
2022-08-02T20:42:22.613Z,4.18
2022-08-02T20:44:55.026Z,3.90
2022-08-02T20:47:27.910Z,4.07
2022-08-02T20:50:31.744Z,3.90
2022-08-02T20:53:00.961Z,4.63
2022-08-02T20:55:31.053Z,4.57
2022-08-02T20:58:01.757Z,4.30
2022-08-02T21:00:31.567Z,3.83
2022-08-02T21:02:59.942Z,3.67
2022-08-02T21:05:53.979Z,4.30
2022-08-02T21:08:15.470Z,4.00
2022-08-02T21:10:50.817Z,3.85
2022-08-02T21:13:26.641Z,4.00
2022-08-02T21:15:56.162Z,3.75
2022-08-02T21:18:35.191Z,4.47
2022-08-02T21:21:08.856Z,4.40
2022-08-02T21:23:37.725Z,5.00
2022-08-02T21:26:08.878Z,4.55
2022-08-02T21:28:44.954Z,4.90
2022-08-02T21:31:14.786Z,4.97
2022-08-02T21:33:55.221Z,5.10
2022-08-02T21:36:30.771Z,4.77
2022-08-02T21:39:05.074Z,5.20
2022-08-02T21:41:39.887Z,5.63
2022-08-02T21:44:18.720Z,5.35
2022-08-02T21:46:48.817Z,5.18
2022-08-02T21:49:18.415Z,5.70
2022-08-02T21:51:49.685Z,5.22
2022-08-02T21:54:20.399Z,5.20
2022-08-02T21:56:52.855Z,5.32
2022-08-02T21:59:26.197Z,5.28
2022-08-02T22:01:56.956Z,5.85
2022-08-02T22:04:25.799Z,6.28
2022-08-02T22:06:56.831Z,6.20
2022-08-02T22:09:42.423Z,5.50
2022-08-02T22:12:17.670Z,5.93
2022-08-02T22:14:54.251Z,6.25
2022-08-02T22:17:52.036Z,5.78
2022-08-02T22:20:15.429Z,5.78
2022-08-02T22:22:45.555Z,5.47
2022-08-02T22:25:26.827Z,6.00
2022-08-02T22:28:37.913Z,5.80
2022-08-02T22:30:52.904Z,5.93
2022-08-02T22:33:42.245Z,5.78
2022-08-02T22:36:14.588Z,5.32
2022-08-02T22:38:46.082Z,5.47
2022-08-02T22:41:13.780Z,5.13
2022-08-02T22:43:41.577Z,6.07
2022-08-02T22:46:09.637Z,6.18
2022-08-02T22:48:40.202Z,5.53
2022-08-02T22:51:07.657Z,6.35
2022-08-02T22:53:35.733Z,6.20
2022-08-02T22:56:04.672Z,5.38
2022-08-02T22:58:32.699Z,6.03
2022-08-02T22:58:36.010Z,1.38
2022-08-02T23:01:00.412Z,5.53
2022-08-02T23:03:27.882Z,5.25
2022-08-02T23:05:55.275Z,4.72
2022-08-02T23:08:22.869Z,4.40
2022-08-02T23:10:50.336Z,4.30
2022-08-02T23:13:17.680Z,4.00
2022-08-02T23:16:03.605Z,5.13
2022-08-02T23:18:49.508Z,4.40
2022-08-02T23:21:46.181Z,4.28
2022-08-02T23:24:04.349Z,4.22
2022-08-02T23:26:31.944Z,4.20
2022-08-02T23:29:00.709Z,4.25
2022-08-02T23:31:37.499Z,3.60
2022-08-02T23:34:05.920Z,3.75
2022-08-02T23:36:33.998Z,3.35
2022-08-02T23:39:01.404Z,2.97
2022-08-02T23:41:28.782Z,3.05
2022-08-02T23:44:12.433Z,3.08
2022-08-02T23:46:45.067Z,3.10
2022-08-02T23:49:12.828Z,2.85
2022-08-02T23:51:40.317Z,3.35
2022-08-02T23:54:07.789Z,2.63
2022-08-02T23:56:35.189Z,2.60
2022-08-02T23:59:02.549Z,2.50
