createdAt,value
2023-03-22T00:00:25.868Z,792.00
2023-03-22T00:04:25.992Z,788.00
2023-03-22T00:08:25.926Z,787.00
2023-03-22T00:12:25.993Z,783.00
2023-03-22T00:16:26.155Z,788.00
2023-03-22T00:20:26.033Z,789.00
2023-03-22T00:24:26.926Z,786.00
2023-03-22T00:28:26.117Z,787.00
2023-03-22T00:32:27.401Z,791.00
2023-03-22T00:36:26.130Z,787.00
2023-03-22T00:40:26.184Z,789.00
2023-03-22T00:44:26.215Z,792.00
2023-03-22T00:48:26.457Z,783.00
2023-03-22T00:52:26.262Z,784.00
2023-03-22T00:56:26.312Z,778.00
2023-03-22T01:00:26.354Z,784.00
2023-03-22T01:04:26.894Z,783.00
2023-03-22T01:08:26.400Z,781.00
2023-03-22T01:12:26.427Z,782.00
2023-03-22T01:16:27.002Z,782.00
2023-03-22T01:20:26.960Z,782.00
2023-03-22T01:24:26.309Z,780.00
2023-03-22T01:28:27.291Z,776.00
2023-03-22T01:32:26.286Z,774.00
2023-03-22T01:36:26.271Z,772.00
2023-03-22T01:40:26.433Z,776.00
2023-03-22T01:44:26.459Z,778.00
2023-03-22T01:48:26.178Z,776.00
2023-03-22T01:52:26.248Z,776.00
2023-03-22T01:56:26.123Z,774.00
2023-03-22T02:00:26.300Z,779.00
2023-03-22T02:04:26.277Z,776.00
2023-03-22T02:08:26.451Z,779.00
2023-03-22T02:12:27.548Z,778.00
2023-03-22T02:16:26.443Z,780.00
2023-03-22T02:20:26.940Z,777.00
2023-03-22T02:24:26.439Z,777.00
2023-03-22T02:28:26.401Z,776.00
2023-03-22T02:32:26.454Z,777.00
2023-03-22T02:36:26.353Z,777.00
2023-03-22T02:40:26.426Z,778.00
2023-03-22T02:44:26.354Z,782.00
2023-03-22T02:48:26.372Z,776.00
2023-03-22T02:52:26.298Z,772.00
2023-03-22T02:56:26.481Z,773.00
2023-03-22T03:00:27.013Z,766.00
2023-03-22T03:04:26.972Z,768.00
2023-03-22T03:08:26.436Z,762.00
2023-03-22T03:12:26.420Z,761.00
2023-03-22T03:16:26.562Z,767.00
2023-03-22T03:20:27.475Z,767.00
2023-03-22T03:24:27.449Z,766.00
2023-03-22T03:28:27.434Z,770.00
2023-03-22T03:32:26.677Z,764.00
2023-03-22T03:36:26.745Z,762.00
2023-03-22T03:40:26.821Z,758.00
2023-03-22T03:44:26.796Z,760.00
2023-03-22T03:48:26.871Z,769.00
2023-03-22T03:52:26.926Z,761.00
2023-03-22T03:56:26.962Z,766.00
2023-03-22T04:00:27.093Z,763.00
2023-03-22T04:04:27.293Z,757.00
2023-03-22T04:08:27.288Z,760.00
2023-03-22T04:12:27.363Z,759.00
2023-03-22T04:16:27.586Z,756.00
2023-03-22T04:20:28.094Z,758.00
2023-03-22T04:24:27.728Z,758.00
2023-03-22T04:28:27.931Z,758.00
2023-03-22T04:32:28.088Z,754.00
2023-03-22T04:36:27.971Z,752.00
2023-03-22T04:40:28.046Z,757.00
2023-03-22T04:44:28.143Z,759.00
2023-03-22T04:48:29.020Z,763.00
2023-03-22T04:52:28.355Z,761.00
2023-03-22T04:56:28.356Z,756.00
2023-03-22T05:00:28.461Z,753.00
2023-03-22T05:04:28.577Z,753.00
2023-03-22T05:08:28.645Z,756.00
2023-03-22T05:12:28.718Z,753.00
2023-03-22T05:16:29.085Z,755.00
2023-03-22T05:20:28.919Z,756.00
2023-03-22T05:24:28.978Z,752.00
2023-03-22T05:28:29.027Z,754.00
2023-03-22T05:32:30.024Z,751.00
2023-03-22T05:36:29.136Z,753.00
2023-03-22T05:40:29.178Z,752.00
2023-03-22T05:44:29.234Z,746.00
2023-03-22T05:48:29.601Z,743.00
2023-03-22T05:52:29.508Z,742.00
2023-03-22T05:56:29.583Z,744.00
2023-03-22T06:00:30.138Z,740.00
2023-03-22T06:04:29.723Z,738.00
2023-03-22T06:08:29.686Z,742.00
2023-03-22T06:12:30.283Z,740.00
2023-03-22T06:16:29.777Z,738.00
2023-03-22T06:20:29.594Z,740.00
2023-03-22T06:24:34.183Z,736.00
2023-03-22T06:28:29.557Z,733.00
2023-03-22T06:32:29.667Z,735.00
2023-03-22T06:36:29.492Z,815.00
2023-03-22T06:40:30.118Z,985.00
2023-03-22T06:44:29.614Z,1040.00
2023-03-22T06:48:30.540Z,1015.00
2023-03-22T06:52:29.909Z,1012.00
2023-03-22T06:56:30.119Z,1009.00
2023-03-22T07:00:29.956Z,1014.00
2023-03-22T07:04:30.055Z,1007.00
2023-03-22T07:08:30.103Z,1006.00
2023-03-22T07:12:30.171Z,1005.00
2023-03-22T07:16:30.217Z,1001.00
2023-03-22T07:20:30.372Z,999.00
2023-03-22T07:24:30.313Z,996.00
2023-03-22T07:28:30.351Z,1002.00
2023-03-22T07:32:30.410Z,1002.00
2023-03-22T07:36:30.596Z,1007.00
2023-03-22T07:40:30.417Z,1225.00
2023-03-22T07:44:30.603Z,1189.00
2023-03-22T07:48:30.640Z,1144.00
2023-03-22T07:52:30.646Z,1171.00
2023-03-22T07:56:30.673Z,1306.00
2023-03-22T08:00:30.854Z,1298.00
2023-03-22T08:04:30.891Z,1319.00
2023-03-22T08:08:30.491Z,1380.00
2023-03-22T08:12:30.638Z,1369.00
2023-03-22T08:16:31.803Z,1391.00
2023-03-22T08:20:30.499Z,1369.00
2023-03-22T08:24:30.273Z,1366.00
2023-03-22T08:28:44.602Z,1367.00
2023-03-22T08:32:30.329Z,1429.00
2023-03-22T08:36:30.320Z,1322.00
2023-03-22T08:40:31.108Z,1399.00
2023-03-22T08:44:30.330Z,1417.00
2023-03-22T08:48:30.398Z,1486.00
2023-03-22T08:52:33.157Z,1371.00
2023-03-22T08:56:30.585Z,1340.00
2023-03-22T09:00:45.769Z,1341.00
2023-03-22T09:04:31.416Z,1311.00
2023-03-22T09:08:30.570Z,1431.00
2023-03-22T09:12:30.541Z,1316.00
2023-03-22T09:16:30.823Z,1288.00
2023-03-22T09:20:30.940Z,1264.00
2023-03-22T09:24:31.124Z,1222.00
2023-03-22T09:28:31.384Z,1146.00
2023-03-22T09:32:31.497Z,1131.00
2023-03-22T09:36:31.979Z,1123.00
2023-03-22T09:40:31.455Z,1116.00
2023-03-22T09:44:31.446Z,1229.00
2023-03-22T09:48:31.611Z,1427.00
2023-03-22T09:52:31.704Z,1538.00
2023-03-22T09:56:31.818Z,1717.00
2023-03-22T10:00:35.538Z,1764.00
2023-03-22T10:08:51.224Z,1991.00
2023-03-22T10:12:50.656Z,2144.00
2023-03-22T10:16:50.554Z,2317.00
2023-03-22T10:20:50.650Z,2380.00
2023-03-22T10:24:50.516Z,2451.00
2023-03-22T10:28:50.554Z,2607.00
2023-03-22T10:32:57.545Z,2446.00
2023-03-22T10:49:48.322Z,1128.00
2023-03-22T10:53:47.658Z,1110.00
2023-03-22T10:57:48.569Z,1065.00
2023-03-22T11:01:48.331Z,995.00
2023-03-22T11:05:49.342Z,927.00
2023-03-22T11:09:49.027Z,868.00
2023-03-22T11:13:47.230Z,934.00
2023-03-22T11:17:47.099Z,943.00
2023-03-22T11:21:47.552Z,793.00
2023-03-22T11:25:47.136Z,789.00
2023-03-22T11:29:47.752Z,786.00
2023-03-22T11:33:51.892Z,913.00
2023-03-22T11:37:55.883Z,1098.00
2023-03-22T11:41:47.221Z,1148.00
2023-03-22T11:45:47.252Z,1308.00
2023-03-22T11:49:47.592Z,1540.00
2023-03-22T11:53:47.042Z,1642.00
2023-03-22T11:57:46.949Z,1677.00
2023-03-22T12:01:53.544Z,1780.00
2023-03-22T12:05:46.991Z,1838.00
2023-03-22T12:09:47.468Z,1947.00
2023-03-22T12:13:46.825Z,2037.00
2023-03-22T12:17:47.756Z,2074.00
2023-03-22T12:21:46.757Z,2059.00
2023-03-22T12:25:46.812Z,2023.00
2023-03-22T12:29:46.762Z,2005.00
2023-03-22T12:33:46.670Z,2004.00
2023-03-22T12:37:52.398Z,1991.00
2023-03-22T12:41:46.609Z,1985.00
2023-03-22T12:45:46.581Z,1973.00
2023-03-22T12:49:46.801Z,1970.00
2023-03-22T12:53:46.461Z,1962.00
2023-03-22T12:57:46.700Z,1954.00
2023-03-22T13:01:46.480Z,1953.00
2023-03-22T13:05:46.452Z,1948.00
2023-03-22T13:09:46.416Z,1943.00
2023-03-22T13:13:46.391Z,1936.00
2023-03-22T13:17:46.362Z,1928.00
2023-03-22T13:21:46.367Z,1928.00
2023-03-22T13:25:46.428Z,1927.00
2023-03-22T13:29:46.223Z,1920.00
2023-03-22T13:33:51.059Z,1917.00
2023-03-22T13:37:46.153Z,1908.00
2023-03-22T13:41:46.169Z,1556.00
2023-03-22T13:45:46.119Z,1091.00
2023-03-22T13:49:46.074Z,752.00
2023-03-22T13:53:45.994Z,638.00
2023-03-22T13:57:47.077Z,636.00
2023-03-22T14:01:46.266Z,632.00
2023-03-22T14:05:46.326Z,632.00
2023-03-22T14:09:46.541Z,635.00
2023-03-22T14:13:46.624Z,638.00
2023-03-22T14:17:48.708Z,640.00
2023-03-22T14:21:46.768Z,643.00
2023-03-22T14:46:37.816Z,650.00
2023-03-22T14:50:37.692Z,649.00
2023-03-22T14:54:38.364Z,649.00
2023-03-22T14:58:37.566Z,657.00
2023-03-22T15:02:37.450Z,659.00
2023-03-22T15:06:37.453Z,669.00
2023-03-22T15:10:37.913Z,667.00
2023-03-22T15:14:37.461Z,672.00
2023-03-22T15:18:37.447Z,671.00
2023-03-22T15:22:37.551Z,669.00
2023-03-22T15:26:37.350Z,670.00
2023-03-22T15:30:37.339Z,672.00
2023-03-22T15:34:39.814Z,671.00
2023-03-22T15:38:43.278Z,667.00
2023-03-22T15:42:38.168Z,667.00
2023-03-22T15:46:37.131Z,674.00
2023-03-22T15:50:37.080Z,675.00
2023-03-22T15:54:37.147Z,678.00
2023-03-22T15:58:37.091Z,683.00
2023-03-22T16:02:37.025Z,685.00
2023-03-22T16:06:36.932Z,682.00
2023-03-22T16:10:37.092Z,680.00
2023-03-22T16:14:38.359Z,680.00
2023-03-22T16:18:36.948Z,680.00
2023-03-22T16:22:36.924Z,690.00
2023-03-22T16:26:36.961Z,692.00
2023-03-22T16:30:36.928Z,695.00
2023-03-22T16:34:36.895Z,696.00
2023-03-22T16:38:37.326Z,690.00
2023-03-22T16:42:37.837Z,688.00
2023-03-22T16:46:37.133Z,689.00
2023-03-22T16:50:36.895Z,693.00
2023-03-22T16:54:39.001Z,691.00
2023-03-22T16:58:36.907Z,688.00
2023-03-22T17:02:36.853Z,688.00
2023-03-22T17:06:36.825Z,686.00
2023-03-22T17:10:36.799Z,688.00
2023-03-22T17:14:36.797Z,687.00
2023-03-22T17:18:36.706Z,689.00
2023-03-22T17:22:36.696Z,688.00
2023-03-22T17:26:36.626Z,690.00
2023-03-22T17:30:36.707Z,686.00
2023-03-22T17:34:36.556Z,689.00
2023-03-22T17:42:36.524Z,687.00
2023-03-22T17:47:15.194Z,686.00
2023-03-22T17:50:37.425Z,693.00
2023-03-22T17:58:41.722Z,696.00
2023-03-22T18:02:36.581Z,699.00
2023-03-22T18:06:36.723Z,704.00
2023-03-22T18:10:37.857Z,699.00
2023-03-22T18:14:41.123Z,696.00
2023-03-22T18:18:36.889Z,698.00
2023-03-22T18:22:36.843Z,701.00
2023-03-22T18:30:36.993Z,704.00
2023-03-22T18:34:36.760Z,704.00
2023-03-22T18:39:06.332Z,700.00
2023-03-22T18:42:48.167Z,701.00
2023-03-22T18:46:37.932Z,700.00
2023-03-22T18:50:36.769Z,706.00
2023-03-22T18:54:39.052Z,704.00
2023-03-22T18:58:36.662Z,708.00
2023-03-22T19:02:39.838Z,706.00
2023-03-22T19:06:36.613Z,702.00
2023-03-22T19:10:36.940Z,708.00
2023-03-22T19:18:37.957Z,705.00
2023-03-22T19:22:36.478Z,705.00
2023-03-22T19:26:36.401Z,704.00
2023-03-22T19:30:36.408Z,705.00
2023-03-22T19:34:36.556Z,707.00
2023-03-22T19:38:36.669Z,707.00
2023-03-22T19:42:36.980Z,707.00
2023-03-22T19:46:37.084Z,708.00
2023-03-22T19:50:37.249Z,706.00
2023-03-22T19:54:45.259Z,705.00
2023-03-22T19:58:38.178Z,705.00
2023-03-22T20:02:37.170Z,705.00
2023-03-22T20:06:37.246Z,701.00
2023-03-22T20:10:37.116Z,700.00
2023-03-22T20:14:37.118Z,697.00
2023-03-22T20:18:37.030Z,695.00
2023-03-22T20:22:37.113Z,698.00
2023-03-22T20:26:37.010Z,703.00
2023-03-22T20:30:36.989Z,699.00
2023-03-22T20:34:36.899Z,702.00
2023-03-22T20:38:36.928Z,697.00
2023-03-22T20:42:36.896Z,699.00
2023-03-22T20:46:36.802Z,698.00
2023-03-22T20:50:36.892Z,694.00
2023-03-22T20:54:36.746Z,700.00
2023-03-22T20:58:36.987Z,699.00
2023-03-22T21:02:36.694Z,700.00
2023-03-22T21:06:36.661Z,700.00
2023-03-22T21:10:36.602Z,703.00
2023-03-22T21:14:36.569Z,698.00
2023-03-22T21:18:36.544Z,704.00
2023-03-22T21:22:36.519Z,705.00
2023-03-22T21:26:36.489Z,708.00
2023-03-22T21:30:36.460Z,702.00
2023-03-22T21:34:36.474Z,699.00
2023-03-22T21:38:36.406Z,701.00
2023-03-22T21:42:37.008Z,700.00
2023-03-22T21:46:36.494Z,698.00
2023-03-22T21:50:36.465Z,698.00
2023-03-22T21:54:37.014Z,696.00
2023-03-22T21:58:36.376Z,699.00
2023-03-22T22:02:36.748Z,701.00
2023-03-22T22:06:36.362Z,700.00
2023-03-22T22:10:36.389Z,699.00
2023-03-22T22:14:36.346Z,699.00
2023-03-22T22:18:36.180Z,698.00
2023-03-22T22:22:36.263Z,701.00
2023-03-22T22:26:36.381Z,703.00
2023-03-22T22:30:36.460Z,701.00
2023-03-22T22:34:37.048Z,699.00
2023-03-22T22:38:36.601Z,696.00
2023-03-22T22:42:37.026Z,698.00
2023-03-22T22:46:37.002Z,692.00
2023-03-22T22:50:36.887Z,690.00
2023-03-22T22:54:36.989Z,689.00
2023-03-22T22:58:37.128Z,690.00
2023-03-22T23:02:37.262Z,694.00
2023-03-22T23:06:37.324Z,697.00
2023-03-22T23:10:37.399Z,694.00
2023-03-22T23:14:37.519Z,696.00
2023-03-22T23:18:38.994Z,691.00
2023-03-22T23:22:38.039Z,689.00
2023-03-22T23:26:38.587Z,685.00
2023-03-22T23:30:37.657Z,691.00
2023-03-22T23:34:37.748Z,690.00
2023-03-22T23:38:37.788Z,693.00
2023-03-22T23:42:37.964Z,695.00
2023-03-22T23:46:38.113Z,692.00
2023-03-22T23:50:38.086Z,696.00
2023-03-22T23:54:38.022Z,694.00
2023-03-22T23:58:37.995Z,700.00
