createdAt,value
2018-10-21T00:00:18.856Z,0.00
2018-10-21T00:01:18.767Z,0.00
2018-10-21T00:02:18.683Z,0.00
2018-10-21T00:03:18.713Z,0.00
2018-10-21T00:04:18.519Z,0.00
2018-10-21T00:05:18.546Z,0.00
2018-10-21T00:06:18.357Z,0.00
2018-10-21T00:07:18.355Z,0.00
2018-10-21T00:08:18.210Z,0.00
2018-10-21T00:09:18.203Z,0.00
2018-10-21T00:10:18.039Z,0.00
2018-10-21T00:11:17.959Z,0.00
2018-10-21T00:12:17.863Z,0.00
2018-10-21T00:13:17.795Z,0.00
2018-10-21T00:14:17.705Z,0.00
2018-10-21T00:15:17.680Z,0.00
2018-10-21T00:16:17.552Z,0.00
2018-10-21T00:17:17.467Z,0.00
2018-10-21T00:18:17.378Z,0.00
2018-10-21T00:19:17.307Z,0.00
2018-10-21T00:20:17.215Z,0.00
2018-10-21T00:21:17.174Z,0.00
2018-10-21T00:22:17.056Z,0.00
2018-10-21T00:23:16.977Z,0.00
2018-10-21T00:24:16.887Z,0.00
2018-10-21T00:25:16.812Z,0.00
2018-10-21T00:26:16.727Z,0.00
2018-10-21T00:27:16.739Z,0.00
2018-10-21T00:28:16.564Z,0.00
2018-10-21T00:29:16.486Z,0.00
2018-10-21T00:30:16.401Z,0.00
2018-10-21T00:31:16.332Z,0.00
2018-10-21T00:32:16.236Z,0.00
2018-10-21T00:33:16.250Z,0.00
2018-10-21T00:34:16.077Z,0.00
2018-10-21T00:35:16.003Z,0.00
2018-10-21T00:36:15.912Z,0.00
2018-10-21T00:37:15.839Z,0.00
2018-10-21T00:38:15.749Z,0.00
2018-10-21T00:39:15.742Z,0.00
2018-10-21T00:40:15.584Z,0.00
2018-10-21T00:41:15.510Z,0.00
2018-10-21T00:42:15.423Z,0.00
2018-10-21T00:43:15.348Z,0.00
2018-10-21T00:44:15.258Z,0.00
2018-10-21T00:45:15.272Z,0.00
2018-10-21T00:46:15.099Z,0.00
2018-10-21T00:47:15.024Z,0.00
2018-10-21T00:48:14.936Z,0.00
2018-10-21T00:49:14.865Z,0.00
2018-10-21T00:50:14.771Z,0.00
2018-10-21T00:51:14.752Z,0.00
2018-10-21T00:52:14.605Z,0.00
2018-10-21T00:53:14.534Z,0.00
2018-10-21T00:54:14.441Z,0.00
2018-10-21T00:55:14.375Z,0.00
2018-10-21T00:56:14.281Z,0.00
2018-10-21T00:57:14.289Z,0.00
2018-10-21T00:58:14.118Z,0.00
2018-10-21T00:59:14.050Z,0.00
2018-10-21T01:00:13.960Z,0.00
2018-10-21T01:01:13.883Z,0.00
2018-10-21T01:02:13.792Z,0.00
2018-10-21T01:03:13.776Z,0.00
2018-10-21T01:04:13.682Z,0.00
2018-10-21T01:05:13.549Z,0.00
2018-10-21T01:06:13.464Z,0.00
2018-10-21T01:07:13.389Z,0.00
2018-10-21T01:08:13.300Z,0.00
2018-10-21T01:09:13.309Z,0.00
2018-10-21T01:10:13.139Z,0.00
2018-10-21T01:11:13.066Z,0.00
2018-10-21T01:12:12.976Z,0.00
2018-10-21T01:13:12.901Z,0.00
2018-10-21T01:14:12.811Z,0.00
2018-10-21T01:15:12.807Z,0.00
2018-10-21T01:16:12.647Z,0.00
2018-10-21T01:17:12.580Z,0.00
2018-10-21T01:18:12.484Z,0.00
2018-10-21T01:19:12.412Z,0.00
2018-10-21T01:20:12.324Z,0.00
2018-10-21T01:21:12.276Z,0.00
2018-10-21T01:22:12.158Z,0.00
2018-10-21T01:23:12.086Z,0.00
2018-10-21T01:24:11.993Z,0.00
2018-10-21T01:25:11.929Z,0.00
2018-10-21T01:26:11.827Z,0.00
2018-10-21T01:27:11.799Z,0.00
2018-10-21T01:28:11.667Z,0.00
2018-10-21T01:29:11.590Z,0.00
2018-10-21T01:30:11.508Z,0.00
2018-10-21T01:31:11.430Z,0.00
2018-10-21T01:32:11.341Z,0.00
2018-10-21T01:33:11.277Z,0.00
2018-10-21T01:34:11.176Z,0.00
2018-10-21T01:35:11.103Z,0.00
2018-10-21T01:36:11.112Z,0.00
2018-10-21T01:37:11.001Z,0.00
2018-10-21T01:38:10.878Z,0.00
2018-10-21T01:39:10.841Z,0.00
2018-10-21T01:40:10.688Z,0.00
2018-10-21T01:41:10.612Z,0.00
2018-10-21T01:42:10.523Z,0.00
2018-10-21T01:43:10.451Z,0.00
2018-10-21T01:44:10.359Z,0.00
2018-10-21T01:45:10.388Z,0.00
2018-10-21T01:46:10.195Z,0.00
2018-10-21T01:47:10.122Z,0.00
2018-10-21T01:48:10.034Z,0.00
2018-10-21T01:49:09.959Z,0.00
2018-10-21T01:50:09.868Z,0.00
2018-10-21T01:51:09.853Z,0.00
2018-10-21T01:52:09.704Z,0.00
2018-10-21T01:53:09.628Z,0.00
2018-10-21T01:54:09.543Z,0.00
2018-10-21T01:55:09.464Z,0.00
2018-10-21T01:56:09.381Z,0.00
2018-10-21T01:57:09.399Z,0.00
2018-10-21T01:58:09.218Z,0.00
2018-10-21T01:59:09.143Z,0.00
2018-10-21T02:00:09.052Z,0.00
2018-10-21T02:01:08.978Z,0.00
2018-10-21T02:02:08.889Z,0.00
2018-10-21T02:03:08.854Z,0.00
2018-10-21T02:04:08.723Z,0.00
2018-10-21T02:05:08.661Z,0.00
2018-10-21T02:06:08.566Z,0.00
2018-10-21T02:07:08.484Z,0.00
2018-10-21T02:08:08.398Z,0.00
2018-10-21T02:09:08.387Z,0.00
2018-10-21T02:10:08.234Z,0.00
2018-10-21T02:11:08.161Z,0.00
2018-10-21T02:12:08.068Z,0.00
2018-10-21T02:13:08.015Z,0.00
2018-10-21T02:14:07.932Z,0.00
2018-10-21T02:15:07.850Z,0.00
2018-10-21T02:16:07.744Z,0.00
2018-10-21T02:17:07.682Z,0.00
2018-10-21T02:18:07.592Z,0.00
2018-10-21T02:19:07.511Z,0.00
2018-10-21T02:20:07.421Z,0.00
2018-10-21T02:21:07.354Z,0.00
2018-10-21T02:22:07.254Z,0.00
2018-10-21T02:23:07.185Z,0.00
2018-10-21T02:24:07.096Z,0.00
2018-10-21T02:25:07.017Z,0.00
2018-10-21T02:26:06.961Z,0.00
2018-10-21T02:27:06.886Z,0.00
2018-10-21T02:28:06.802Z,0.00
2018-10-21T02:29:06.694Z,0.00
2018-10-21T02:30:06.608Z,0.00
2018-10-21T02:31:06.531Z,0.00
2018-10-21T02:32:06.443Z,0.00
2018-10-21T02:33:06.457Z,0.00
2018-10-21T02:34:06.274Z,0.00
2018-10-21T02:35:06.210Z,0.00
2018-10-21T02:36:06.115Z,0.00
2018-10-21T02:37:06.043Z,0.00
2018-10-21T02:38:05.950Z,0.00
2018-10-21T02:39:05.896Z,0.00
2018-10-21T02:40:05.791Z,0.00
2018-10-21T02:41:05.717Z,0.00
2018-10-21T02:42:05.627Z,0.00
2018-10-21T02:43:05.551Z,0.00
2018-10-21T02:44:05.461Z,0.00
2018-10-21T02:45:05.416Z,0.00
2018-10-21T02:46:05.300Z,0.00
2018-10-21T02:47:05.228Z,0.00
2018-10-21T02:48:05.133Z,0.00
2018-10-21T02:49:05.063Z,0.00
2018-10-21T02:50:04.977Z,0.00
2018-10-21T02:51:04.916Z,0.00
2018-10-21T02:52:04.806Z,0.00
2018-10-21T02:53:04.737Z,0.00
2018-10-21T02:54:04.646Z,0.00
2018-10-21T02:55:04.575Z,0.00
2018-10-21T02:56:04.482Z,0.00
2018-10-21T02:57:04.478Z,0.00
2018-10-21T02:58:04.323Z,0.00
2018-10-21T02:59:04.251Z,0.00
2018-10-21T03:00:04.159Z,0.00
2018-10-21T03:01:04.087Z,0.00
2018-10-21T03:02:03.993Z,0.00
2018-10-21T03:03:03.929Z,0.00
2018-10-21T03:04:03.833Z,0.00
2018-10-21T03:05:03.759Z,0.00
2018-10-21T03:06:03.672Z,0.00
2018-10-21T03:07:03.599Z,0.00
2018-10-21T03:08:03.508Z,0.00
2018-10-21T03:09:03.473Z,0.00
2018-10-21T03:10:03.348Z,0.00
2018-10-21T03:11:03.273Z,0.00
2018-10-21T03:12:03.185Z,0.00
2018-10-21T03:13:03.111Z,0.00
2018-10-21T03:14:03.022Z,0.00
2018-10-21T03:15:03.013Z,0.00
2018-10-21T03:16:02.861Z,0.00
2018-10-21T03:17:02.795Z,0.00
2018-10-21T03:18:02.697Z,0.00
2018-10-21T03:19:02.626Z,0.00
2018-10-21T03:20:02.534Z,0.00
2018-10-21T03:21:02.518Z,0.00
2018-10-21T03:22:02.373Z,0.00
2018-10-21T03:23:02.297Z,0.00
2018-10-21T03:24:02.230Z,0.00
2018-10-21T03:25:02.137Z,0.00
2018-10-21T03:26:02.049Z,0.00
2018-10-21T03:27:01.994Z,0.00
2018-10-21T03:28:01.886Z,0.00
2018-10-21T03:29:01.814Z,0.00
2018-10-21T03:30:01.726Z,0.00
2018-10-21T03:31:01.652Z,0.00
2018-10-21T03:32:01.556Z,0.00
2018-10-21T03:33:01.582Z,0.00
2018-10-21T03:34:01.509Z,0.00
2018-10-21T03:35:01.321Z,0.00
2018-10-21T03:36:01.243Z,0.00
2018-10-21T03:37:01.158Z,0.00
2018-10-21T03:38:01.077Z,0.00
2018-10-21T03:39:01.010Z,0.00
2018-10-21T03:40:00.928Z,0.00
2018-10-21T03:41:00.835Z,0.00
2018-10-21T03:42:00.747Z,0.00
2018-10-21T03:43:00.678Z,0.00
2018-10-21T03:44:00.588Z,0.00
2018-10-21T03:45:00.525Z,0.00
2018-10-21T03:46:00.524Z,0.00
2018-10-21T03:47:00.348Z,0.00
2018-10-21T03:48:00.261Z,0.00
2018-10-21T03:49:00.190Z,0.00
2018-10-21T03:50:00.098Z,0.00
2018-10-21T03:51:00.027Z,0.00
2018-10-21T03:51:59.946Z,0.00
2018-10-21T03:52:59.862Z,0.00
2018-10-21T03:53:59.774Z,0.00
2018-10-21T03:54:59.700Z,0.00
2018-10-21T03:55:59.614Z,0.00
2018-10-21T03:56:59.540Z,0.00
2018-10-21T03:57:59.455Z,0.00
2018-10-21T03:58:59.382Z,0.00
2018-10-21T03:59:59.285Z,0.00
2018-10-21T04:00:59.234Z,0.00
2018-10-21T04:01:59.127Z,0.00
2018-10-21T04:02:59.142Z,0.00
2018-10-21T04:03:59.048Z,0.00
2018-10-21T04:04:58.956Z,0.00
2018-10-21T04:05:58.799Z,0.00
2018-10-21T04:06:58.734Z,0.00
2018-10-21T04:07:58.639Z,0.00
2018-10-21T04:08:58.672Z,0.00
2018-10-21T04:09:58.500Z,0.00
2018-10-21T04:10:58.481Z,0.00
2018-10-21T04:11:58.313Z,0.00
2018-10-21T04:12:58.288Z,0.00
2018-10-21T04:13:58.158Z,0.00
2018-10-21T04:14:58.083Z,0.00
2018-10-21T04:15:58.001Z,0.00
2018-10-21T04:16:57.917Z,0.00
2018-10-21T04:17:57.825Z,0.00
2018-10-21T04:18:57.817Z,0.00
2018-10-21T04:19:57.666Z,0.00
2018-10-21T04:20:57.625Z,0.00
2018-10-21T04:21:57.531Z,0.00
2018-10-21T04:22:57.435Z,0.00
2018-10-21T04:23:57.342Z,0.00
2018-10-21T04:24:57.267Z,0.00
2018-10-21T04:25:57.181Z,0.00
2018-10-21T04:26:57.108Z,0.00
2018-10-21T04:27:57.051Z,0.00
2018-10-21T04:28:56.940Z,0.00
2018-10-21T04:29:56.857Z,0.00
2018-10-21T04:30:56.874Z,0.00
2018-10-21T04:31:56.693Z,0.00
2018-10-21T04:32:56.625Z,0.00
2018-10-21T04:33:56.629Z,0.00
2018-10-21T04:34:56.490Z,0.00
2018-10-21T04:35:56.416Z,0.00
2018-10-21T04:36:56.402Z,0.00
2018-10-21T04:37:56.208Z,0.00
2018-10-21T04:38:56.143Z,0.00
2018-10-21T04:39:56.083Z,0.00
2018-10-21T04:40:56.019Z,0.00
2018-10-21T04:41:55.885Z,0.00
2018-10-21T04:42:55.827Z,0.00
2018-10-21T04:43:55.724Z,0.00
2018-10-21T04:44:55.740Z,0.00
2018-10-21T04:45:55.607Z,0.00
2018-10-21T04:46:56.601Z,0.00
2018-10-21T04:47:55.399Z,0.00
2018-10-21T04:48:55.324Z,0.00
2018-10-21T04:49:55.235Z,0.00
2018-10-21T04:50:55.164Z,0.00
2018-10-21T04:51:55.121Z,0.00
2018-10-21T04:52:55.005Z,0.00
2018-10-21T04:53:54.930Z,0.00
2018-10-21T04:54:54.845Z,0.00
2018-10-21T04:55:54.749Z,0.00
2018-10-21T04:56:54.677Z,0.00
2018-10-21T04:57:54.592Z,0.00
2018-10-21T04:58:54.516Z,0.00
2018-10-21T04:59:54.428Z,0.00
2018-10-21T05:00:54.412Z,0.00
2018-10-21T05:01:54.266Z,0.00
2018-10-21T05:02:54.192Z,0.00
2018-10-21T05:03:54.126Z,0.00
2018-10-21T05:04:54.131Z,0.00
2018-10-21T05:05:53.938Z,0.00
2018-10-21T05:06:53.938Z,0.00
2018-10-21T05:07:53.775Z,0.00
2018-10-21T05:08:53.702Z,0.00
2018-10-21T05:09:53.619Z,0.00
2018-10-21T05:10:53.553Z,0.00
2018-10-21T05:11:53.455Z,0.00
2018-10-21T05:12:53.379Z,0.00
2018-10-21T05:13:53.291Z,0.00
2018-10-21T05:14:53.277Z,0.00
2018-10-21T05:15:53.126Z,0.00
2018-10-21T05:16:53.085Z,0.00
2018-10-21T05:17:52.965Z,0.00
2018-10-21T05:18:52.894Z,0.00
2018-10-21T05:19:52.802Z,0.00
2018-10-21T05:20:52.803Z,0.00
2018-10-21T05:21:52.638Z,0.00
2018-10-21T05:22:52.614Z,0.00
2018-10-21T05:23:52.481Z,0.00
2018-10-21T05:24:52.420Z,0.00
2018-10-21T05:25:52.312Z,0.00
2018-10-21T05:26:52.333Z,0.00
2018-10-21T05:27:52.160Z,0.00
2018-10-21T05:28:52.140Z,4.00
2018-10-21T05:29:51.990Z,0.00
2018-10-21T05:30:51.946Z,4.00
2018-10-21T05:31:51.827Z,0.00
2018-10-21T05:32:51.855Z,4.00
2018-10-21T05:33:51.663Z,4.00
2018-10-21T05:34:51.666Z,4.00
2018-10-21T05:35:51.501Z,8.00
2018-10-21T05:36:51.479Z,4.00
2018-10-21T05:37:51.387Z,4.00
2018-10-21T05:38:51.268Z,8.00
2018-10-21T05:39:51.184Z,8.00
2018-10-21T05:40:51.102Z,12.00
2018-10-21T05:41:51.013Z,12.00
2018-10-21T05:42:50.940Z,12.00
2018-10-21T05:43:50.852Z,12.00
2018-10-21T05:44:50.777Z,12.00
2018-10-21T05:45:50.687Z,12.00
2018-10-21T05:46:50.707Z,20.00
2018-10-21T05:47:50.524Z,16.00
2018-10-21T05:48:50.451Z,24.00
2018-10-21T05:49:50.361Z,24.00
2018-10-21T05:50:50.340Z,24.00
2018-10-21T05:51:50.201Z,24.00
2018-10-21T05:52:50.128Z,28.00
2018-10-21T05:53:50.031Z,32.00
2018-10-21T05:54:50.061Z,32.00
2018-10-21T05:55:49.873Z,36.00
2018-10-21T05:56:49.798Z,40.00
2018-10-21T05:57:49.713Z,40.00
2018-10-21T05:58:49.633Z,48.00
2018-10-21T05:59:49.543Z,48.00
2018-10-21T06:00:49.470Z,52.00
2018-10-21T06:01:49.383Z,48.00
2018-10-21T06:02:49.364Z,52.00
2018-10-21T06:03:49.220Z,52.00
2018-10-21T06:04:49.143Z,56.00
2018-10-21T06:05:49.049Z,60.00
2018-10-21T06:06:48.983Z,60.00
2018-10-21T06:07:48.893Z,64.00
2018-10-21T06:08:48.815Z,64.00
2018-10-21T06:09:48.727Z,72.00
2018-10-21T06:10:48.654Z,72.00
2018-10-21T06:11:48.566Z,76.00
2018-10-21T06:12:48.491Z,80.00
2018-10-21T06:13:48.402Z,84.00
2018-10-21T06:14:48.326Z,80.00
2018-10-21T06:15:48.297Z,84.00
2018-10-21T06:16:48.162Z,84.00
2018-10-21T06:17:48.078Z,92.00
2018-10-21T06:18:48.025Z,92.00
2018-10-21T06:19:47.970Z,92.00
2018-10-21T06:20:47.827Z,96.00
2018-10-21T06:21:47.783Z,96.00
2018-10-21T06:22:47.662Z,100.00
2018-10-21T06:23:47.759Z,100.00
2018-10-21T06:24:47.502Z,108.00
2018-10-21T06:25:47.425Z,112.00
2018-10-21T06:26:47.339Z,120.00
2018-10-21T06:27:47.373Z,124.00
2018-10-21T06:28:47.175Z,140.00
2018-10-21T06:29:47.121Z,180.00
2018-10-21T06:30:47.016Z,188.00
2018-10-21T06:31:47.033Z,172.00
2018-10-21T06:32:46.849Z,160.00
2018-10-21T06:33:46.878Z,148.00
2018-10-21T06:34:46.683Z,140.00
2018-10-21T06:35:46.657Z,136.00
2018-10-21T06:36:46.580Z,136.00
2018-10-21T06:37:46.457Z,140.00
2018-10-21T06:38:46.358Z,144.00
2018-10-21T06:39:46.369Z,164.00
2018-10-21T06:40:46.194Z,184.00
2018-10-21T06:41:46.177Z,196.00
2018-10-21T06:42:46.029Z,168.00
2018-10-21T06:43:45.982Z,168.00
2018-10-21T06:44:45.863Z,184.00
2018-10-21T06:45:45.955Z,192.00
2018-10-21T06:46:45.707Z,184.00
2018-10-21T06:47:45.706Z,212.00
2018-10-21T06:48:45.545Z,216.00
2018-10-21T06:49:45.514Z,200.00
2018-10-21T06:50:45.375Z,204.00
2018-10-21T06:51:45.323Z,240.00
2018-10-21T06:52:45.211Z,248.00
2018-10-21T06:53:45.238Z,244.00
2018-10-21T06:54:45.049Z,300.00
2018-10-21T06:55:45.041Z,240.00
2018-10-21T06:56:45.044Z,236.00
2018-10-21T06:57:44.922Z,232.00
2018-10-21T06:58:44.721Z,236.00
2018-10-21T06:59:44.656Z,324.00
2018-10-21T07:00:44.557Z,308.00
2018-10-21T07:01:44.570Z,360.00
2018-10-21T07:02:44.401Z,492.00
2018-10-21T07:03:44.379Z,448.00
2018-10-21T07:04:44.292Z,460.00
2018-10-21T07:05:44.186Z,320.00
2018-10-21T07:06:44.068Z,412.00
2018-10-21T07:07:44.100Z,484.00
2018-10-21T07:08:43.901Z,816.00
2018-10-21T07:09:43.907Z,824.00
2018-10-21T07:10:43.741Z,972.00
2018-10-21T07:11:43.715Z,936.00
2018-10-21T07:12:43.574Z,992.00
2018-10-21T07:13:43.521Z,996.00
2018-10-21T07:14:43.418Z,992.00
2018-10-21T07:15:43.538Z,892.00
2018-10-21T07:16:43.337Z,1004.00
2018-10-21T07:17:43.242Z,996.00
2018-10-21T07:18:43.088Z,1016.00
2018-10-21T07:19:43.053Z,1040.00
2018-10-21T07:20:42.925Z,1060.00
2018-10-21T07:21:42.964Z,1080.00
2018-10-21T07:22:42.763Z,1124.00
2018-10-21T07:23:42.769Z,1164.00
2018-10-21T07:24:42.598Z,1192.00
2018-10-21T07:25:42.580Z,1216.00
2018-10-21T07:26:42.441Z,1224.00
2018-10-21T07:27:42.387Z,1232.00
2018-10-21T07:28:42.271Z,1260.00
2018-10-21T07:29:42.298Z,1280.00
2018-10-21T07:30:42.118Z,1316.00
2018-10-21T07:31:42.116Z,1336.00
2018-10-21T07:32:41.951Z,1340.00
2018-10-21T07:33:41.924Z,1328.00
2018-10-21T07:34:41.791Z,1344.00
2018-10-21T07:35:41.826Z,1364.00
2018-10-21T07:36:42.597Z,1368.00
2018-10-21T07:37:41.632Z,1404.00
2018-10-21T07:38:41.465Z,1476.00
2018-10-21T07:39:41.448Z,1480.00
2018-10-21T07:40:41.311Z,1448.00
2018-10-21T07:41:41.252Z,1460.00
2018-10-21T07:42:41.143Z,1480.00
2018-10-21T07:43:41.160Z,1496.00
2018-10-21T07:44:40.990Z,1248.00
2018-10-21T07:45:40.972Z,1416.00
2018-10-21T07:46:40.824Z,1432.00
2018-10-21T07:47:40.899Z,1440.00
2018-10-21T07:48:40.662Z,1456.00
2018-10-21T07:49:40.696Z,1468.00
2018-10-21T07:50:40.508Z,1500.00
2018-10-21T07:51:40.501Z,1520.00
2018-10-21T07:52:40.344Z,1536.00
2018-10-21T07:53:40.307Z,1548.00
2018-10-21T07:54:40.182Z,1572.00
2018-10-21T07:55:40.145Z,1588.00
2018-10-21T07:56:40.021Z,1600.00
2018-10-21T07:57:40.028Z,1620.00
2018-10-21T07:58:39.862Z,1632.00
2018-10-21T07:59:39.836Z,1644.00
2018-10-21T08:00:39.703Z,1656.00
2018-10-21T08:01:39.644Z,1668.00
2018-10-21T08:02:39.544Z,1684.00
2018-10-21T08:03:39.557Z,1700.00
2018-10-21T08:04:39.429Z,1716.00
2018-10-21T08:05:39.366Z,1724.00
2018-10-21T08:06:39.228Z,1744.00
2018-10-21T08:07:39.178Z,1748.00
2018-10-21T08:08:39.120Z,1764.00
2018-10-21T08:09:39.087Z,1780.00
2018-10-21T08:10:38.905Z,1816.00
2018-10-21T08:11:43.704Z,1828.00
2018-10-21T08:12:38.748Z,1848.00
2018-10-21T08:13:43.719Z,1840.00
2018-10-21T08:14:38.600Z,1848.00
2018-10-21T08:15:39.535Z,1856.00
2018-10-21T08:16:38.432Z,1884.00
2018-10-21T08:17:38.419Z,1920.00
2018-10-21T08:18:38.277Z,1928.00
2018-10-21T08:19:38.230Z,1936.00
2018-10-21T08:20:38.113Z,1960.00
2018-10-21T08:21:38.149Z,1960.00
2018-10-21T08:22:37.960Z,1976.00
2018-10-21T08:23:37.950Z,1996.00
2018-10-21T08:24:37.800Z,2016.00
2018-10-21T08:25:37.758Z,2036.00
2018-10-21T08:26:37.641Z,2044.00
2018-10-21T08:27:37.670Z,2064.00
2018-10-21T08:28:37.486Z,2084.00
2018-10-21T08:29:37.481Z,2096.00
2018-10-21T08:30:38.162Z,2092.00
2018-10-21T08:31:37.287Z,2100.00
2018-10-21T08:32:37.172Z,2120.00
2018-10-21T08:33:37.199Z,2136.00
2018-10-21T08:34:37.015Z,2136.00
2018-10-21T08:35:37.005Z,2140.00
2018-10-21T08:36:36.859Z,2156.00
2018-10-21T08:37:36.815Z,2172.00
2018-10-21T08:38:36.703Z,2188.00
2018-10-21T08:39:36.724Z,2208.00
2018-10-21T08:40:36.545Z,2220.00
2018-10-21T08:41:36.539Z,2228.00
2018-10-21T08:42:36.392Z,2232.00
2018-10-21T08:43:36.340Z,2240.00
2018-10-21T08:44:36.233Z,2252.00
2018-10-21T08:45:36.254Z,2268.00
2018-10-21T08:46:36.137Z,2288.00
2018-10-21T08:47:36.068Z,2300.00
2018-10-21T08:48:35.922Z,2316.00
2018-10-21T08:49:35.868Z,2320.00
2018-10-21T08:50:35.771Z,2344.00
2018-10-21T08:51:35.781Z,2356.00
2018-10-21T08:52:35.610Z,2364.00
2018-10-21T08:53:35.591Z,2384.00
2018-10-21T08:54:35.456Z,2388.00
2018-10-21T08:55:35.398Z,2404.00
2018-10-21T08:56:35.302Z,2408.00
2018-10-21T08:57:35.303Z,2428.00
2018-10-21T08:58:35.148Z,2448.00
2018-10-21T08:59:35.123Z,2460.00
2018-10-21T09:00:34.996Z,2472.00
2018-10-21T09:01:35.033Z,2476.00
2018-10-21T09:02:34.836Z,2480.00
2018-10-21T09:03:34.836Z,2492.00
2018-10-21T09:04:34.681Z,2496.00
2018-10-21T09:05:34.644Z,2500.00
2018-10-21T09:06:34.528Z,2512.00
2018-10-21T09:07:34.556Z,2516.00
2018-10-21T09:08:34.369Z,2532.00
2018-10-21T09:09:34.364Z,2544.00
2018-10-21T09:10:34.279Z,2548.00
2018-10-21T09:11:34.172Z,2560.00
2018-10-21T09:12:34.064Z,2568.00
2018-10-21T09:13:34.082Z,2568.00
2018-10-21T09:14:33.908Z,2588.00
2018-10-21T09:15:33.966Z,2600.00
2018-10-21T09:16:33.774Z,2612.00
2018-10-21T09:17:33.701Z,2624.00
2018-10-21T09:18:33.604Z,2636.00
2018-10-21T09:19:33.611Z,2664.00
2018-10-21T09:20:33.451Z,2680.00
2018-10-21T09:21:33.418Z,2696.00
2018-10-21T09:22:33.300Z,2704.00
2018-10-21T09:23:33.342Z,2724.00
2018-10-21T09:24:33.143Z,2732.00
2018-10-21T09:25:33.138Z,2736.00
2018-10-21T09:26:32.991Z,2748.00
2018-10-21T09:27:32.946Z,2756.00
2018-10-21T09:28:32.836Z,2760.00
2018-10-21T09:29:32.855Z,2768.00
2018-10-21T09:30:32.685Z,2748.00
2018-10-21T09:31:32.668Z,2744.00
2018-10-21T09:32:32.530Z,2740.00
2018-10-21T09:33:32.481Z,2740.00
2018-10-21T09:34:32.381Z,2756.00
2018-10-21T09:35:32.405Z,2780.00
2018-10-21T09:36:32.228Z,2796.00
2018-10-21T09:37:32.196Z,2808.00
2018-10-21T09:38:32.076Z,2808.00
2018-10-21T09:39:32.104Z,2824.00
2018-10-21T09:40:31.926Z,2824.00
2018-10-21T09:41:31.919Z,2820.00
2018-10-21T09:42:31.774Z,2828.00
2018-10-21T09:43:31.725Z,2828.00
2018-10-21T09:44:31.623Z,2832.00
2018-10-21T09:45:31.638Z,2808.00
2018-10-21T09:46:31.541Z,2788.00
2018-10-21T09:47:31.441Z,2780.00
2018-10-21T09:48:31.312Z,2796.00
2018-10-21T09:49:31.358Z,2808.00
2018-10-21T09:50:31.163Z,2804.00
2018-10-21T09:51:31.163Z,2824.00
2018-10-21T09:52:31.013Z,2824.00
2018-10-21T09:53:30.974Z,2840.00
2018-10-21T09:54:30.862Z,2840.00
2018-10-21T09:55:30.884Z,2840.00
2018-10-21T09:56:30.706Z,2808.00
2018-10-21T09:57:30.697Z,2820.00
2018-10-21T09:58:30.587Z,2828.00
2018-10-21T09:59:30.501Z,2860.00
2018-10-21T10:00:30.406Z,2856.00
2018-10-21T10:01:30.410Z,2856.00
2018-10-21T10:02:30.301Z,2868.00
2018-10-21T10:03:30.215Z,2864.00
2018-10-21T10:04:30.107Z,2852.00
2018-10-21T10:05:30.130Z,2864.00
2018-10-21T10:06:29.957Z,2836.00
2018-10-21T10:07:29.938Z,2824.00
2018-10-21T10:08:29.808Z,2852.00
2018-10-21T10:09:29.748Z,2880.00
2018-10-21T10:10:29.653Z,2868.00
2018-10-21T10:11:29.660Z,2864.00
2018-10-21T10:12:29.506Z,2864.00
2018-10-21T10:13:29.472Z,2860.00
2018-10-21T10:14:29.351Z,2856.00
2018-10-21T10:15:29.377Z,2840.00
2018-10-21T10:16:29.199Z,2868.00
2018-10-21T10:17:29.210Z,2880.00
2018-10-21T10:18:29.046Z,2876.00
2018-10-21T10:19:28.996Z,2888.00
2018-10-21T10:20:28.898Z,2860.00
2018-10-21T10:21:28.906Z,2840.00
2018-10-21T10:22:28.752Z,2812.00
2018-10-21T10:23:28.775Z,2836.00
2018-10-21T10:24:28.602Z,2844.00
2018-10-21T10:25:28.626Z,2844.00
2018-10-21T10:26:28.450Z,2848.00
2018-10-21T10:27:28.435Z,2844.00
2018-10-21T10:28:28.296Z,2840.00
2018-10-21T10:29:28.358Z,2824.00
2018-10-21T10:30:28.190Z,2812.00
2018-10-21T10:31:28.154Z,2868.00
2018-10-21T10:32:28.000Z,2868.00
2018-10-21T10:33:27.962Z,2896.00
2018-10-21T10:34:27.848Z,2868.00
2018-10-21T10:35:27.874Z,2856.00
2018-10-21T10:36:27.703Z,2812.00
2018-10-21T10:37:27.682Z,2828.00
2018-10-21T10:38:27.546Z,2812.00
2018-10-21T10:39:27.491Z,2812.00
2018-10-21T10:40:27.398Z,2788.00
2018-10-21T10:41:27.395Z,2804.00
2018-10-21T10:42:27.248Z,2812.00
2018-10-21T10:43:27.238Z,2844.00
2018-10-21T10:44:27.096Z,2844.00
2018-10-21T10:45:27.120Z,2836.00
2018-10-21T10:46:26.949Z,2832.00
2018-10-21T10:47:26.932Z,2824.00
2018-10-21T10:48:26.805Z,2828.00
2018-10-21T10:49:26.842Z,2776.00
2018-10-21T10:50:26.649Z,2736.00
2018-10-21T10:51:26.648Z,2672.00
2018-10-21T10:52:26.499Z,2640.00
2018-10-21T10:53:26.459Z,2704.00
2018-10-21T10:54:26.357Z,2748.00
2018-10-21T10:55:26.367Z,2780.00
2018-10-21T10:56:26.203Z,2600.00
2018-10-21T10:57:26.177Z,2644.00
2018-10-21T10:58:26.052Z,2644.00
2018-10-21T10:59:26.105Z,2624.00
2018-10-21T11:00:25.903Z,2616.00
2018-10-21T11:01:25.896Z,2600.00
2018-10-21T11:02:25.756Z,2572.00
2018-10-21T11:03:25.706Z,2572.00
2018-10-21T11:04:25.611Z,2604.00
2018-10-21T11:05:25.615Z,2608.00
2018-10-21T11:06:25.542Z,2652.00
2018-10-21T11:07:25.424Z,2656.00
2018-10-21T11:08:25.305Z,2672.00
2018-10-21T11:09:25.334Z,2640.00
2018-10-21T11:10:25.158Z,2608.00
2018-10-21T11:11:25.147Z,2628.00
2018-10-21T11:12:25.012Z,2620.00
2018-10-21T11:13:24.933Z,2644.00
2018-10-21T11:14:24.860Z,2684.00
2018-10-21T11:15:24.864Z,2716.00
2018-10-21T11:16:24.712Z,2712.00
2018-10-21T11:17:24.676Z,2704.00
2018-10-21T11:18:24.563Z,2668.00
2018-10-21T11:19:24.587Z,2604.00
2018-10-21T11:20:24.410Z,2584.00
2018-10-21T11:21:24.393Z,2564.00
2018-10-21T11:22:24.379Z,2572.00
2018-10-21T11:23:24.301Z,2540.00
2018-10-21T11:24:24.119Z,2552.00
2018-10-21T11:25:24.115Z,2540.00
2018-10-21T11:26:23.969Z,2488.00
2018-10-21T11:27:23.921Z,2512.00
2018-10-21T11:28:23.819Z,2484.00
2018-10-21T11:29:23.837Z,2500.00
2018-10-21T11:30:23.672Z,2524.00
2018-10-21T11:31:23.644Z,2492.00
2018-10-21T11:32:23.519Z,2564.00
2018-10-21T11:33:23.553Z,2576.00
2018-10-21T11:34:23.374Z,2576.00
2018-10-21T11:35:23.361Z,2564.00
2018-10-21T11:36:23.225Z,2560.00
2018-10-21T11:37:23.215Z,2528.00
2018-10-21T11:38:23.076Z,2460.00
2018-10-21T11:39:23.077Z,2424.00
2018-10-21T11:40:22.924Z,2436.00
2018-10-21T11:41:22.891Z,2368.00
2018-10-21T11:42:22.777Z,2296.00
2018-10-21T11:43:22.803Z,2296.00
2018-10-21T11:44:22.630Z,2272.00
2018-10-21T11:45:22.610Z,1232.00
2018-10-21T11:46:22.503Z,1092.00
2018-10-21T11:47:22.518Z,2148.00
2018-10-21T11:48:22.335Z,1160.00
2018-10-21T11:49:22.330Z,876.00
2018-10-21T11:50:22.189Z,668.00
2018-10-21T11:51:22.144Z,644.00
2018-10-21T11:52:22.047Z,624.00
2018-10-21T11:53:22.047Z,596.00
2018-10-21T11:54:21.889Z,584.00
2018-10-21T11:55:21.854Z,560.00
2018-10-21T11:56:21.742Z,536.00
2018-10-21T11:57:21.765Z,528.00
2018-10-21T11:58:21.592Z,532.00
2018-10-21T11:59:21.582Z,548.00
2018-10-21T12:00:21.441Z,560.00
2018-10-21T12:01:21.481Z,560.00
2018-10-21T12:02:21.310Z,560.00
2018-10-21T12:03:21.299Z,560.00
2018-10-21T12:04:21.147Z,584.00
2018-10-21T12:05:21.103Z,732.00
2018-10-21T12:06:21.002Z,1804.00
2018-10-21T12:07:21.016Z,2068.00
2018-10-21T12:08:20.849Z,2100.00
2018-10-21T12:09:20.824Z,2096.00
2018-10-21T12:10:20.703Z,1716.00
2018-10-21T12:11:20.732Z,1872.00
2018-10-21T12:12:20.554Z,1856.00
2018-10-21T12:13:20.542Z,1368.00
2018-10-21T12:14:20.405Z,1172.00
2018-10-21T12:15:20.329Z,1120.00
2018-10-21T12:16:20.280Z,636.00
2018-10-21T12:17:20.179Z,600.00
2018-10-21T12:18:20.110Z,772.00
2018-10-21T12:19:20.031Z,712.00
2018-10-21T12:20:19.974Z,1256.00
2018-10-21T12:21:19.881Z,2000.00
2018-10-21T12:22:19.993Z,2012.00
2018-10-21T12:23:19.770Z,2036.00
2018-10-21T12:24:19.695Z,2080.00
2018-10-21T12:25:19.714Z,2100.00
2018-10-21T12:26:19.523Z,2096.00
2018-10-21T12:27:19.436Z,2076.00
2018-10-21T12:28:19.472Z,2084.00
2018-10-21T12:29:19.382Z,2092.00
2018-10-21T12:30:19.223Z,2088.00
2018-10-21T12:31:19.241Z,2036.00
2018-10-21T12:32:19.069Z,2020.00
2018-10-21T12:33:18.985Z,2036.00
2018-10-21T12:34:19.009Z,2028.00
2018-10-21T12:35:18.902Z,2020.00
2018-10-21T12:36:18.776Z,2008.00
2018-10-21T12:37:18.690Z,1936.00
2018-10-21T12:38:18.623Z,1848.00
2018-10-21T12:39:18.538Z,1992.00
2018-10-21T12:40:18.534Z,1980.00