createdAt,value
2022-11-14T00:01:32.656Z,6.35
2022-11-14T00:04:19.196Z,6.24
2022-11-14T00:07:06.517Z,6.22
2022-11-14T00:09:52.751Z,6.15
2022-11-14T00:12:39.211Z,6.15
2022-11-14T00:15:25.758Z,6.07
2022-11-14T00:18:13.728Z,6.08
2022-11-14T00:21:00.097Z,6.09
2022-11-14T00:23:46.623Z,6.18
2022-11-14T00:26:32.971Z,6.29
2022-11-14T00:29:19.131Z,6.31
2022-11-14T00:32:06.031Z,6.33
2022-11-14T00:34:53.540Z,6.24
2022-11-14T00:37:39.924Z,6.25
2022-11-14T00:40:26.527Z,6.17
2022-11-14T00:43:12.672Z,6.11
2022-11-14T00:45:59.204Z,6.00
2022-11-14T00:48:45.804Z,6.05
2022-11-14T00:51:33.606Z,6.09
2022-11-14T00:54:19.959Z,6.05
2022-11-14T00:57:06.491Z,6.14
2022-11-14T00:59:55.547Z,6.20
2022-11-14T01:02:41.979Z,6.18
2022-11-14T01:05:28.968Z,6.15
2022-11-14T01:08:18.589Z,6.20
2022-11-14T01:11:10.410Z,6.22
2022-11-14T01:13:57.019Z,6.23
2022-11-14T01:16:43.468Z,6.21
2022-11-14T01:19:30.008Z,6.17
2022-11-14T01:22:16.587Z,6.00
2022-11-14T01:25:04.673Z,6.03
2022-11-14T01:27:52.043Z,6.12
2022-11-14T01:30:38.662Z,6.12
2022-11-14T01:33:24.828Z,6.13
2022-11-14T01:36:11.807Z,6.14
2022-11-14T01:38:58.171Z,6.13
2022-11-14T01:41:45.690Z,6.12
2022-11-14T01:44:47.736Z,6.10
2022-11-14T01:47:34.508Z,6.04
2022-11-14T01:50:21.116Z,6.01
2022-11-14T01:53:07.612Z,5.78
2022-11-14T01:55:57.120Z,5.78
2022-11-14T01:58:48.001Z,5.84
2022-11-14T02:01:37.928Z,5.93
2022-11-14T02:04:29.369Z,5.89
2022-11-14T02:07:16.334Z,5.76
2022-11-14T02:10:06.606Z,5.94
2022-11-14T02:12:53.953Z,5.87
2022-11-14T02:15:42.231Z,5.61
2022-11-14T02:18:28.986Z,5.69
2022-11-14T02:21:16.940Z,5.56
2022-11-14T02:24:03.422Z,5.51
2022-11-14T02:26:51.445Z,5.58
2022-11-14T02:29:37.989Z,5.71
2022-11-14T02:32:24.533Z,5.72
2022-11-14T02:35:11.199Z,5.72
2022-11-14T02:37:59.014Z,5.72
2022-11-14T02:40:45.547Z,5.75
2022-11-14T02:43:32.134Z,5.77
2022-11-14T02:46:18.558Z,5.75
2022-11-14T02:49:04.966Z,5.67
2022-11-14T02:51:51.585Z,5.56
2022-11-14T02:54:39.355Z,5.39
2022-11-14T02:57:25.912Z,5.27
2022-11-14T03:00:15.328Z,5.12
2022-11-14T03:03:01.941Z,5.17
2022-11-14T03:05:48.361Z,5.25
2022-11-14T03:08:35.035Z,5.27
2022-11-14T03:11:23.137Z,5.35
2022-11-14T03:14:09.548Z,5.42
2022-11-14T03:16:56.842Z,5.42
2022-11-14T03:19:43.321Z,5.47
2022-11-14T03:22:29.615Z,5.55
2022-11-14T03:25:16.088Z,5.54
2022-11-14T03:28:03.836Z,5.55
2022-11-14T03:30:50.229Z,5.57
2022-11-14T03:33:37.061Z,5.58
2022-11-14T03:36:23.586Z,5.54
2022-11-14T03:39:09.878Z,5.47
2022-11-14T03:41:56.170Z,5.44
2022-11-14T03:44:43.905Z,5.39
2022-11-14T03:47:30.122Z,5.32
2022-11-14T03:50:17.199Z,5.28
2022-11-14T03:53:03.983Z,5.19
2022-11-14T03:55:50.327Z,5.18
2022-11-14T03:58:37.014Z,5.08
2022-11-14T04:01:24.939Z,5.04
2022-11-14T04:04:12.972Z,5.08
2022-11-14T04:06:59.347Z,5.12
2022-11-14T04:09:47.134Z,5.19
2022-11-14T04:12:33.522Z,5.20
2022-11-14T04:15:20.918Z,5.21
2022-11-14T04:18:08.769Z,5.22
2022-11-14T04:20:55.289Z,5.13
2022-11-14T04:23:41.749Z,5.06
2022-11-14T04:26:28.171Z,4.98
2022-11-14T04:29:14.732Z,4.96
2022-11-14T04:32:00.982Z,4.93
2022-11-14T04:34:48.952Z,4.95
2022-11-14T04:37:38.602Z,5.07
2022-11-14T04:40:24.977Z,5.12
2022-11-14T04:43:11.446Z,5.15
2022-11-14T04:45:57.972Z,5.15
2022-11-14T04:48:44.477Z,5.15
2022-11-14T04:51:32.447Z,5.17
2022-11-14T04:54:18.724Z,5.15
2022-11-14T04:57:05.382Z,5.15
2022-11-14T04:59:51.781Z,5.14
2022-11-14T05:02:38.313Z,5.08
2022-11-14T05:05:24.711Z,4.99
2022-11-14T05:08:12.540Z,4.93
2022-11-14T05:10:59.082Z,4.97
2022-11-14T05:13:46.116Z,5.04
2022-11-14T05:16:32.769Z,5.06
2022-11-14T05:19:19.009Z,4.96
2022-11-14T05:22:05.561Z,4.87
2022-11-14T05:24:53.443Z,4.85
2022-11-14T05:27:39.910Z,4.89
2022-11-14T05:30:26.573Z,4.88
2022-11-14T05:33:13.082Z,4.85
2022-11-14T05:36:03.442Z,4.86
2022-11-14T05:38:50.135Z,4.80
2022-11-14T05:41:37.898Z,4.69
2022-11-14T05:44:24.511Z,4.75
2022-11-14T05:47:10.907Z,4.80
2022-11-14T05:49:57.467Z,4.85
2022-11-14T05:52:43.996Z,4.93
2022-11-14T05:55:30.669Z,4.91
2022-11-14T05:58:18.460Z,4.86
2022-11-14T06:01:06.260Z,4.72
2022-11-14T06:03:52.608Z,4.64
2022-11-14T06:06:39.272Z,4.67
2022-11-14T06:09:25.641Z,4.64
2022-11-14T06:12:12.176Z,4.61
2022-11-14T06:15:00.259Z,4.67
2022-11-14T06:17:47.664Z,4.84
2022-11-14T06:20:34.241Z,4.98
2022-11-14T06:23:24.771Z,5.01
2022-11-14T06:26:16.305Z,5.20
2022-11-14T06:29:02.638Z,5.27
2022-11-14T06:31:50.399Z,5.31
2022-11-14T06:34:36.803Z,5.35
2022-11-14T06:37:23.461Z,5.35
2022-11-14T06:40:11.147Z,5.35
2022-11-14T06:42:57.730Z,5.20
2022-11-14T06:45:44.495Z,5.30
2022-11-14T06:48:32.789Z,5.35
2022-11-14T06:51:19.985Z,5.41
2022-11-14T06:54:06.593Z,5.45
2022-11-14T06:56:53.047Z,5.44
2022-11-14T06:59:39.546Z,5.45
2022-11-14T07:02:26.140Z,5.46
2022-11-14T07:05:13.982Z,5.45
2022-11-14T07:08:00.422Z,5.44
2022-11-14T07:10:46.877Z,5.48
2022-11-14T07:13:34.082Z,5.53
2022-11-14T07:16:20.828Z,5.55
2022-11-14T07:19:09.258Z,5.52
2022-11-14T07:21:57.114Z,5.62
2022-11-14T07:24:43.486Z,5.62
2022-11-14T07:27:29.936Z,5.69
2022-11-14T07:30:16.874Z,5.74
2022-11-14T07:33:03.042Z,5.76
2022-11-14T07:35:49.439Z,5.74
2022-11-14T07:38:38.879Z,5.84
2022-11-14T07:41:25.355Z,5.92
2022-11-14T07:44:11.827Z,5.98
2022-11-14T07:46:58.518Z,6.07
2022-11-14T07:49:45.018Z,6.16
2022-11-14T07:52:32.303Z,6.20
2022-11-14T07:55:20.540Z,6.24
2022-11-14T07:58:06.825Z,6.28
2022-11-14T08:00:53.305Z,6.32
2022-11-14T08:03:45.317Z,6.38
2022-11-14T08:06:32.407Z,6.36
2022-11-14T08:09:18.845Z,6.31
2022-11-14T08:12:07.442Z,6.10
2022-11-14T08:14:53.999Z,6.33
2022-11-14T08:17:40.939Z,6.43
2022-11-14T08:20:28.379Z,6.42
2022-11-14T08:23:15.264Z,6.45
2022-11-14T08:26:01.524Z,6.58
2022-11-14T08:28:49.299Z,6.67
2022-11-14T08:31:35.779Z,6.65
2022-11-14T08:34:23.614Z,6.73
2022-11-14T08:37:09.815Z,6.81
2022-11-14T08:39:56.236Z,6.86
2022-11-14T08:42:42.698Z,6.93
2022-11-14T08:45:30.877Z,7.00
2022-11-14T08:48:17.283Z,7.01
2022-11-14T08:51:05.986Z,7.04
2022-11-14T08:53:52.495Z,7.24
2022-11-14T08:56:39.206Z,7.31
2022-11-14T08:59:25.890Z,7.33
2022-11-14T09:02:14.190Z,7.42
2022-11-14T09:05:00.732Z,7.50
2022-11-14T09:07:47.192Z,7.56
2022-11-14T09:10:33.608Z,7.62
2022-11-14T09:13:20.279Z,7.66
2022-11-14T09:16:07.265Z,7.72
2022-11-14T09:18:55.205Z,7.76
2022-11-14T09:21:41.774Z,7.73
2022-11-14T09:24:28.248Z,7.80
2022-11-14T09:27:14.720Z,7.85
2022-11-14T09:30:01.025Z,7.86
2022-11-14T09:32:47.385Z,7.91
2022-11-14T09:35:36.592Z,7.97
2022-11-14T09:38:22.980Z,8.02
2022-11-14T09:41:24.392Z,8.08
2022-11-14T09:44:43.939Z,8.15
2022-11-14T09:47:34.446Z,8.19
2022-11-14T09:50:26.173Z,8.22
2022-11-14T09:53:24.560Z,8.29
2022-11-14T09:56:14.254Z,8.33
2022-11-14T09:59:00.507Z,8.36
2022-11-14T10:01:54.556Z,8.37
2022-11-14T10:04:53.791Z,8.39
2022-11-14T10:07:53.232Z,8.40
2022-11-14T10:10:53.084Z,8.43
2022-11-14T10:13:59.526Z,8.47
2022-11-14T10:16:54.531Z,8.47
2022-11-14T10:19:48.063Z,8.53
2022-11-14T10:22:51.813Z,8.56
2022-11-14T10:25:53.738Z,8.57
2022-11-14T10:28:49.739Z,8.61
2022-11-14T10:31:47.740Z,8.66
2022-11-14T10:34:37.339Z,8.72
2022-11-14T10:37:29.011Z,8.76
2022-11-14T10:40:18.766Z,8.83
2022-11-14T10:43:17.567Z,8.99
2022-11-14T10:46:09.146Z,9.04
2022-11-14T10:49:00.025Z,9.14
2022-11-14T10:51:50.751Z,9.15
2022-11-14T10:54:42.118Z,9.26
2022-11-14T10:57:29.836Z,9.38
2022-11-14T11:00:20.932Z,9.45
2022-11-14T11:03:07.552Z,9.47
2022-11-14T11:05:57.474Z,9.47
2022-11-14T11:09:02.100Z,9.53
2022-11-14T11:11:55.946Z,9.56
2022-11-14T11:14:42.876Z,9.58
2022-11-14T11:17:37.104Z,9.62
2022-11-14T11:20:33.197Z,9.73
2022-11-14T11:23:23.616Z,9.81
2022-11-14T11:26:18.229Z,9.88
2022-11-14T11:29:15.857Z,9.93
2022-11-14T11:32:02.223Z,9.79
2022-11-14T11:34:49.884Z,9.89
2022-11-14T11:37:43.430Z,9.92
2022-11-14T11:40:31.142Z,9.91
2022-11-14T11:43:44.139Z,9.91
2022-11-14T11:46:38.869Z,9.85
2022-11-14T11:49:33.623Z,9.88
2022-11-14T11:52:31.335Z,9.95
2022-11-14T11:55:21.618Z,10.02
2022-11-14T11:58:17.523Z,10.23
2022-11-14T12:01:03.720Z,10.28
2022-11-14T12:03:52.333Z,10.32
2022-11-14T12:06:46.976Z,10.32
2022-11-14T12:10:08.859Z,10.39
2022-11-14T12:13:14.940Z,10.45
2022-11-14T12:16:30.838Z,10.44
2022-11-14T12:19:42.005Z,10.45
2022-11-14T12:22:52.698Z,10.59
2022-11-14T12:25:48.050Z,10.66
2022-11-14T12:28:53.561Z,10.73
2022-11-14T12:31:41.311Z,10.82
2022-11-14T12:34:33.165Z,10.88
2022-11-14T12:37:24.260Z,10.93
2022-11-14T12:40:25.814Z,10.98
2022-11-14T12:43:36.984Z,10.99
2022-11-14T12:46:24.094Z,11.12
2022-11-14T12:49:38.047Z,11.21
2022-11-14T12:52:43.608Z,11.34
2022-11-14T12:56:08.869Z,11.49
2022-11-14T12:59:19.518Z,11.66
2022-11-14T13:02:35.526Z,11.74
2022-11-14T13:05:49.605Z,11.83
2022-11-14T13:08:56.232Z,11.90
2022-11-14T13:12:03.042Z,11.97
2022-11-14T13:15:10.508Z,11.98
2022-11-14T13:18:33.331Z,12.16
2022-11-14T13:21:45.367Z,12.29
2022-11-14T13:25:05.615Z,12.39
2022-11-14T13:28:19.047Z,12.48
2022-11-14T13:31:20.438Z,12.59
2022-11-14T13:34:37.164Z,12.63
2022-11-14T13:37:42.147Z,12.57
2022-11-14T13:40:34.399Z,12.76
2022-11-14T13:43:30.477Z,12.79
2022-11-14T13:46:30.855Z,12.86
2022-11-14T13:49:33.787Z,12.91
2022-11-14T13:52:20.728Z,12.94
2022-11-14T13:55:08.392Z,12.95
2022-11-14T13:58:08.079Z,12.96
2022-11-14T14:01:09.805Z,13.01
2022-11-14T14:04:18.973Z,13.06
2022-11-14T14:07:12.624Z,13.07
2022-11-14T14:10:07.558Z,13.03
2022-11-14T14:13:08.479Z,13.07
2022-11-14T14:16:05.070Z,13.04
2022-11-14T14:19:00.872Z,13.11
2022-11-14T14:21:57.010Z,13.10
2022-11-14T14:24:54.151Z,12.89
2022-11-14T14:27:53.258Z,13.02
2022-11-14T14:30:39.539Z,12.98
2022-11-14T14:33:26.986Z,12.96
2022-11-14T14:36:21.843Z,12.89
2022-11-14T14:39:18.172Z,12.76
2022-11-14T14:42:12.328Z,12.78
2022-11-14T14:44:59.435Z,12.84
2022-11-14T14:47:49.320Z,12.77
2022-11-14T14:50:40.704Z,12.71
2022-11-14T14:53:29.864Z,12.55
2022-11-14T14:56:21.818Z,12.32
2022-11-14T14:59:18.368Z,12.12
2022-11-14T15:02:05.589Z,11.93
2022-11-14T15:04:52.478Z,11.72
2022-11-14T15:07:41.823Z,11.51
2022-11-14T15:10:30.738Z,11.39
2022-11-14T15:13:19.376Z,11.28
2022-11-14T15:16:07.651Z,11.23
2022-11-14T15:18:56.264Z,11.18
2022-11-14T15:21:43.961Z,11.12
2022-11-14T15:24:30.927Z,11.09
2022-11-14T15:27:19.398Z,10.99
2022-11-14T15:30:20.926Z,10.92
2022-11-14T15:33:26.955Z,10.84
2022-11-14T15:36:17.596Z,10.85
2022-11-14T15:39:06.356Z,10.76
2022-11-14T15:42:13.029Z,10.66
2022-11-14T15:44:59.334Z,10.59
2022-11-14T15:47:46.886Z,10.53
2022-11-14T15:50:36.394Z,10.48
2022-11-14T15:53:25.182Z,10.55
2022-11-14T15:56:13.964Z,10.57
2022-11-14T15:59:00.575Z,10.55
2022-11-14T16:01:50.196Z,10.48
2022-11-14T16:04:44.365Z,10.38
2022-11-14T16:07:32.714Z,10.39
2022-11-14T16:10:20.245Z,10.34
2022-11-14T16:13:07.451Z,10.29
2022-11-14T16:15:53.921Z,10.23
2022-11-14T16:18:40.513Z,10.17
2022-11-14T16:21:28.511Z,10.07
2022-11-14T16:24:17.897Z,10.01
2022-11-14T16:27:04.832Z,9.91
2022-11-14T16:29:51.211Z,9.83
2022-11-14T16:32:37.628Z,9.73
2022-11-14T16:35:26.137Z,9.62
2022-11-14T16:38:14.647Z,9.63
2022-11-14T16:41:01.208Z,9.58
2022-11-14T16:43:47.672Z,9.52
2022-11-14T16:46:33.976Z,9.51
2022-11-14T16:49:20.833Z,9.47
2022-11-14T16:52:08.742Z,9.45
2022-11-14T16:54:56.620Z,9.41
2022-11-14T16:57:42.979Z,9.37
2022-11-14T17:00:29.521Z,9.31
2022-11-14T17:03:16.459Z,9.23
2022-11-14T17:06:02.864Z,9.19
2022-11-14T17:08:49.248Z,9.11
2022-11-14T17:11:37.164Z,9.09
2022-11-14T17:14:23.711Z,9.05
2022-11-14T17:17:10.267Z,9.06
2022-11-14T17:19:58.910Z,9.06
2022-11-14T17:22:45.503Z,9.02
2022-11-14T17:25:32.162Z,8.95
2022-11-14T17:28:20.051Z,8.89
2022-11-14T17:31:09.567Z,8.85
2022-11-14T17:33:58.199Z,8.85
2022-11-14T17:36:44.561Z,8.82
2022-11-14T17:39:30.885Z,8.77
2022-11-14T17:42:17.330Z,8.74
2022-11-14T17:45:05.706Z,8.74
2022-11-14T17:47:52.427Z,8.61
2022-11-14T17:50:39.702Z,8.56
2022-11-14T17:53:25.928Z,8.54
2022-11-14T17:56:15.158Z,8.55
2022-11-14T17:59:01.474Z,8.51
2022-11-14T18:01:49.447Z,8.44
2022-11-14T18:04:36.008Z,8.42
2022-11-14T18:07:22.379Z,8.39
2022-11-14T18:10:09.876Z,8.36
2022-11-14T18:12:56.138Z,8.26
2022-11-14T18:15:42.591Z,8.19
2022-11-14T18:18:31.298Z,8.13
2022-11-14T18:21:19.889Z,8.10
2022-11-14T18:24:06.940Z,8.11
2022-11-14T18:26:53.452Z,8.09
2022-11-14T18:29:40.129Z,8.04
2022-11-14T18:32:26.777Z,8.07
2022-11-14T18:35:14.773Z,8.11
2022-11-14T18:38:01.007Z,8.14
2022-11-14T18:40:50.641Z,8.16
2022-11-14T18:43:39.370Z,8.19
2022-11-14T18:46:27.357Z,8.22
2022-11-14T18:49:13.727Z,8.02
2022-11-14T18:52:09.119Z,8.17
2022-11-14T18:54:57.876Z,8.16
2022-11-14T18:57:44.412Z,8.14
2022-11-14T19:00:30.944Z,8.15
2022-11-14T19:03:17.295Z,8.07
2022-11-14T19:06:04.434Z,8.13
2022-11-14T19:08:56.689Z,8.11
2022-11-14T19:12:03.457Z,8.10
2022-11-14T19:14:51.644Z,8.03
2022-11-14T19:17:38.207Z,8.08
2022-11-14T19:20:24.841Z,8.07
2022-11-14T19:23:12.516Z,7.96
2022-11-14T19:26:01.316Z,8.02
2022-11-14T19:28:47.839Z,8.03
2022-11-14T19:31:34.976Z,7.92
2022-11-14T19:34:21.231Z,7.95
2022-11-14T19:37:07.456Z,7.99
2022-11-14T19:39:55.460Z,8.00
2022-11-14T19:42:43.124Z,7.98
2022-11-14T19:45:29.692Z,7.94
2022-11-14T19:48:16.233Z,7.75
2022-11-14T19:51:04.094Z,7.60
2022-11-14T19:53:50.314Z,7.55
2022-11-14T19:56:37.048Z,7.50
2022-11-14T19:59:27.805Z,7.35
2022-11-14T20:02:14.286Z,7.33
2022-11-14T20:05:00.638Z,7.28
2022-11-14T20:07:47.739Z,7.30
2022-11-14T20:10:47.407Z,7.28
2022-11-14T20:13:35.117Z,7.35
2022-11-14T20:16:24.794Z,7.27
2022-11-14T20:19:11.832Z,7.42
2022-11-14T20:21:58.110Z,7.41
2022-11-14T20:24:44.682Z,7.29
2022-11-14T20:27:30.951Z,7.17
2022-11-14T20:30:19.886Z,6.98
2022-11-14T20:33:08.444Z,6.91
2022-11-14T20:35:55.007Z,6.91
2022-11-14T20:38:42.633Z,6.80
2022-11-14T20:41:28.895Z,6.86
2022-11-14T20:44:15.387Z,6.95
2022-11-14T20:47:01.810Z,6.93
2022-11-14T20:49:50.251Z,7.10
2022-11-14T20:52:38.877Z,7.13
2022-11-14T20:55:25.619Z,7.15
2022-11-14T20:58:12.196Z,7.17
2022-11-14T21:00:58.795Z,7.16
2022-11-14T21:03:45.606Z,7.14
2022-11-14T21:06:33.367Z,7.16
2022-11-14T21:09:19.563Z,7.12
2022-11-14T21:12:06.779Z,7.17
2022-11-14T21:14:53.108Z,7.14
2022-11-14T21:17:39.459Z,7.12
2022-11-14T21:20:26.163Z,7.07
2022-11-14T21:23:14.071Z,7.09
2022-11-14T21:26:06.015Z,6.96
2022-11-14T21:28:55.825Z,6.95
2022-11-14T21:31:44.493Z,6.84
2022-11-14T21:34:31.196Z,6.81
2022-11-14T21:37:17.676Z,6.78
2022-11-14T21:40:09.221Z,6.87
2022-11-14T21:42:55.912Z,6.91
2022-11-14T21:45:42.534Z,6.94
2022-11-14T21:48:31.722Z,6.90
2022-11-14T21:51:20.608Z,6.89
2022-11-14T21:54:08.258Z,6.85
2022-11-14T21:56:57.175Z,6.89
2022-11-14T21:59:43.938Z,6.87
2022-11-14T22:02:50.524Z,6.84
2022-11-14T22:05:37.134Z,6.92
2022-11-14T22:08:23.459Z,6.85
2022-11-14T22:11:10.162Z,6.80
2022-11-14T22:13:59.353Z,6.79
2022-11-14T22:16:45.982Z,6.64
2022-11-14T22:19:32.503Z,6.30
2022-11-14T22:22:19.200Z,6.12
2022-11-14T22:25:06.568Z,6.21
2022-11-14T22:27:54.522Z,6.21
2022-11-14T22:30:42.272Z,6.30
2022-11-14T22:33:31.546Z,6.35
2022-11-14T22:36:19.698Z,6.41
2022-11-14T22:39:06.524Z,6.26
2022-11-14T22:41:52.732Z,6.46
2022-11-14T22:44:39.206Z,6.43
2022-11-14T22:47:26.986Z,6.41
2022-11-14T22:50:13.437Z,6.46
2022-11-14T22:52:59.915Z,6.39
2022-11-14T22:55:49.602Z,6.69
2022-11-14T22:58:38.120Z,6.64
2022-11-14T23:01:26.068Z,6.72
2022-11-14T23:04:13.878Z,6.74
2022-11-14T23:07:00.270Z,6.66
2022-11-14T23:09:46.779Z,6.60
2022-11-14T23:12:33.243Z,6.63
2022-11-14T23:15:20.169Z,6.59
2022-11-14T23:18:07.755Z,6.52
2022-11-14T23:20:55.583Z,6.46
2022-11-14T23:23:42.419Z,6.48
2022-11-14T23:26:30.649Z,6.51
2022-11-14T23:29:16.920Z,6.53
2022-11-14T23:32:03.158Z,6.52
2022-11-14T23:34:49.667Z,6.53
2022-11-14T23:37:37.457Z,6.51
2022-11-14T23:40:23.670Z,6.51
2022-11-14T23:43:10.190Z,6.45
2022-11-14T23:45:57.011Z,6.32
2022-11-14T23:48:43.639Z,6.20
2022-11-14T23:51:29.927Z,5.86
2022-11-14T23:54:17.616Z,5.69
2022-11-14T23:57:04.754Z,5.55
2022-11-14T23:59:51.121Z,5.39
