createdAt,value
2022-11-28T00:02:08.113Z,7.91
2022-11-28T00:12:09.596Z,7.86
2022-11-28T00:22:11.055Z,8.01
2022-11-28T00:32:12.652Z,8.02
2022-11-28T00:42:14.418Z,7.84
2022-11-28T00:52:16.014Z,7.85
2022-11-28T01:02:17.589Z,7.71
2022-11-28T01:12:19.073Z,7.67
2022-11-28T01:22:20.544Z,7.80
2022-11-28T01:32:21.996Z,7.77
2022-11-28T01:42:23.695Z,7.80
2022-11-28T01:52:25.151Z,7.91
2022-11-28T02:02:32.407Z,7.96
2022-11-28T02:12:54.317Z,8.16
2022-11-28T02:23:32.494Z,8.07
2022-11-28T02:33:55.712Z,8.11
2022-11-28T02:44:18.835Z,7.89
2022-11-28T02:54:21.647Z,7.61
2022-11-28T03:04:39.597Z,7.87
2022-11-28T03:14:54.795Z,7.79
2022-11-28T03:25:37.964Z,7.96
2022-11-28T03:35:45.727Z,7.86
2022-11-28T03:45:51.627Z,7.90
2022-11-28T03:56:00.624Z,7.87
2022-11-28T04:06:13.482Z,7.59
2022-11-28T04:16:33.856Z,7.62
2022-11-28T04:26:41.281Z,7.59
2022-11-28T04:36:45.204Z,7.69
2022-11-28T04:46:54.332Z,7.61
2022-11-28T04:57:01.672Z,7.70
2022-11-28T05:07:08.701Z,7.74
2022-11-28T05:17:13.129Z,7.85
2022-11-28T05:27:14.741Z,7.67
2022-11-28T05:37:16.375Z,7.63
2022-11-28T05:47:17.918Z,7.57
2022-11-28T05:57:19.375Z,7.59
2022-11-28T06:07:20.953Z,7.75
2022-11-28T06:17:22.426Z,8.04
2022-11-28T06:27:23.897Z,7.81
2022-11-28T06:37:25.374Z,7.92
2022-11-28T06:47:26.832Z,7.93
2022-11-28T06:57:28.524Z,8.13
2022-11-28T07:07:30.317Z,8.12
2022-11-28T07:17:31.839Z,8.06
2022-11-28T07:27:33.298Z,8.23
2022-11-28T07:37:35.152Z,8.45
2022-11-28T07:47:36.628Z,8.71
2022-11-28T07:57:38.301Z,8.75
2022-11-28T08:07:39.789Z,8.88
2022-11-28T08:17:41.324Z,9.21
2022-11-28T08:27:42.754Z,9.47
2022-11-28T08:37:44.325Z,9.77
2022-11-28T08:47:45.766Z,10.03
2022-11-28T08:57:47.301Z,9.81
2022-11-28T09:07:48.742Z,10.37
2022-11-28T09:17:50.215Z,10.59
2022-11-28T09:27:51.623Z,10.93
2022-11-28T09:37:53.035Z,11.47
2022-11-28T09:47:57.965Z,11.95
2022-11-28T09:58:05.231Z,11.76
2022-11-28T10:08:16.918Z,12.31
2022-11-28T10:18:39.447Z,12.47
2022-11-28T10:28:44.461Z,12.51
2022-11-28T10:38:45.924Z,12.92
2022-11-28T10:49:22.900Z,12.89
2022-11-28T10:59:47.573Z,12.97
2022-11-28T11:09:49.033Z,13.03
2022-11-28T11:19:50.449Z,13.03
2022-11-28T11:29:53.355Z,13.36
2022-11-28T11:39:55.218Z,13.15
2022-11-28T11:50:05.078Z,13.48
2022-11-28T12:00:07.102Z,13.17
2022-11-28T12:10:18.719Z,13.01
2022-11-28T12:20:36.456Z,12.92
2022-11-28T12:30:56.902Z,12.87
2022-11-28T12:41:07.192Z,12.84
2022-11-28T12:51:30.940Z,12.86
2022-11-28T13:01:54.921Z,12.77
2022-11-28T13:12:34.027Z,12.57
2022-11-28T13:23:23.346Z,12.28
2022-11-28T13:33:57.416Z,11.94
2022-11-28T13:44:18.760Z,12.01
2022-11-28T13:54:26.643Z,11.92
2022-11-28T14:04:29.763Z,11.80
2022-11-28T14:14:43.919Z,11.62
2022-11-28T14:25:28.522Z,11.43
2022-11-28T14:35:51.064Z,11.09
2022-11-28T14:46:15.650Z,11.00
2022-11-28T14:56:28.021Z,10.77
2022-11-28T15:06:34.472Z,10.67
2022-11-28T15:16:46.610Z,10.38
2022-11-28T15:26:57.829Z,10.21
2022-11-28T15:37:19.850Z,10.08
2022-11-28T15:47:21.874Z,10.08
2022-11-28T15:57:26.003Z,10.04
2022-11-28T16:07:27.822Z,9.82
2022-11-28T16:17:32.698Z,9.82
2022-11-28T16:27:39.754Z,9.69
2022-11-28T16:37:41.219Z,9.42
2022-11-28T16:47:43.516Z,9.25
2022-11-28T16:57:46.814Z,9.17
2022-11-28T17:07:48.285Z,9.11
2022-11-28T17:17:49.773Z,9.07
2022-11-28T17:27:52.892Z,8.98
2022-11-28T17:37:54.371Z,8.89
2022-11-28T17:47:56.076Z,9.01
2022-11-28T17:57:57.508Z,9.07
2022-11-28T18:07:58.984Z,8.99
2022-11-28T18:18:00.469Z,9.02
2022-11-28T18:28:01.925Z,8.83
2022-11-28T18:38:04.313Z,8.80
2022-11-28T18:48:05.830Z,8.78
2022-11-28T18:58:07.871Z,8.68
2022-11-28T19:08:09.736Z,8.84
2022-11-28T19:18:11.197Z,8.56
2022-11-28T19:28:13.758Z,8.70
2022-11-28T19:38:15.414Z,8.63
2022-11-28T19:48:16.960Z,8.57
2022-11-28T19:58:18.506Z,8.48
2022-11-28T20:08:20.467Z,8.50
2022-11-28T20:18:22.197Z,8.48
2022-11-28T20:28:23.682Z,8.60
2022-11-28T20:38:25.139Z,8.53
2022-11-28T20:48:27.884Z,8.73
2022-11-28T20:58:30.023Z,8.76
2022-11-28T21:08:31.499Z,8.73
2022-11-28T21:18:34.124Z,8.57
2022-11-28T21:28:37.304Z,8.69
2022-11-28T21:38:38.769Z,8.89
2022-11-28T21:48:41.819Z,8.99
2022-11-28T21:58:43.948Z,8.72
2022-11-28T22:08:45.907Z,8.61
2022-11-28T22:18:48.360Z,8.30
2022-11-28T22:28:53.569Z,8.21
2022-11-28T22:38:58.453Z,8.31
2022-11-28T22:49:01.171Z,8.52
2022-11-28T22:59:04.869Z,8.57
2022-11-28T23:09:09.437Z,8.35
2022-11-28T23:19:14.305Z,8.37
2022-11-28T23:29:16.612Z,8.38
2022-11-28T23:39:21.639Z,8.31
2022-11-28T23:49:23.099Z,8.58
2022-11-28T23:59:24.582Z,8.60
