createdAt,value
2022-12-20T04:53:56.217Z,81.70
2022-12-20T04:56:28.395Z,81.70
2022-12-20T04:58:56.836Z,81.50
2022-12-20T05:01:23.783Z,81.40
2022-12-20T05:03:50.957Z,81.30
2022-12-20T05:06:17.931Z,81.00
2022-12-20T05:08:44.752Z,81.00
2022-12-20T05:11:11.870Z,81.00
2022-12-20T05:13:39.050Z,80.90
2022-12-20T05:16:22.149Z,80.70
2022-12-20T05:19:03.606Z,80.60
2022-12-20T05:21:49.619Z,80.60
2022-12-20T05:24:34.993Z,80.70
2022-12-20T05:27:01.806Z,80.70
2022-12-20T05:29:43.136Z,80.70
2022-12-20T05:32:10.605Z,80.90
2022-12-20T05:34:37.365Z,80.70
2022-12-20T05:37:04.163Z,80.30
2022-12-20T05:39:31.044Z,80.20
2022-12-20T05:41:57.782Z,80.00
2022-12-20T05:44:24.556Z,80.10
2022-12-20T05:46:52.830Z,80.00
2022-12-20T05:49:19.653Z,79.90
2022-12-20T05:51:46.445Z,80.00
2022-12-20T05:54:13.195Z,79.90
2022-12-20T05:56:39.935Z,79.80
2022-12-20T05:59:06.666Z,79.30
2022-12-20T06:01:33.517Z,79.40
2022-12-20T06:04:00.511Z,79.60
2022-12-20T06:06:27.370Z,79.60
2022-12-20T06:08:56.366Z,79.40
2022-12-20T06:11:29.363Z,79.70
2022-12-20T06:13:56.528Z,80.20
2022-12-20T06:16:23.381Z,79.90
2022-12-20T06:18:50.230Z,79.80
2022-12-20T06:21:17.906Z,79.90
2022-12-20T06:23:44.677Z,79.80
2022-12-20T06:26:11.440Z,79.90
2022-12-20T06:28:58.946Z,80.20
2022-12-20T06:31:26.554Z,80.40
2022-12-20T06:33:53.321Z,80.40
2022-12-20T06:36:20.188Z,80.30
2022-12-20T06:38:46.921Z,80.20
2022-12-20T06:41:13.665Z,80.20
2022-12-20T06:43:40.512Z,80.20
2022-12-20T06:46:07.331Z,80.10
2022-12-20T06:48:34.211Z,80.10
2022-12-20T06:51:01.059Z,79.90
2022-12-20T06:53:27.957Z,79.50
2022-12-20T06:55:54.779Z,79.60
2022-12-20T07:00:58.852Z,79.50
2022-12-20T07:03:26.145Z,79.50
2022-12-20T07:05:54.357Z,79.60
2022-12-20T07:08:22.149Z,79.90
2022-12-20T07:10:49.404Z,80.20
2022-12-20T07:13:16.352Z,80.20
2022-12-20T07:15:43.257Z,80.10
2022-12-20T07:18:10.928Z,80.00
2022-12-20T07:20:38.172Z,80.20
2022-12-20T07:23:05.109Z,80.30
2022-12-20T07:25:32.129Z,80.50
2022-12-20T07:27:59.403Z,80.70
2022-12-20T07:30:26.839Z,80.30
2022-12-20T07:32:53.742Z,80.50
2022-12-20T07:35:20.889Z,80.40
2022-12-20T07:37:47.759Z,80.20
2022-12-20T07:40:16.319Z,80.00
2022-12-20T07:42:48.446Z,80.00
2022-12-20T07:45:16.350Z,80.30
2022-12-20T07:47:44.067Z,80.20
2022-12-20T07:50:11.898Z,79.70
2022-12-20T07:52:40.046Z,79.30
2022-12-20T07:55:08.493Z,79.30
2022-12-20T07:57:42.924Z,79.30
2022-12-20T08:00:11.493Z,79.50
2022-12-20T08:03:11.074Z,79.60
2022-12-20T08:05:41.151Z,79.30
2022-12-20T08:08:08.808Z,79.10
2022-12-20T08:10:37.705Z,79.10
2022-12-20T08:13:06.356Z,79.10
2022-12-20T08:15:34.827Z,79.00
2022-12-20T08:18:02.279Z,79.00
2022-12-20T08:20:29.428Z,78.80
2022-12-20T08:22:56.298Z,78.70
2022-12-20T08:25:23.549Z,78.50
2022-12-20T08:27:50.502Z,78.60
2022-12-20T08:30:17.709Z,78.60
2022-12-20T08:32:44.639Z,78.70
2022-12-20T08:35:13.058Z,78.60
2022-12-20T08:37:40.659Z,78.50
2022-12-20T08:40:08.977Z,78.70
2022-12-20T08:42:35.898Z,78.60
2022-12-20T08:45:04.603Z,78.60
2022-12-20T08:47:31.488Z,78.60
2022-12-20T08:49:58.447Z,78.50
2022-12-20T08:52:25.354Z,78.60
2022-12-20T08:54:52.300Z,78.00
2022-12-20T08:57:19.184Z,78.10
2022-12-20T08:59:46.208Z,78.20
2022-12-20T09:02:13.248Z,78.10
2022-12-20T09:04:40.433Z,78.10
2022-12-20T09:07:07.297Z,78.00
2022-12-20T09:09:34.108Z,78.20
2022-12-20T09:12:01.131Z,78.00
2022-12-20T09:14:27.993Z,78.40
2022-12-20T09:16:54.813Z,78.60
2022-12-20T09:19:21.688Z,78.80
2022-12-20T09:21:48.624Z,78.70
2022-12-20T09:24:15.569Z,78.60
2022-12-20T09:26:42.524Z,78.50
2022-12-20T09:29:12.584Z,78.60
2022-12-20T09:31:39.522Z,79.00
2022-12-20T09:34:06.615Z,78.90
2022-12-20T09:36:33.504Z,79.00
2022-12-20T09:39:00.542Z,79.30
2022-12-20T09:41:32.966Z,79.50
2022-12-20T09:44:04.229Z,79.60
2022-12-20T09:46:31.091Z,79.40
2022-12-20T09:48:58.201Z,79.20
2022-12-20T09:51:37.240Z,78.90
2022-12-20T09:54:28.445Z,79.00
2022-12-20T09:57:06.215Z,79.10
2022-12-20T09:59:40.364Z,79.40
2022-12-20T10:02:53.775Z,79.60
2022-12-20T10:05:01.404Z,79.90
2022-12-20T10:07:50.187Z,80.10
2022-12-20T10:10:35.385Z,80.10
2022-12-20T10:13:37.036Z,80.00
2022-12-20T10:16:16.250Z,80.40
2022-12-20T10:18:52.343Z,80.70
2022-12-20T10:21:37.003Z,80.60
2022-12-20T10:24:18.600Z,80.50
2022-12-20T10:26:49.378Z,80.60
2022-12-20T10:29:16.463Z,80.90
2022-12-20T10:31:43.619Z,81.10
2022-12-20T10:34:10.505Z,81.00
2022-12-20T10:36:37.915Z,81.10
2022-12-20T10:39:07.404Z,81.40
2022-12-20T10:41:49.944Z,81.60
2022-12-20T10:44:23.858Z,81.50
2022-12-20T10:46:56.696Z,81.40
2022-12-20T10:49:41.127Z,81.70
2022-12-20T10:52:08.086Z,81.70
2022-12-20T10:54:37.583Z,82.00
2022-12-20T10:57:25.913Z,81.90
2022-12-20T10:59:58.966Z,81.90
2022-12-20T11:02:39.347Z,81.90
2022-12-20T11:05:11.025Z,81.90
2022-12-20T11:10:45.944Z,82.10
2022-12-20T11:13:23.026Z,82.20
2022-12-20T11:15:51.392Z,81.90
2022-12-20T11:18:25.092Z,82.20
2022-12-20T11:21:14.567Z,82.20
2022-12-20T11:24:01.680Z,82.20
2022-12-20T11:26:52.585Z,82.20
2022-12-20T11:29:29.442Z,82.10
2022-12-20T11:32:31.907Z,81.80
2022-12-20T11:35:26.927Z,81.60
2022-12-20T11:38:24.703Z,81.00
2022-12-20T11:40:58.553Z,80.50
2022-12-20T11:44:15.732Z,80.40
2022-12-20T11:47:17.573Z,80.40
2022-12-20T11:49:48.771Z,80.50
2022-12-20T11:52:32.514Z,80.70
2022-12-20T11:55:21.310Z,81.30
2022-12-20T11:58:17.573Z,81.80
2022-12-20T12:00:44.345Z,82.20
2022-12-20T12:03:21.299Z,82.60
2022-12-20T12:06:15.543Z,83.00
2022-12-20T12:09:00.004Z,83.10
2022-12-20T12:14:54.075Z,83.40
2022-12-20T12:17:47.401Z,83.50
2022-12-20T12:20:53.111Z,83.50
2022-12-20T12:23:40.871Z,83.40
2022-12-20T12:26:24.269Z,83.40
2022-12-20T12:29:00.276Z,83.20
2022-12-20T12:31:39.866Z,83.30
2022-12-20T12:34:25.563Z,83.20
2022-12-20T12:37:20.535Z,83.20
2022-12-20T12:39:55.460Z,83.50
2022-12-20T12:42:31.216Z,83.60
2022-12-20T12:45:02.081Z,83.70
2022-12-20T12:47:37.956Z,83.90
2022-12-20T12:50:09.050Z,84.00
2022-12-20T12:52:53.526Z,84.10
2022-12-20T12:55:39.377Z,84.30
2022-12-20T12:58:24.769Z,84.20
2022-12-20T13:01:05.011Z,84.10
2022-12-20T13:03:35.015Z,84.20
2022-12-20T13:06:37.521Z,84.20
2022-12-20T13:09:04.290Z,84.60
2022-12-20T13:11:46.235Z,84.80
2022-12-20T13:14:24.009Z,85.00
2022-12-20T13:17:25.862Z,85.00
2022-12-20T13:19:40.703Z,85.40
2022-12-20T13:22:18.120Z,85.90
2022-12-20T13:24:58.324Z,86.40
2022-12-20T13:27:26.374Z,86.90
2022-12-20T13:30:02.675Z,87.40
2022-12-20T13:32:47.974Z,87.70
2022-12-20T13:35:29.994Z,88.20
2022-12-20T13:38:04.687Z,88.70
