createdAt,value
2019-05-12T00:02:05.010Z,232
2019-05-12T00:07:04.994Z,231
2019-05-12T00:08:43.950Z,229
2019-05-12T00:08:51.932Z,229
2019-05-12T00:12:05.008Z,231
2019-05-12T00:17:04.990Z,231
2019-05-12T00:22:04.948Z,232
2019-05-12T00:27:05.029Z,231
2019-05-12T00:32:04.964Z,231
2019-05-12T00:37:04.976Z,232
2019-05-12T00:37:11.925Z,232
2019-05-12T00:37:18.018Z,232
2019-05-12T00:42:04.937Z,233
2019-05-12T00:47:04.999Z,232
2019-05-12T00:52:04.949Z,231
2019-05-12T00:55:28.810Z,233
2019-05-12T00:55:38.008Z,232
2019-05-12T00:57:04.952Z,231
2019-05-12T01:02:04.957Z,233
2019-05-12T01:07:04.933Z,235
2019-05-12T01:10:28.496Z,233
2019-05-12T01:10:30.890Z,234
2019-05-12T01:12:04.908Z,233
2019-05-12T01:17:04.915Z,233
2019-05-12T01:22:04.918Z,232
2019-05-12T01:27:04.979Z,232
2019-05-12T01:31:34.847Z,232
2019-05-12T01:31:42.890Z,232
2019-05-12T01:32:04.875Z,232
2019-05-12T01:34:02.881Z,233
2019-05-12T01:34:08.056Z,233
2019-05-12T01:34:14.846Z,233
2019-05-12T01:34:20.857Z,233
2019-05-12T01:37:04.877Z,234
2019-05-12T01:37:30.856Z,234
2019-05-12T01:37:48.367Z,234
2019-05-12T01:38:02.840Z,233
2019-05-12T01:38:07.943Z,234
2019-05-12T01:39:38.874Z,232
2019-05-12T01:39:49.040Z,232
2019-05-12T01:42:04.914Z,234
2019-05-12T01:47:04.899Z,233
2019-05-12T01:52:04.868Z,233
2019-05-12T01:52:20.817Z,232
2019-05-12T01:52:28.527Z,232
2019-05-12T01:57:04.890Z,235
2019-05-12T02:01:08.161Z,234
2019-05-12T02:01:10.833Z,234
2019-05-12T02:02:04.874Z,233
2019-05-12T02:05:27.919Z,234
2019-05-12T02:05:30.828Z,234
2019-05-12T02:06:19.823Z,234
2019-05-12T02:06:27.838Z,234
2019-05-12T02:06:30.833Z,234
2019-05-12T02:06:34.840Z,235
2019-05-12T02:07:04.874Z,235
2019-05-12T02:12:04.892Z,234
2019-05-12T02:14:50.803Z,235
2019-05-12T02:14:54.820Z,234
2019-05-12T02:17:04.867Z,233
2019-05-12T02:22:04.870Z,235
2019-05-12T02:22:47.703Z,235
2019-05-12T02:22:50.816Z,234
2019-05-12T02:24:42.809Z,234
2019-05-12T02:24:47.841Z,234
2019-05-12T02:27:04.864Z,233
2019-05-12T02:30:41.308Z,231
2019-05-12T02:30:50.849Z,232
2019-05-12T02:32:04.848Z,232
2019-05-12T02:37:05.323Z,233
2019-05-12T02:42:05.205Z,235
2019-05-12T02:45:10.805Z,234
2019-05-12T02:45:20.794Z,234
2019-05-12T02:47:05.170Z,233
2019-05-12T02:49:04.783Z,232
2019-05-12T02:49:07.142Z,232
2019-05-12T02:52:05.212Z,231
2019-05-12T02:57:04.821Z,233
2019-05-12T02:58:15.338Z,232
2019-05-12T02:58:20.771Z,233
2019-05-12T02:59:16.182Z,234
2019-05-12T02:59:25.223Z,233
2019-05-12T02:59:34.952Z,233
2019-05-12T02:59:38.776Z,234
2019-05-12T03:02:05.339Z,234
2019-05-12T03:07:06.453Z,229
2019-05-12T03:12:05.809Z,227
2019-05-12T03:17:04.896Z,232
2019-05-12T03:22:05.242Z,232
2019-05-12T03:26:58.750Z,229
2019-05-12T03:27:04.328Z,228
2019-05-12T03:27:06.510Z,228
2019-05-12T03:32:08.055Z,229
2019-05-12T03:37:07.497Z,233
2019-05-12T03:41:54.611Z,232
2019-05-12T03:41:57.736Z,231
2019-05-12T03:42:05.200Z,232
2019-05-12T03:47:05.214Z,231
2019-05-12T03:52:05.265Z,231
2019-05-12T03:57:04.824Z,231
2019-05-12T04:02:04.987Z,230
2019-05-12T04:07:05.230Z,230
2019-05-12T04:12:05.315Z,229
2019-05-12T04:17:05.024Z,230
2019-05-12T04:21:37.748Z,228
2019-05-12T04:21:44.584Z,228
2019-05-12T04:22:05.589Z,230
2019-05-12T04:27:05.413Z,231
2019-05-12T04:32:05.273Z,232
2019-05-12T04:37:04.764Z,228
2019-05-12T04:42:05.344Z,229
2019-05-12T04:42:09.685Z,229
2019-05-12T04:42:14.830Z,229
2019-05-12T04:45:49.694Z,226
2019-05-12T04:46:01.670Z,226
2019-05-12T04:47:05.499Z,226
2019-05-12T04:52:05.352Z,225
2019-05-12T04:57:04.737Z,224
2019-05-12T05:02:05.558Z,224
2019-05-12T05:07:04.696Z,225
2019-05-12T05:12:04.879Z,229
2019-05-12T05:17:05.703Z,225
2019-05-12T05:22:04.708Z,223
2019-05-12T05:23:33.662Z,224
2019-05-12T05:23:37.628Z,226
2019-05-12T05:27:04.660Z,222
2019-05-12T05:32:04.691Z,225
2019-05-12T05:32:41.656Z,225
2019-05-12T05:32:45.644Z,225
2019-05-12T05:37:05.148Z,220
2019-05-12T05:42:04.689Z,224
2019-05-12T05:46:07.951Z,230
2019-05-12T05:46:23.935Z,229
2019-05-12T05:47:04.658Z,229
2019-05-12T05:52:04.681Z,229
2019-05-12T05:57:06.156Z,227
2019-05-12T06:02:04.996Z,227
2019-05-12T06:07:04.644Z,226
2019-05-12T06:12:09.600Z,227
2019-05-12T06:17:04.645Z,228
2019-05-12T06:22:08.861Z,230
2019-05-12T06:27:13.848Z,224
2019-05-12T06:32:06.045Z,224
2019-05-12T06:37:11.753Z,226
2019-05-12T06:42:12.204Z,223
2019-05-12T06:47:07.914Z,225
2019-05-12T06:52:06.984Z,222
2019-05-12T06:57:20.632Z,218
2019-05-12T07:02:04.619Z,222
2019-05-12T07:07:04.620Z,224
2019-05-12T07:12:07.054Z,222
2019-05-12T07:17:05.926Z,223
2019-05-12T07:22:18.043Z,218
2019-05-12T07:27:09.076Z,219
2019-05-12T07:32:06.768Z,221
2019-05-12T07:37:04.574Z,216
2019-05-12T07:42:04.603Z,223
2019-05-12T07:45:22.228Z,219
2019-05-12T07:45:26.543Z,220
2019-05-12T07:47:04.566Z,220
2019-05-12T07:52:04.579Z,219
2019-05-12T07:57:11.633Z,218
2019-05-12T08:02:04.552Z,220
2019-05-12T08:07:04.544Z,223
2019-05-12T08:08:14.439Z,223
2019-05-12T08:08:16.630Z,224
2019-05-12T08:12:09.510Z,225
2019-05-12T08:17:10.598Z,222
2019-05-12T08:22:04.507Z,223
2019-05-12T08:27:06.324Z,223
2019-05-12T08:32:04.486Z,222
2019-05-12T08:34:07.491Z,224
2019-05-12T08:34:13.503Z,222
2019-05-12T08:37:04.539Z,221
2019-05-12T08:42:04.541Z,224
2019-05-12T08:47:04.531Z,219
2019-05-12T08:52:04.552Z,220
2019-05-12T08:57:04.489Z,218
2019-05-12T09:02:06.706Z,220
2019-05-12T09:07:04.518Z,219
2019-05-12T09:12:04.511Z,216
2019-05-12T09:17:07.088Z,218
2019-05-12T09:22:14.636Z,220
2019-05-12T09:25:08.554Z,219
2019-05-12T09:25:11.425Z,219
2019-05-12T09:27:08.681Z,218
2019-05-12T09:32:07.926Z,219
2019-05-12T09:37:04.443Z,219
2019-05-12T09:42:04.507Z,218
2019-05-12T09:47:07.374Z,219
2019-05-12T09:52:04.478Z,219
2019-05-12T09:57:04.482Z,219
2019-05-12T10:02:04.457Z,226
2019-05-12T10:07:04.425Z,222
2019-05-12T10:12:05.497Z,226
2019-05-12T10:17:04.394Z,223
2019-05-12T10:22:04.454Z,225
2019-05-12T10:27:04.399Z,223
2019-05-12T10:32:04.439Z,223
2019-05-12T10:37:04.411Z,226
2019-05-12T10:42:04.412Z,226
2019-05-12T10:47:04.665Z,224
2019-05-12T10:52:04.401Z,222
2019-05-12T10:57:04.911Z,224
2019-05-12T11:02:04.391Z,222
2019-05-12T11:07:04.712Z,222
2019-05-12T11:12:04.410Z,226
2019-05-12T11:17:07.498Z,224
2019-05-12T11:22:04.389Z,228
2019-05-12T11:27:04.335Z,232
2019-05-12T11:32:04.349Z,230
2019-05-12T11:33:34.315Z,232
2019-05-12T11:34:14.276Z,231
2019-05-12T11:37:04.345Z,229
2019-05-12T11:42:04.438Z,229
2019-05-12T11:47:04.344Z,226
2019-05-12T11:52:07.235Z,224
2019-05-12T11:57:04.334Z,224
2019-05-12T11:59:18.344Z,222
2019-05-12T11:59:34.314Z,220
2019-05-12T12:02:04.318Z,218
2019-05-12T12:07:04.355Z,220
2019-05-12T12:10:06.273Z,222
2019-05-12T12:10:14.424Z,222
2019-05-12T12:12:07.148Z,223
2019-05-12T12:17:04.328Z,223
2019-05-12T12:22:04.460Z,220
2019-05-12T12:27:04.314Z,222
2019-05-12T12:32:04.287Z,220
2019-05-12T12:37:04.328Z,225
2019-05-12T12:42:04.505Z,219
2019-05-12T12:47:04.298Z,222
2019-05-12T12:52:04.260Z,220
2019-05-12T12:57:06.160Z,224
2019-05-12T13:02:07.489Z,218
2019-05-12T13:07:04.699Z,222
2019-05-12T13:12:05.819Z,221
2019-05-12T13:17:04.306Z,219
2019-05-12T13:22:08.836Z,221
2019-05-12T13:27:04.283Z,220
2019-05-12T13:32:04.213Z,222
2019-05-12T13:37:04.266Z,225
2019-05-12T13:42:04.232Z,222
2019-05-12T13:47:04.304Z,220
2019-05-12T13:52:04.337Z,223
2019-05-12T13:57:11.674Z,221
2019-05-12T14:02:04.197Z,225
2019-05-12T14:07:09.187Z,224
2019-05-12T14:08:05.183Z,223
2019-05-12T14:08:09.147Z,221
2019-05-12T14:12:04.425Z,218
2019-05-12T14:17:04.330Z,219
2019-05-12T14:22:04.177Z,221
2019-05-12T14:27:04.243Z,220
2019-05-12T14:32:05.336Z,223
2019-05-12T14:37:09.880Z,218
2019-05-12T14:42:04.389Z,222
2019-05-12T14:47:04.195Z,223
2019-05-12T14:52:04.161Z,219
2019-05-12T14:57:04.193Z,221
2019-05-12T15:02:06.170Z,216
2019-05-12T15:07:05.736Z,217
2019-05-12T15:12:04.126Z,219
2019-05-12T15:17:04.171Z,214
2019-05-12T15:22:07.483Z,214
2019-05-12T15:27:04.196Z,215
2019-05-12T15:32:04.171Z,222
2019-05-12T15:37:04.298Z,223
2019-05-12T15:42:04.559Z,219
2019-05-12T15:47:04.125Z,218
2019-05-12T15:52:04.114Z,217
2019-05-12T15:57:04.345Z,220
2019-05-12T16:02:11.953Z,222
2019-05-12T16:07:04.140Z,216
2019-05-12T16:12:07.061Z,220
2019-05-12T16:17:06.453Z,217
2019-05-12T16:22:04.080Z,218
2019-05-12T16:27:04.090Z,219
2019-05-12T16:32:04.617Z,222
2019-05-12T16:37:04.262Z,222
2019-05-12T16:42:06.090Z,221
2019-05-12T16:47:04.334Z,220
2019-05-12T16:52:04.031Z,225
2019-05-12T16:57:06.209Z,220
2019-05-12T17:02:05.386Z,220
2019-05-12T17:07:04.031Z,215
2019-05-12T17:12:05.047Z,216
2019-05-12T17:17:04.053Z,221
2019-05-12T17:22:04.223Z,223
2019-05-12T17:24:34.345Z,226
2019-05-12T17:24:39.966Z,228
2019-05-12T17:27:09.056Z,227
2019-05-12T17:32:04.267Z,226
2019-05-12T17:37:04.165Z,221
2019-05-12T17:42:04.016Z,218
2019-05-12T17:47:03.993Z,220
2019-05-12T17:52:12.224Z,215
2019-05-12T17:57:04.152Z,213
2019-05-12T18:02:05.558Z,211
2019-05-12T18:07:12.464Z,211
2019-05-12T18:12:04.320Z,216
2019-05-12T18:17:08.599Z,213
2019-05-12T18:22:09.023Z,217
2019-05-12T18:27:07.314Z,220
2019-05-12T18:32:04.600Z,214
2019-05-12T18:37:05.315Z,213
2019-05-12T18:42:03.984Z,215
2019-05-12T18:47:04.383Z,218
2019-05-12T18:52:04.116Z,215
2019-05-12T18:57:07.158Z,215
2019-05-12T19:02:03.931Z,219
2019-05-12T19:07:03.970Z,219
2019-05-12T19:12:03.939Z,221
2019-05-12T19:17:03.919Z,221
2019-05-12T19:22:09.188Z,223
2019-05-12T19:27:04.332Z,222
2019-05-12T19:32:04.607Z,224
2019-05-12T19:37:06.174Z,220
2019-05-12T19:42:03.901Z,220
2019-05-12T19:47:03.895Z,218
2019-05-12T19:52:03.911Z,224
2019-05-12T19:57:03.876Z,224
2019-05-12T20:02:04.183Z,223
2019-05-12T20:07:03.872Z,219
2019-05-12T20:12:07.631Z,223
2019-05-12T20:17:03.843Z,222
2019-05-12T20:22:03.860Z,223
2019-05-12T20:27:04.081Z,220
2019-05-12T20:32:04.646Z,219
2019-05-12T20:37:05.379Z,221
2019-05-12T20:42:05.198Z,220
2019-05-12T20:47:06.256Z,220
2019-05-12T20:52:08.866Z,223
2019-05-12T20:57:07.920Z,225
2019-05-12T21:02:03.821Z,220
2019-05-12T21:07:04.541Z,221
2019-05-12T21:12:03.812Z,223
2019-05-12T21:17:08.834Z,223
2019-05-12T21:22:04.044Z,228
2019-05-12T21:24:35.830Z,227
2019-05-12T21:24:43.725Z,227
2019-05-12T21:27:03.974Z,226
2019-05-12T21:32:11.847Z,231
2019-05-12T21:37:04.563Z,233
2019-05-12T21:40:45.734Z,232
2019-05-12T21:41:15.550Z,229
2019-05-12T21:42:04.014Z,229
2019-05-12T21:47:09.472Z,225
2019-05-12T21:52:06.390Z,224
2019-05-12T21:57:03.752Z,229
2019-05-12T22:02:04.219Z,228
2019-05-12T22:05:22.310Z,231
2019-05-12T22:05:46.896Z,231
2019-05-12T22:07:04.317Z,230
2019-05-12T22:12:03.939Z,229
2019-05-12T22:17:03.745Z,231
2019-05-12T22:22:04.314Z,233
2019-05-12T22:26:21.707Z,235
2019-05-12T22:26:30.520Z,235
2019-05-12T22:27:05.015Z,235
2019-05-12T22:32:05.026Z,234
2019-05-12T22:37:03.967Z,234
2019-05-12T22:42:03.740Z,235
2019-05-12T22:46:09.667Z,233
2019-05-12T22:46:16.505Z,233
2019-05-12T22:47:12.425Z,234
2019-05-12T22:50:27.080Z,231
2019-05-12T22:50:32.788Z,231
2019-05-12T22:52:06.890Z,231
2019-05-12T22:52:49.675Z,232
2019-05-12T22:52:53.680Z,231
2019-05-12T22:55:14.036Z,232
2019-05-12T22:55:21.094Z,232
2019-05-12T22:57:04.137Z,231
2019-05-12T22:57:43.459Z,232
2019-05-12T22:58:10.549Z,233
2019-05-12T23:02:04.350Z,233
2019-05-12T23:03:07.001Z,233
2019-05-12T23:03:11.412Z,232
2019-05-12T23:04:43.805Z,232
2019-05-12T23:04:45.968Z,233
2019-05-12T23:06:46.748Z,231
2019-05-12T23:07:03.677Z,231
2019-05-12T23:07:05.713Z,231
2019-05-12T23:11:17.635Z,231
2019-05-12T23:11:23.436Z,231
2019-05-12T23:12:04.297Z,232
2019-05-12T23:14:12.449Z,232
2019-05-12T23:14:20.453Z,232
2019-05-12T23:17:05.552Z,232
2019-05-12T23:17:53.633Z,232
2019-05-12T23:17:57.647Z,232
2019-05-12T23:22:03.734Z,232
2019-05-12T23:27:04.801Z,229
2019-05-12T23:27:25.026Z,229
2019-05-12T23:27:30.672Z,229
2019-05-12T23:32:07.068Z,230
2019-05-12T23:37:03.979Z,233
2019-05-12T23:38:16.637Z,232
2019-05-12T23:38:21.613Z,232
2019-05-12T23:39:14.263Z,232
2019-05-12T23:39:16.446Z,231
2019-05-12T23:42:04.309Z,231
2019-05-12T23:43:00.612Z,232
2019-05-12T23:43:04.622Z,232
2019-05-12T23:47:04.231Z,231
2019-05-12T23:52:04.007Z,231
2019-05-12T23:57:03.939Z,232
