createdAt,value
2017-07-12T00:02:27.139Z,19.79
2017-07-12T00:04:56.605Z,19.88
2017-07-12T00:07:26.119Z,19.84
2017-07-12T00:09:55.550Z,19.74
2017-07-12T00:12:24.838Z,19.71
2017-07-12T00:14:54.329Z,19.69
2017-07-12T00:17:23.794Z,19.65
2017-07-12T00:19:53.262Z,19.58
2017-07-12T00:22:22.766Z,19.56
2017-07-12T00:24:52.239Z,19.52
2017-07-12T00:27:21.675Z,19.51
2017-07-12T00:29:51.119Z,19.51
2017-07-12T00:32:20.554Z,19.51
2017-07-12T00:34:49.997Z,19.54
2017-07-12T00:37:19.448Z,19.57
2017-07-12T00:39:48.993Z,19.63
2017-07-12T00:42:18.448Z,19.68
2017-07-12T00:44:47.882Z,19.77
2017-07-12T00:49:45.594Z,19.91
2017-07-12T00:52:15.055Z,20.03
2017-07-12T00:54:44.497Z,20.05
2017-07-12T00:57:13.948Z,20.16
2017-07-12T00:59:43.393Z,20.15
2017-07-12T01:02:12.842Z,20.15
2017-07-12T01:04:42.291Z,20.14
2017-07-12T01:07:11.744Z,20.16
2017-07-12T01:09:41.188Z,20.15
2017-07-12T01:12:10.629Z,20.13
2017-07-12T01:14:40.127Z,20.14
2017-07-12T01:17:09.568Z,20.12
2017-07-12T01:19:39.020Z,20.16
2017-07-12T01:22:08.473Z,20.19
2017-07-12T01:24:37.917Z,20.16
2017-07-12T01:27:07.397Z,20.08
2017-07-12T01:29:36.831Z,20.02
2017-07-12T01:32:06.311Z,19.95
2017-07-12T01:34:35.776Z,20.02
2017-07-12T01:37:05.230Z,20.01
2017-07-12T01:39:34.681Z,19.90
2017-07-12T01:42:04.146Z,19.77
2017-07-12T01:44:33.586Z,19.61
2017-07-12T01:47:02.685Z,19.50
2017-07-12T01:49:32.121Z,19.42
2017-07-12T01:52:01.659Z,19.49
2017-07-12T01:54:31.102Z,19.34
2017-07-12T01:57:00.565Z,19.13
2017-07-12T01:59:30.018Z,18.95
2017-07-12T02:01:59.466Z,18.73
2017-07-12T02:04:28.925Z,18.66
2017-07-12T02:06:58.535Z,18.59
2017-07-12T02:09:28.002Z,18.63
2017-07-12T02:11:57.473Z,18.50
2017-07-12T02:14:26.927Z,18.44
2017-07-12T02:16:56.391Z,18.38
2017-07-12T02:19:25.834Z,18.29
2017-07-12T02:21:55.301Z,18.22
2017-07-12T02:24:24.744Z,18.19
2017-07-12T02:26:54.201Z,18.13
2017-07-12T02:29:23.679Z,18.10
2017-07-12T02:31:53.125Z,18.05
2017-07-12T02:34:22.586Z,18.02
2017-07-12T02:36:52.047Z,17.94
2017-07-12T02:39:21.490Z,17.87
2017-07-12T02:41:50.948Z,17.82
2017-07-12T02:44:20.414Z,17.77
2017-07-12T02:46:49.861Z,17.70
2017-07-12T02:49:19.306Z,17.64
2017-07-12T02:51:48.755Z,17.60
2017-07-12T02:54:18.201Z,17.58
2017-07-12T02:56:47.670Z,17.51
2017-07-12T02:59:17.122Z,17.46
2017-07-12T03:01:46.569Z,17.42
2017-07-12T03:04:16.006Z,17.38
2017-07-12T03:06:45.478Z,17.35
2017-07-12T03:09:14.928Z,17.32
2017-07-12T03:11:44.372Z,17.28
2017-07-12T03:14:13.822Z,17.25
2017-07-12T03:16:43.279Z,17.18
2017-07-12T03:19:13.042Z,17.14
2017-07-12T03:21:42.487Z,17.11
2017-07-12T03:24:11.937Z,17.09
2017-07-12T03:26:41.411Z,17.08
2017-07-12T03:29:10.849Z,17.00
2017-07-12T03:31:40.309Z,17.00
2017-07-12T03:34:09.769Z,16.96
2017-07-12T03:36:39.205Z,16.95
2017-07-12T03:39:08.650Z,16.93
2017-07-12T03:41:38.233Z,16.91
2017-07-12T03:44:07.970Z,16.90
2017-07-12T03:46:37.445Z,16.89
2017-07-12T03:49:06.891Z,16.88
2017-07-12T03:51:36.357Z,16.90
2017-07-12T03:54:05.797Z,16.95
2017-07-12T03:56:35.265Z,16.95
2017-07-12T03:59:05.006Z,16.94
2017-07-12T04:01:34.470Z,16.94
2017-07-12T04:04:03.922Z,16.96
2017-07-12T04:06:33.357Z,16.97
2017-07-12T04:09:02.793Z,16.89
2017-07-12T04:11:32.397Z,16.88
2017-07-12T04:14:02.139Z,16.93
2017-07-12T04:16:31.597Z,17.00
2017-07-12T04:19:01.325Z,17.09
2017-07-12T04:21:30.762Z,17.19
2017-07-12T04:24:00.213Z,17.24
2017-07-12T04:26:29.676Z,17.29
2017-07-12T04:28:59.190Z,17.33
2017-07-12T04:31:28.663Z,17.40
2017-07-12T04:33:58.114Z,17.48
2017-07-12T04:36:27.571Z,17.54
2017-07-12T04:38:57.009Z,17.64
2017-07-12T04:41:26.499Z,17.75
2017-07-12T04:43:55.922Z,17.86
2017-07-12T04:46:25.371Z,17.96
2017-07-12T04:48:54.823Z,18.10
2017-07-12T04:51:24.266Z,18.20
2017-07-12T04:53:53.722Z,18.31
2017-07-12T04:56:23.176Z,18.45
2017-07-12T04:58:52.895Z,18.57
2017-07-12T05:01:22.344Z,18.74
2017-07-12T05:03:51.794Z,18.88
2017-07-12T05:06:21.234Z,19.07
2017-07-12T05:08:50.684Z,19.23
2017-07-12T05:11:20.150Z,19.41
2017-07-12T05:13:49.593Z,19.59
2017-07-12T05:16:19.948Z,19.75
2017-07-12T05:18:49.391Z,19.92
2017-07-12T05:21:18.834Z,20.06
2017-07-12T05:23:48.289Z,20.15
2017-07-12T05:26:17.738Z,20.32
2017-07-12T05:28:47.188Z,20.39
2017-07-12T05:31:16.645Z,20.60
2017-07-12T05:33:46.099Z,20.84
2017-07-12T05:36:15.580Z,20.85
2017-07-12T05:38:45.003Z,21.07
2017-07-12T05:41:14.459Z,21.06
2017-07-12T05:43:43.905Z,21.17
2017-07-12T05:46:13.353Z,21.16
2017-07-12T05:48:42.802Z,21.23
2017-07-12T05:51:12.262Z,21.37
2017-07-12T05:53:41.715Z,21.42
2017-07-12T05:56:11.173Z,21.38
2017-07-12T05:58:40.750Z,21.30
2017-07-12T06:01:10.224Z,21.46
2017-07-12T06:03:39.662Z,21.52
2017-07-12T06:06:10.081Z,21.69
2017-07-12T06:08:39.548Z,21.67
2017-07-12T06:11:08.988Z,21.75
2017-07-12T06:13:38.437Z,21.94
2017-07-12T06:16:07.897Z,22.18
2017-07-12T06:18:37.360Z,22.38
2017-07-12T06:21:06.817Z,22.62
2017-07-12T06:23:36.280Z,22.86
2017-07-12T06:26:05.733Z,23.06
2017-07-12T06:28:36.885Z,23.29
2017-07-12T06:31:06.341Z,23.11
2017-07-12T06:33:35.615Z,23.08
2017-07-12T06:36:05.077Z,23.37
2017-07-12T06:38:34.533Z,23.65
2017-07-12T06:41:03.984Z,23.93
2017-07-12T06:43:33.460Z,24.10
2017-07-12T06:46:02.918Z,24.17
2017-07-12T06:48:32.382Z,24.25
2017-07-12T06:51:01.846Z,24.38
2017-07-12T06:53:31.301Z,24.38
2017-07-12T06:56:00.753Z,24.21
2017-07-12T06:58:30.217Z,24.07
2017-07-12T07:00:59.674Z,24.11
2017-07-12T07:03:29.125Z,24.36
2017-07-12T07:05:58.592Z,24.53
2017-07-12T07:08:28.174Z,24.66
2017-07-12T07:10:57.609Z,24.74
2017-07-12T07:13:27.066Z,24.61
2017-07-12T07:15:56.545Z,24.75
2017-07-12T07:18:25.814Z,24.85
2017-07-12T07:20:55.261Z,24.74
2017-07-12T07:23:24.712Z,24.88
2017-07-12T07:25:54.165Z,24.86
2017-07-12T07:28:23.626Z,25.05
2017-07-12T07:30:53.073Z,25.37
2017-07-12T07:33:23.109Z,25.37
2017-07-12T07:35:52.590Z,25.37
2017-07-12T07:38:22.045Z,25.69
2017-07-12T07:40:51.503Z,25.50
2017-07-12T07:43:20.962Z,26.02
2017-07-12T07:45:50.429Z,26.26
2017-07-12T07:48:19.907Z,26.25
2017-07-12T07:50:49.462Z,26.40
2017-07-12T07:53:18.920Z,26.41
2017-07-12T07:55:48.361Z,26.34
2017-07-12T07:58:17.823Z,26.45
2017-07-12T08:00:47.279Z,26.59
2017-07-12T08:03:16.740Z,26.96
2017-07-12T08:05:46.172Z,27.15
2017-07-12T08:08:15.644Z,27.22
2017-07-12T08:10:45.075Z,26.91
2017-07-12T08:13:14.534Z,27.20
2017-07-12T08:15:43.997Z,27.55
2017-07-12T08:18:13.448Z,27.36
2017-07-12T08:20:42.909Z,27.26
2017-07-12T08:23:12.349Z,26.98
2017-07-12T08:25:41.816Z,27.00
2017-07-12T08:28:11.326Z,27.13
2017-07-12T08:30:40.773Z,27.09
2017-07-12T08:33:11.172Z,26.90
2017-07-12T08:35:40.628Z,26.82
2017-07-12T08:38:10.075Z,26.73
2017-07-12T08:40:39.539Z,26.79
2017-07-12T08:43:08.981Z,26.87
2017-07-12T08:45:38.449Z,27.04
2017-07-12T08:48:07.995Z,27.35
2017-07-12T08:50:37.433Z,27.37
2017-07-12T08:53:06.886Z,27.78
2017-07-12T08:55:36.336Z,27.46
2017-07-12T08:58:05.797Z,27.82
2017-07-12T09:00:35.283Z,27.61
2017-07-12T09:03:04.578Z,27.61
2017-07-12T09:05:34.022Z,27.55
2017-07-12T09:08:03.493Z,27.35
2017-07-12T09:10:32.938Z,27.47
2017-07-12T09:13:02.385Z,27.39
2017-07-12T09:15:31.851Z,27.37
2017-07-12T09:18:01.128Z,27.05
2017-07-12T09:20:30.586Z,26.98
2017-07-12T09:23:00.026Z,26.99
2017-07-12T09:35:27.138Z,29.06
2017-07-12T09:37:56.596Z,29.46
2017-07-12T09:40:26.109Z,29.27
2017-07-12T09:42:55.566Z,29.43
2017-07-12T09:45:25.021Z,29.38
2017-07-12T09:47:54.477Z,30.10
2017-07-12T09:50:23.913Z,30.57
2017-07-12T09:52:54.117Z,30.90
2017-07-12T09:55:23.573Z,30.69
2017-07-12T09:57:53.038Z,30.69
2017-07-12T10:00:22.476Z,30.57
2017-07-12T10:02:51.756Z,30.62
2017-07-12T10:05:21.207Z,31.35
2017-07-12T10:07:50.681Z,31.84
2017-07-12T10:10:20.142Z,31.96
2017-07-12T10:12:49.602Z,32.49
2017-07-12T10:15:19.049Z,31.66
2017-07-12T10:17:48.505Z,31.24
2017-07-12T10:20:17.950Z,31.24
2017-07-12T10:22:47.412Z,30.97
2017-07-12T10:25:16.854Z,30.20
2017-07-12T10:27:46.294Z,29.51
2017-07-12T10:30:15.764Z,29.55
2017-07-12T10:32:45.201Z,29.31
2017-07-12T10:35:14.653Z,29.56
2017-07-12T10:37:44.109Z,28.51
2017-07-12T10:40:13.553Z,29.04
2017-07-12T10:42:42.989Z,29.22
2017-07-12T10:45:12.453Z,28.35
2017-07-12T10:47:41.937Z,28.64
2017-07-12T10:50:11.393Z,28.65
2017-07-12T10:52:40.851Z,28.42
2017-07-12T10:55:10.303Z,27.84
2017-07-12T10:57:39.854Z,27.98
2017-07-12T11:00:09.302Z,27.86
2017-07-12T11:02:38.746Z,28.03
2017-07-12T11:05:08.189Z,28.22
2017-07-12T11:07:37.707Z,28.25
2017-07-12T11:10:07.152Z,28.13
2017-07-12T11:12:36.594Z,27.88
2017-07-12T11:15:06.048Z,27.81
2017-07-12T11:17:35.492Z,27.42
2017-07-12T11:20:04.958Z,27.41
2017-07-12T11:22:34.411Z,27.61
2017-07-12T11:25:03.872Z,27.95
2017-07-12T11:27:33.313Z,27.87
2017-07-12T11:30:02.785Z,27.60
2017-07-12T11:32:32.245Z,27.51
2017-07-12T11:35:01.693Z,27.52
2017-07-12T11:37:31.147Z,27.94
2017-07-12T11:40:00.600Z,27.83
2017-07-12T11:42:30.046Z,28.27
2017-07-12T11:44:59.501Z,29.01
2017-07-12T11:47:28.945Z,29.17
2017-07-12T11:49:58.414Z,29.02
2017-07-12T11:52:27.891Z,28.56
2017-07-12T11:54:57.322Z,27.73
2017-07-12T11:57:26.778Z,28.59
2017-07-12T11:59:56.325Z,28.09
2017-07-12T12:02:25.782Z,28.18
2017-07-12T12:04:55.227Z,28.14
2017-07-12T12:07:24.673Z,28.03
2017-07-12T12:09:54.121Z,27.72
2017-07-12T12:12:23.574Z,27.82
2017-07-12T12:14:53.034Z,28.30
2017-07-12T12:17:22.526Z,28.26
2017-07-12T12:19:51.969Z,28.23
2017-07-12T12:22:22.159Z,28.58
2017-07-12T12:24:51.607Z,28.91
2017-07-12T12:27:21.042Z,29.37
2017-07-12T12:29:50.550Z,30.13
2017-07-12T12:32:19.993Z,30.11
2017-07-12T12:34:49.513Z,29.79
2017-07-12T12:37:18.977Z,28.68
2017-07-12T12:39:48.421Z,29.85
2017-07-12T12:42:17.872Z,30.05
2017-07-12T12:44:47.329Z,30.59
2017-07-12T12:47:16.605Z,30.75
2017-07-12T12:49:46.057Z,31.01
2017-07-12T12:52:15.529Z,32.51
2017-07-12T12:54:44.829Z,31.39
2017-07-12T12:57:14.094Z,31.74
2017-07-12T12:59:43.551Z,34.83
2017-07-12T13:02:12.993Z,33.46
2017-07-12T13:05:00.105Z,32.07
2017-07-12T13:07:29.549Z,32.12
2017-07-12T13:09:58.997Z,32.00
2017-07-12T13:12:28.466Z,30.99
2017-07-12T13:14:57.948Z,30.24
2017-07-12T13:17:27.388Z,29.10
2017-07-12T13:19:57.571Z,28.47
2017-07-12T13:22:27.020Z,28.22
2017-07-12T13:24:56.482Z,28.53
2017-07-12T13:27:25.945Z,28.11
2017-07-12T13:29:55.386Z,28.41
2017-07-12T13:32:24.841Z,28.47
2017-07-12T13:34:54.297Z,28.22
2017-07-12T13:37:23.734Z,27.66
2017-07-12T13:39:53.198Z,27.21
2017-07-12T13:42:22.650Z,27.32
2017-07-12T13:44:52.106Z,27.50
2017-07-12T13:47:21.567Z,28.03
2017-07-12T13:49:51.025Z,28.27
2017-07-12T13:52:20.457Z,27.85
2017-07-12T13:54:49.913Z,27.80
2017-07-12T13:57:19.450Z,28.12
2017-07-12T13:59:49.063Z,28.72
2017-07-12T14:02:18.525Z,29.29
2017-07-12T14:04:47.978Z,29.96
2017-07-12T14:07:17.423Z,30.30
2017-07-12T14:09:46.880Z,33.51
2017-07-12T14:12:16.333Z,34.55
2017-07-12T14:14:45.774Z,32.43
2017-07-12T14:17:15.246Z,31.47
2017-07-12T14:19:44.677Z,31.03
2017-07-12T14:22:14.128Z,31.11
2017-07-12T14:24:43.611Z,31.25
2017-07-12T14:27:13.055Z,31.57
2017-07-12T14:29:42.505Z,31.54
2017-07-12T14:32:11.961Z,32.41
2017-07-12T14:34:41.405Z,33.26
2017-07-12T14:37:10.872Z,33.36
2017-07-12T14:39:40.317Z,32.23
2017-07-12T14:42:09.805Z,30.67
2017-07-12T14:44:39.241Z,30.42
2017-07-12T14:47:08.698Z,30.08
2017-07-12T14:49:38.125Z,28.92
2017-07-12T14:52:07.595Z,30.21
2017-07-12T14:54:37.126Z,31.34
2017-07-12T14:57:06.560Z,30.93
2017-07-12T14:59:36.016Z,29.66
2017-07-12T15:02:05.475Z,29.48
2017-07-12T15:04:34.925Z,29.18
2017-07-12T15:07:04.366Z,30.01
2017-07-12T15:09:33.818Z,32.09
2017-07-12T15:12:03.285Z,31.83
2017-07-12T15:14:32.829Z,32.78
2017-07-12T15:17:02.274Z,33.86
2017-07-12T15:19:31.733Z,35.59
2017-07-12T15:22:01.276Z,33.25
2017-07-12T15:24:30.743Z,31.60
2017-07-12T15:27:00.184Z,30.86
2017-07-12T15:29:29.640Z,29.95
2017-07-12T15:31:59.095Z,30.62
2017-07-12T15:34:28.599Z,31.40
2017-07-12T15:36:58.043Z,32.21
2017-07-12T15:39:27.487Z,31.60
2017-07-12T15:41:56.932Z,30.74
2017-07-12T15:44:26.377Z,30.73
2017-07-12T15:46:55.920Z,30.17
2017-07-12T15:49:25.394Z,31.61
2017-07-12T15:51:54.966Z,32.80
2017-07-12T15:54:24.426Z,33.87
2017-07-12T15:56:53.953Z,32.65
2017-07-12T15:59:23.430Z,32.79
2017-07-12T16:01:52.922Z,32.89
2017-07-12T16:04:22.390Z,33.67
2017-07-12T16:06:52.049Z,34.30
2017-07-12T16:09:21.487Z,32.79
2017-07-12T16:11:50.953Z,31.69
2017-07-12T16:14:20.415Z,30.28
2017-07-12T16:16:49.873Z,31.11
2017-07-12T16:19:19.426Z,31.07
2017-07-12T16:21:49.074Z,33.09
2017-07-12T16:24:18.562Z,31.95
2017-07-12T16:26:47.998Z,31.66
2017-07-12T16:29:17.471Z,32.05
2017-07-12T16:31:46.929Z,32.18
2017-07-12T16:34:16.398Z,31.89
2017-07-12T16:36:45.850Z,30.88
2017-07-12T16:39:15.316Z,30.56
2017-07-12T16:41:44.781Z,30.29
2017-07-12T16:44:14.239Z,32.12
2017-07-12T16:46:43.724Z,31.37
2017-07-12T16:49:13.315Z,31.55
2017-07-12T16:51:42.769Z,31.83
2017-07-12T16:54:12.279Z,31.03
2017-07-12T16:56:41.761Z,30.19
2017-07-12T16:59:11.206Z,29.20
2017-07-12T17:01:40.674Z,29.00
2017-07-12T17:04:10.169Z,28.52
2017-07-12T17:06:39.647Z,28.06
2017-07-12T17:09:09.099Z,27.77
2017-07-12T17:11:38.536Z,26.56
2017-07-12T17:14:08.094Z,26.39
2017-07-12T17:16:37.531Z,26.63
2017-07-12T17:19:06.986Z,27.00
2017-07-12T17:21:36.439Z,25.68
2017-07-12T17:24:05.893Z,25.09
2017-07-12T17:26:35.372Z,24.66
2017-07-12T17:29:04.834Z,24.55
2017-07-12T17:31:34.291Z,24.00
2017-07-12T17:34:03.757Z,24.09
2017-07-12T17:36:33.201Z,23.78
2017-07-12T17:39:02.684Z,23.72
2017-07-12T17:41:31.938Z,23.64
2017-07-12T17:44:01.396Z,23.62
2017-07-12T17:46:30.852Z,23.68
2017-07-12T17:49:00.296Z,23.97
2017-07-12T17:51:29.786Z,24.82
2017-07-12T17:53:59.213Z,25.23
2017-07-12T17:56:28.671Z,26.13
2017-07-12T17:58:58.131Z,26.22
2017-07-12T18:01:27.582Z,25.88
2017-07-12T18:03:57.019Z,26.70
2017-07-12T18:06:26.461Z,26.88
2017-07-12T18:08:55.910Z,27.23
2017-07-12T18:11:25.369Z,27.82
2017-07-12T18:13:54.899Z,27.51
2017-07-12T18:16:24.342Z,26.72
2017-07-12T18:18:53.832Z,25.73
2017-07-12T18:21:23.274Z,25.30
2017-07-12T18:23:52.749Z,24.90
2017-07-12T18:26:22.227Z,24.62
2017-07-12T18:28:51.687Z,24.38
2017-07-12T18:31:21.146Z,24.19
2017-07-12T18:33:50.610Z,24.14
2017-07-12T18:36:20.050Z,24.00
2017-07-12T18:38:49.526Z,23.81
2017-07-12T18:41:19.029Z,23.80
2017-07-12T18:43:48.463Z,23.75
2017-07-12T18:46:17.907Z,23.73
2017-07-12T18:48:47.456Z,23.67
2017-07-12T18:51:16.902Z,23.60
2017-07-12T18:53:46.343Z,23.61
2017-07-12T18:56:15.814Z,23.50
2017-07-12T18:58:45.245Z,23.52
2017-07-12T19:01:14.707Z,23.39
2017-07-12T19:03:44.167Z,23.43
2017-07-12T19:06:13.610Z,23.40
2017-07-12T19:08:43.061Z,23.28
2017-07-12T19:11:12.510Z,23.06
2017-07-12T19:13:41.966Z,22.85
2017-07-12T19:16:11.416Z,22.66
2017-07-12T19:18:40.867Z,22.39
2017-07-12T19:21:10.327Z,21.97
2017-07-12T19:23:40.200Z,21.84
2017-07-12T19:26:09.646Z,21.68
2017-07-12T19:28:39.110Z,21.50
2017-07-12T19:31:08.549Z,21.34
2017-07-12T19:33:38.009Z,21.22
2017-07-12T19:36:07.467Z,21.11
2017-07-12T19:38:36.929Z,21.06
2017-07-12T19:41:06.427Z,20.91
2017-07-12T19:43:36.082Z,20.82
2017-07-12T19:46:05.537Z,20.76
2017-07-12T19:48:34.982Z,20.69
2017-07-12T19:51:04.441Z,20.61
2017-07-12T19:53:33.897Z,20.64
2017-07-12T19:56:03.354Z,20.70
2017-07-12T19:58:32.833Z,20.62
2017-07-12T20:01:02.289Z,20.57
2017-07-12T20:03:31.751Z,20.61
2017-07-12T20:06:01.209Z,20.55
2017-07-12T20:08:30.663Z,20.56
2017-07-12T20:11:00.093Z,20.55
2017-07-12T20:13:29.552Z,20.49
2017-07-12T20:15:59.346Z,20.45
2017-07-12T20:18:28.845Z,20.43
2017-07-12T20:20:58.301Z,20.37
2017-07-12T20:23:27.763Z,20.39
2017-07-12T20:25:57.260Z,20.40
2017-07-12T20:28:26.737Z,20.34
2017-07-12T20:30:56.194Z,20.34
2017-07-12T20:33:26.593Z,20.32
2017-07-12T20:35:56.042Z,20.36
2017-07-12T20:38:25.526Z,20.38
2017-07-12T20:40:54.971Z,20.36
2017-07-12T20:43:24.426Z,20.41
2017-07-12T20:45:53.878Z,20.41
2017-07-12T20:48:23.346Z,20.39
2017-07-12T20:50:52.818Z,20.43
2017-07-12T20:53:22.257Z,20.49
2017-07-12T20:55:51.977Z,20.50
2017-07-12T20:58:21.440Z,20.52
2017-07-12T21:00:50.884Z,20.50
2017-07-12T21:03:20.341Z,20.49
2017-07-12T21:05:49.799Z,20.50
2017-07-12T21:08:19.249Z,20.50
2017-07-12T21:10:48.746Z,20.48
2017-07-12T21:13:18.194Z,20.43
2017-07-12T21:15:47.657Z,20.48
2017-07-12T21:18:17.106Z,20.50
2017-07-12T21:20:46.573Z,20.57
2017-07-12T21:23:16.028Z,20.53
2017-07-12T21:25:45.470Z,20.53
2017-07-12T21:28:14.915Z,20.53
2017-07-12T21:30:44.361Z,20.55
2017-07-12T21:33:13.842Z,20.53
2017-07-12T21:35:43.289Z,20.56
2017-07-12T21:38:12.730Z,20.57
2017-07-12T21:40:42.230Z,20.59
2017-07-12T21:43:11.923Z,20.64
2017-07-12T21:45:41.387Z,20.64
2017-07-12T21:48:10.848Z,20.65
2017-07-12T21:50:40.304Z,20.66
2017-07-12T21:53:26.456Z,20.60
2017-07-12T21:56:18.297Z,20.57
2017-07-12T21:59:10.237Z,20.63
2017-07-12T22:02:02.258Z,20.56
2017-07-12T22:04:54.289Z,20.55
2017-07-12T22:07:46.438Z,20.52
2017-07-12T22:10:38.388Z,20.51
2017-07-12T22:13:30.405Z,20.48
2017-07-12T22:16:22.422Z,20.53
2017-07-12T22:19:14.489Z,20.44
2017-07-12T22:22:06.488Z,20.44
2017-07-12T22:24:58.434Z,20.48
2017-07-12T22:27:50.510Z,20.46
2017-07-12T22:30:42.629Z,20.43
2017-07-12T22:33:34.590Z,20.39
2017-07-12T22:36:26.467Z,20.41
2017-07-12T22:39:07.154Z,20.42
2017-07-12T22:41:41.961Z,20.33
2017-07-12T22:44:10.670Z,20.38
2017-07-12T22:46:40.138Z,20.26
2017-07-12T22:49:09.580Z,20.30
2017-07-12T22:51:39.069Z,20.33
2017-07-12T22:54:08.610Z,20.33
2017-07-12T22:56:38.221Z,20.27
2017-07-12T22:59:07.683Z,20.23
2017-07-12T23:01:36.933Z,20.23
2017-07-12T23:04:06.215Z,20.21
2017-07-12T23:06:35.669Z,20.12
2017-07-12T23:09:04.541Z,20.14
2017-07-12T23:11:33.973Z,20.06
2017-07-12T23:14:03.429Z,20.05
2017-07-12T23:16:32.880Z,19.99
2017-07-12T23:19:02.334Z,19.93
2017-07-12T23:21:31.767Z,19.96
2017-07-12T23:24:01.228Z,19.92
2017-07-12T23:26:30.693Z,19.91
2017-07-12T23:29:00.156Z,19.83
2017-07-12T23:31:29.597Z,19.84
2017-07-12T23:33:59.050Z,19.83
2017-07-12T23:36:28.499Z,19.84
2017-07-12T23:38:57.960Z,19.74
2017-07-12T23:41:27.417Z,19.60
2017-07-12T23:43:56.891Z,19.49
2017-07-12T23:46:26.355Z,19.40
2017-07-12T23:48:55.789Z,19.36
2017-07-12T23:51:25.242Z,19.20
2017-07-12T23:53:54.731Z,19.05
2017-07-12T23:56:24.188Z,18.98
2017-07-12T23:58:53.638Z,18.81
