createdAt,value
2019-04-14T00:01:21.613Z,33.22
2019-04-14T00:04:33.392Z,33.21
2019-04-14T00:07:36.889Z,33.19
2019-04-14T00:10:40.351Z,33.21
2019-04-14T00:13:43.973Z,33.20
2019-04-14T00:16:47.437Z,33.20
2019-04-14T00:19:52.296Z,33.23
2019-04-14T00:22:55.990Z,33.22
2019-04-14T00:26:24.800Z,33.20
2019-04-14T00:29:28.479Z,33.25
2019-04-14T00:32:33.549Z,33.23
2019-04-14T00:35:49.574Z,33.27
2019-04-14T00:38:54.283Z,33.23
2019-04-14T00:42:19.851Z,33.21
2019-04-14T00:45:40.456Z,33.22
2019-04-14T00:48:36.599Z,33.21
2019-04-14T00:51:41.249Z,33.27
2019-04-14T00:54:47.693Z,33.26
2019-04-14T00:57:52.992Z,33.26
2019-04-14T01:00:56.430Z,33.26
2019-04-14T01:04:01.171Z,33.26
2019-04-14T01:07:04.805Z,33.27
2019-04-14T01:10:10.370Z,33.26
2019-04-14T01:13:14.208Z,33.24
2019-04-14T01:16:21.683Z,33.27
2019-04-14T01:19:24.355Z,33.28
2019-04-14T01:22:29.166Z,33.29
2019-04-14T01:25:32.741Z,33.27
2019-04-14T01:28:37.481Z,33.28
2019-04-14T01:31:43.226Z,33.27
2019-04-14T01:34:47.746Z,33.27
2019-04-14T01:37:52.899Z,33.28
2019-04-14T01:40:57.682Z,33.28
2019-04-14T01:44:02.429Z,33.27
2019-04-14T01:47:07.288Z,33.27
2019-04-14T01:50:12.692Z,33.31
2019-04-14T01:53:42.223Z,33.29
2019-04-14T01:57:04.616Z,33.30
2019-04-14T02:00:29.197Z,33.29
2019-04-14T02:03:32.614Z,33.30
2019-04-14T02:06:36.082Z,33.32
2019-04-14T02:09:40.093Z,33.31
2019-04-14T02:12:43.709Z,33.32
2019-04-14T02:15:48.427Z,33.30
2019-04-14T02:18:54.905Z,33.30
2019-04-14T02:21:58.486Z,33.29
2019-04-14T02:25:03.481Z,33.30
2019-04-14T02:28:07.049Z,33.31
2019-04-14T02:31:25.081Z,33.31
2019-04-14T02:34:49.365Z,33.30
2019-04-14T02:41:10.998Z,33.30
2019-04-14T02:44:04.613Z,33.34
2019-04-14T02:47:27.111Z,33.31
2019-04-14T02:53:23.832Z,33.28
2019-04-14T02:56:41.157Z,33.34
2019-04-14T02:59:30.392Z,33.32
2019-04-14T03:05:49.575Z,33.30
2019-04-14T03:08:51.540Z,33.35
2019-04-14T03:14:53.567Z,33.32
2019-04-14T03:21:55.095Z,33.32
2019-04-14T03:25:08.139Z,33.37
2019-04-14T03:28:27.909Z,33.33
2019-04-14T03:31:53.999Z,33.33
2019-04-14T03:34:42.375Z,33.36
2019-04-14T03:44:03.286Z,33.33
2019-04-14T03:46:57.118Z,33.34
2019-04-14T03:50:09.670Z,33.35
2019-04-14T03:56:22.935Z,33.35
2019-04-14T03:59:26.380Z,33.34
2019-04-14T04:02:29.862Z,33.34
2019-04-14T04:05:34.548Z,33.33
2019-04-14T04:08:38.008Z,33.34
2019-04-14T04:11:41.528Z,33.34
2019-04-14T04:14:44.950Z,33.36
2019-04-14T04:17:56.246Z,33.39
2019-04-14T04:21:23.335Z,33.33
2019-04-14T04:24:43.911Z,33.36
2019-04-14T04:28:06.510Z,33.33
2019-04-14T04:31:24.466Z,33.35
2019-04-14T04:34:46.671Z,33.36
2019-04-14T04:37:58.523Z,33.37
2019-04-14T04:41:01.978Z,33.37
2019-04-14T04:44:05.567Z,33.37
2019-04-14T04:47:09.906Z,33.37
2019-04-14T04:50:13.493Z,33.38
2019-04-14T04:53:18.133Z,33.35
2019-04-14T04:56:21.718Z,33.37
2019-04-14T04:59:25.597Z,33.35
2019-04-14T05:02:29.172Z,33.37
2019-04-14T05:06:11.255Z,33.38
2019-04-14T05:09:25.217Z,33.37
2019-04-14T05:12:37.000Z,33.38
2019-04-14T05:15:53.175Z,33.38
2019-04-14T05:19:10.100Z,33.37
2019-04-14T05:22:02.779Z,33.38
2019-04-14T05:25:06.363Z,33.38
2019-04-14T05:28:11.172Z,33.38
2019-04-14T05:31:14.673Z,33.36
2019-04-14T05:34:19.356Z,33.37
2019-04-14T05:37:23.146Z,33.39
2019-04-14T05:40:27.834Z,33.38
2019-04-14T05:43:40.592Z,33.38
2019-04-14T05:46:36.383Z,33.37
2019-04-14T05:49:45.510Z,33.38
2019-04-14T05:52:45.329Z,33.38
2019-04-14T05:55:48.818Z,33.39
2019-04-14T05:58:53.662Z,33.35
2019-04-14T06:01:57.165Z,33.38
2019-04-14T06:05:01.548Z,33.36
2019-04-14T06:08:06.103Z,33.34
2019-04-14T06:11:09.613Z,33.33
2019-04-14T06:14:13.107Z,33.36
2019-04-14T06:17:16.621Z,33.37
2019-04-14T06:20:20.867Z,33.36
2019-04-14T06:23:24.331Z,33.36
2019-04-14T06:26:27.941Z,33.36
2019-04-14T06:29:32.611Z,33.37
2019-04-14T06:32:42.199Z,33.37
2019-04-14T06:36:05.074Z,33.33
2019-04-14T06:39:18.305Z,33.20
2019-04-14T06:42:21.717Z,33.35
2019-04-14T06:45:25.168Z,33.34
2019-04-14T06:48:28.602Z,33.35
2019-04-14T06:51:32.022Z,33.37
2019-04-14T06:54:35.474Z,33.38
2019-04-14T06:57:38.879Z,33.38
2019-04-14T07:00:43.345Z,33.41
2019-04-14T07:03:46.753Z,33.43
2019-04-14T07:06:51.515Z,33.41
2019-04-14T07:09:55.048Z,33.38
2019-04-14T07:12:58.560Z,33.43
2019-04-14T07:16:04.106Z,33.40
2019-04-14T07:19:07.510Z,33.40
2019-04-14T07:22:12.255Z,33.45
2019-04-14T07:25:15.772Z,33.45
2019-04-14T07:28:19.239Z,33.42
2019-04-14T07:31:40.264Z,33.44
2019-04-14T07:34:54.041Z,33.42
2019-04-14T07:38:15.339Z,33.38
2019-04-14T07:41:37.256Z,33.37
2019-04-14T07:45:05.833Z,33.42
2019-04-14T07:48:31.665Z,33.40
2019-04-14T07:51:53.638Z,33.43
2019-04-14T07:55:04.674Z,33.41
2019-04-14T07:58:21.697Z,33.42
2019-04-14T08:01:36.357Z,33.43
2019-04-14T08:04:44.455Z,33.39
2019-04-14T08:07:49.194Z,33.39
2019-04-14T08:10:52.587Z,33.39
2019-04-14T08:13:56.996Z,33.40
2019-04-14T08:17:00.591Z,33.37
2019-04-14T08:20:05.763Z,33.39
2019-04-14T08:23:09.236Z,33.36
2019-04-14T08:26:12.666Z,33.39
2019-04-14T08:29:16.269Z,33.34
2019-04-14T08:32:19.747Z,33.36
2019-04-14T08:35:23.160Z,33.34
2019-04-14T08:38:27.785Z,33.34
2019-04-14T08:41:38.092Z,33.30
2019-04-14T08:44:43.425Z,33.31
2019-04-14T08:47:52.219Z,33.34
2019-04-14T08:51:05.443Z,33.33
2019-04-14T08:54:15.860Z,33.33
2019-04-14T08:57:26.679Z,33.35
2019-04-14T09:00:34.845Z,33.32
2019-04-14T09:03:48.654Z,33.33
2019-04-14T09:06:56.109Z,33.37
2019-04-14T09:10:03.866Z,33.32
2019-04-14T09:13:07.304Z,33.33
2019-04-14T09:16:11.691Z,33.31
2019-04-14T09:19:21.204Z,33.27
2019-04-14T09:22:24.674Z,33.27
2019-04-14T09:25:28.270Z,33.26
2019-04-14T09:28:31.803Z,33.37
2019-04-14T09:31:35.220Z,33.40
2019-04-14T09:34:38.678Z,33.46
2019-04-14T09:37:42.416Z,33.44
2019-04-14T09:40:45.990Z,33.44
2019-04-14T09:43:49.405Z,33.39
2019-04-14T09:46:52.818Z,33.41
2019-04-14T09:49:56.289Z,33.40
2019-04-14T09:52:59.798Z,33.41
2019-04-14T09:56:03.205Z,33.39
2019-04-14T09:59:06.610Z,33.40
2019-04-14T10:02:12.135Z,33.43
2019-04-14T10:05:15.653Z,33.37
2019-04-14T10:08:19.054Z,33.36
2019-04-14T10:11:22.630Z,33.42
2019-04-14T10:14:26.062Z,33.37
2019-04-14T10:17:29.640Z,33.39
2019-04-14T10:20:33.058Z,33.39
2019-04-14T10:23:39.416Z,33.40
2019-04-14T10:26:41.891Z,33.37
2019-04-14T10:29:45.492Z,33.39
2019-04-14T10:32:48.911Z,33.39
2019-04-14T10:35:52.402Z,33.39
2019-04-14T10:38:56.020Z,33.39
2019-04-14T10:41:59.469Z,33.37
2019-04-14T10:45:02.925Z,33.36
2019-04-14T10:48:06.401Z,33.35
2019-04-14T10:51:10.004Z,33.36
2019-04-14T10:54:13.505Z,33.37
2019-04-14T10:57:16.918Z,33.39
2019-04-14T11:00:20.772Z,33.38
2019-04-14T11:03:24.171Z,33.34
2019-04-14T11:06:32.576Z,33.35
2019-04-14T11:09:35.989Z,33.40
2019-04-14T11:12:40.445Z,33.47
2019-04-14T11:15:44.104Z,33.51
2019-04-14T11:18:47.559Z,33.51
2019-04-14T11:21:51.150Z,33.46
2019-04-14T11:24:54.651Z,33.46
2019-04-14T11:27:58.159Z,33.47
2019-04-14T11:31:01.842Z,33.47
2019-04-14T11:34:05.375Z,33.46
2019-04-14T11:37:15.436Z,33.49
2019-04-14T11:40:21.703Z,33.46
2019-04-14T11:43:26.342Z,33.44
2019-04-14T11:46:29.758Z,33.45
2019-04-14T11:49:33.279Z,33.43
2019-04-14T11:52:36.695Z,33.39
2019-04-14T11:55:40.321Z,33.44
2019-04-14T11:58:43.826Z,33.42
2019-04-14T12:02:09.409Z,33.41
2019-04-14T12:05:23.709Z,33.41
2019-04-14T12:08:34.686Z,33.43
2019-04-14T12:11:38.076Z,33.40
2019-04-14T12:14:41.600Z,33.41
2019-04-14T12:17:45.071Z,33.36
2019-04-14T12:20:48.573Z,33.37
2019-04-14T12:23:59.175Z,33.42
2019-04-14T12:27:02.768Z,33.42
2019-04-14T12:30:09.023Z,33.41
2019-04-14T12:33:12.416Z,33.44
2019-04-14T12:36:16.024Z,33.40
2019-04-14T12:39:21.543Z,33.43
2019-04-14T12:42:44.112Z,33.41
2019-04-14T12:46:08.556Z,33.38
2019-04-14T12:49:24.382Z,33.41
2019-04-14T12:52:28.393Z,33.41
2019-04-14T12:55:31.797Z,33.37
2019-04-14T12:58:59.334Z,33.39
2019-04-14T13:02:13.258Z,33.37
2019-04-14T13:05:17.841Z,33.39
2019-04-14T13:08:21.327Z,33.36
2019-04-14T13:11:24.976Z,33.39
2019-04-14T13:14:28.593Z,33.34
2019-04-14T13:17:32.174Z,33.41
2019-04-14T13:20:35.655Z,33.41
2019-04-14T13:23:39.258Z,33.40
2019-04-14T13:26:42.789Z,33.39
2019-04-14T13:29:46.290Z,33.37
2019-04-14T13:32:51.804Z,33.37
2019-04-14T13:35:55.266Z,33.36
2019-04-14T13:38:58.672Z,33.36
2019-04-14T13:42:03.130Z,33.35
2019-04-14T13:45:06.647Z,33.28
2019-04-14T13:48:10.147Z,33.35
2019-04-14T13:51:13.564Z,33.32
2019-04-14T13:54:17.046Z,33.31
2019-04-14T13:57:20.624Z,33.32
2019-04-14T14:00:25.095Z,33.34
2019-04-14T14:03:28.671Z,33.31
2019-04-14T14:06:32.202Z,33.22
2019-04-14T14:09:35.689Z,33.17
2019-04-14T14:12:47.559Z,33.15
2019-04-14T14:16:16.528Z,33.12
2019-04-14T14:19:41.775Z,33.30
2019-04-14T14:22:59.973Z,33.32
2019-04-14T14:26:06.727Z,33.32
2019-04-14T14:29:10.145Z,33.29
2019-04-14T14:32:24.960Z,33.30
2019-04-14T14:35:28.392Z,33.31
2019-04-14T14:38:31.965Z,33.28
2019-04-14T14:41:35.360Z,33.29
2019-04-14T14:44:43.755Z,33.32
2019-04-14T14:47:55.420Z,33.30
2019-04-14T14:51:14.957Z,33.29
2019-04-14T14:54:18.393Z,33.30
2019-04-14T14:57:21.793Z,33.29
2019-04-14T15:00:31.283Z,33.31
2019-04-14T15:03:34.803Z,33.29
2019-04-14T15:06:38.282Z,33.31
2019-04-14T15:09:41.786Z,33.30
2019-04-14T15:12:46.492Z,33.30
2019-04-14T15:15:49.924Z,33.30
2019-04-14T15:18:53.529Z,33.30
2019-04-14T15:21:56.928Z,33.31
2019-04-14T15:25:00.517Z,33.29
2019-04-14T15:28:04.027Z,33.32
2019-04-14T15:31:07.439Z,33.34
2019-04-14T15:34:11.053Z,33.32
2019-04-14T15:37:14.474Z,33.33
2019-04-14T15:40:18.115Z,33.38
2019-04-14T15:43:21.686Z,33.42
2019-04-14T15:46:25.160Z,33.47
2019-04-14T15:49:28.589Z,33.47
2019-04-14T15:52:31.978Z,33.46
2019-04-14T15:55:35.472Z,33.42
2019-04-14T15:58:57.315Z,33.42
2019-04-14T16:02:10.620Z,33.37
2019-04-14T16:05:32.554Z,33.37
2019-04-14T16:08:42.904Z,33.33
2019-04-14T16:11:56.856Z,33.29
2019-04-14T16:15:14.493Z,33.33
2019-04-14T16:18:41.596Z,33.36
2019-04-14T16:21:45.999Z,33.35
2019-04-14T16:24:49.427Z,33.35
2019-04-14T16:28:06.848Z,33.35
2019-04-14T16:31:47.298Z,33.35
2019-04-14T16:34:53.667Z,33.36
2019-04-14T16:37:57.397Z,33.35
2019-04-14T16:41:00.814Z,33.33
2019-04-14T16:44:04.339Z,33.33
2019-04-14T16:47:07.816Z,33.32
2019-04-14T16:50:11.349Z,33.44
2019-04-14T16:53:25.270Z,33.56
2019-04-14T16:56:39.543Z,33.56
2019-04-14T16:59:43.028Z,33.58
2019-04-14T17:02:46.525Z,33.62
2019-04-14T17:05:50.072Z,33.63
2019-04-14T17:08:53.620Z,33.59
2019-04-14T17:11:59.361Z,33.58
2019-04-14T17:15:11.413Z,33.65
2019-04-14T17:18:23.036Z,33.65
2019-04-14T17:21:37.348Z,33.62
2019-04-14T17:25:00.508Z,33.66
2019-04-14T17:28:11.549Z,33.64
2019-04-14T17:31:41.218Z,33.67
2019-04-14T17:35:07.217Z,33.68
2019-04-14T17:38:25.586Z,33.66
2019-04-14T17:41:55.269Z,33.66
2019-04-14T17:45:16.783Z,33.68
2019-04-14T17:48:33.948Z,33.66
2019-04-14T17:51:43.195Z,33.66
2019-04-14T17:55:04.396Z,33.67
2019-04-14T17:58:18.159Z,33.67
2019-04-14T18:01:31.523Z,33.70
2019-04-14T18:04:40.316Z,33.72
2019-04-14T18:08:02.812Z,33.72
2019-04-14T18:11:12.271Z,33.71
2019-04-14T18:14:40.619Z,33.65
2019-04-14T18:18:02.078Z,33.70
2019-04-14T18:21:08.431Z,33.72
2019-04-14T18:24:11.933Z,33.75
2019-04-14T18:27:15.437Z,33.74
2019-04-14T18:30:25.823Z,33.71
2019-04-14T18:33:38.929Z,33.70
2019-04-14T18:36:49.730Z,33.73
2019-04-14T18:40:07.828Z,33.71
2019-04-14T18:43:34.820Z,33.73
2019-04-14T18:46:53.471Z,33.74
2019-04-14T18:50:14.059Z,33.73
2019-04-14T18:53:21.446Z,33.71
2019-04-14T18:56:48.306Z,33.67
2019-04-14T18:59:56.207Z,33.68
2019-04-14T19:02:59.615Z,33.66
2019-04-14T19:06:03.169Z,33.75
2019-04-14T19:09:07.635Z,33.81
2019-04-14T19:12:33.554Z,33.82
2019-04-14T19:15:41.992Z,33.80
2019-04-14T19:18:48.512Z,33.79
2019-04-14T19:21:51.932Z,33.79
2019-04-14T19:25:07.258Z,33.78
2019-04-14T19:28:00.686Z,33.81
2019-04-14T19:31:04.166Z,33.80
2019-04-14T19:34:08.704Z,33.81
2019-04-14T19:37:12.123Z,33.78
2019-04-14T19:40:15.791Z,33.81
2019-04-14T19:43:23.826Z,33.80
2019-04-14T19:46:24.538Z,33.85
2019-04-14T19:49:28.047Z,33.83
2019-04-14T19:52:31.569Z,33.83
2019-04-14T19:55:37.239Z,33.80
2019-04-14T19:58:40.415Z,33.82
2019-04-14T20:01:43.883Z,33.80
2019-04-14T20:04:47.388Z,33.79
2019-04-14T20:07:50.913Z,33.81
2019-04-14T20:10:54.335Z,33.80
2019-04-14T20:13:57.802Z,33.79
2019-04-14T20:17:16.277Z,33.80
2019-04-14T20:20:37.388Z,33.78
2019-04-14T20:23:58.196Z,33.84
2019-04-14T20:27:07.838Z,33.84
2019-04-14T20:30:20.976Z,33.82
2019-04-14T20:33:26.493Z,33.81
2019-04-14T20:36:29.901Z,33.81
2019-04-14T20:39:33.391Z,33.84
2019-04-14T20:42:36.795Z,33.79
2019-04-14T20:45:40.322Z,33.79
2019-04-14T20:48:44.851Z,33.81
2019-04-14T20:51:48.303Z,33.80
2019-04-14T20:54:51.734Z,33.83
2019-04-14T20:57:55.224Z,33.77
2019-04-14T21:00:58.906Z,33.77
2019-04-14T21:04:21.663Z,33.75
2019-04-14T21:07:40.835Z,33.75
2019-04-14T21:10:50.307Z,33.73
2019-04-14T21:14:04.758Z,33.72
2019-04-14T21:17:13.486Z,33.69
2019-04-14T21:20:23.027Z,33.71
2019-04-14T21:23:34.205Z,33.69
2019-04-14T21:26:51.589Z,33.71
2019-04-14T21:30:05.782Z,33.69
2019-04-14T21:33:15.415Z,33.73
2019-04-14T21:36:23.458Z,33.71
2019-04-14T21:39:44.842Z,33.72
2019-04-14T21:42:48.458Z,33.72
2019-04-14T21:45:51.867Z,33.72
2019-04-14T21:48:55.283Z,33.72
2019-04-14T21:52:05.570Z,33.74
2019-04-14T21:55:09.007Z,33.74
2019-04-14T21:58:18.329Z,33.74
2019-04-14T22:01:51.537Z,33.74
2019-04-14T22:05:04.489Z,33.73
2019-04-14T22:08:13.842Z,33.73
2019-04-14T22:11:19.964Z,33.75
2019-04-14T22:14:23.477Z,33.78
2019-04-14T22:17:26.978Z,33.77
2019-04-14T22:20:30.477Z,33.76
2019-04-14T22:23:33.902Z,33.77
2019-04-14T22:26:37.418Z,33.79
2019-04-14T22:29:40.868Z,33.80
2019-04-14T22:32:44.472Z,33.79
2019-04-14T22:35:47.973Z,33.80
2019-04-14T22:38:51.471Z,33.80
2019-04-14T22:41:54.941Z,33.80
2019-04-14T22:44:58.510Z,33.80
2019-04-14T22:48:01.981Z,33.81
2019-04-14T22:51:05.489Z,33.82
2019-04-14T22:54:08.976Z,33.82
2019-04-14T22:57:12.395Z,33.84
2019-04-14T23:00:21.836Z,33.84
2019-04-14T23:03:50.582Z,33.85
2019-04-14T23:07:22.000Z,33.85
2019-04-14T23:10:47.585Z,33.87
2019-04-14T23:14:10.131Z,33.87
2019-04-14T23:17:22.027Z,33.86
2019-04-14T23:20:28.915Z,33.87
2019-04-14T23:23:38.882Z,33.86
2019-04-14T23:26:52.265Z,33.88
2019-04-14T23:29:47.706Z,33.89
2019-04-14T23:32:52.240Z,33.90
2019-04-14T23:35:55.734Z,33.89
2019-04-14T23:38:59.407Z,33.89
2019-04-14T23:42:02.831Z,33.90
2019-04-14T23:45:06.596Z,33.91
2019-04-14T23:48:09.999Z,33.93
2019-04-14T23:51:14.474Z,33.94
2019-04-14T23:54:19.028Z,33.92
2019-04-14T23:57:22.499Z,33.91
