createdAt,value
2023-03-24T07:52:26.378Z,15.20
2023-03-24T07:55:29.828Z,15.20
2023-03-24T07:58:32.744Z,14.83
2023-03-24T08:01:36.946Z,15.18
2023-03-24T08:04:42.978Z,15.20
2023-03-24T08:07:53.471Z,15.09
2023-03-24T08:10:56.438Z,15.15
2023-03-24T08:13:58.871Z,15.56
2023-03-24T08:17:01.554Z,15.75
2023-03-24T08:20:08.413Z,16.03
2023-03-24T08:23:12.444Z,16.28
2023-03-24T08:26:15.244Z,16.52
2023-03-24T08:29:17.771Z,16.67
2023-03-24T08:32:20.110Z,16.77
2023-03-24T08:35:24.111Z,17.10
2023-03-24T08:38:30.634Z,17.38
2023-03-24T08:41:35.995Z,17.60
2023-03-24T08:44:38.338Z,17.52
2023-03-24T08:47:41.518Z,17.49
2023-03-24T08:50:43.968Z,17.41
2023-03-24T08:53:48.218Z,17.54
2023-03-24T08:56:50.826Z,17.66
2023-03-24T08:59:53.526Z,17.74
2023-03-24T09:02:56.075Z,18.13
2023-03-24T09:05:59.065Z,17.93
2023-03-24T09:09:03.134Z,17.94
2023-03-24T09:12:06.305Z,18.13
2023-03-24T09:15:10.388Z,18.22
2023-03-24T09:18:14.075Z,18.03
2023-03-24T09:21:16.864Z,18.29
2023-03-24T09:24:21.030Z,18.31
2023-03-24T09:27:24.208Z,18.45
2023-03-24T09:30:28.670Z,18.57
2023-03-24T09:33:34.165Z,18.67
2023-03-24T09:36:36.976Z,18.77
2023-03-24T09:39:40.935Z,18.74
2023-03-24T09:42:44.688Z,18.62
2023-03-24T09:45:50.283Z,18.66
2023-03-24T09:48:53.854Z,18.73
2023-03-24T09:51:57.553Z,18.62
2023-03-24T09:55:02.700Z,18.74
2023-03-24T09:58:06.273Z,18.91
2023-03-24T10:01:14.149Z,18.86
2023-03-24T10:04:18.410Z,18.85
2023-03-24T10:07:25.262Z,19.08
2023-03-24T10:10:35.571Z,19.10
2023-03-24T10:13:44.211Z,18.89
2023-03-24T10:16:50.444Z,19.13
2023-03-24T10:19:59.611Z,19.35
2023-03-24T10:23:08.727Z,19.39
2023-03-24T10:26:25.320Z,19.35
2023-03-24T10:29:28.828Z,19.60
2023-03-24T10:32:32.880Z,19.62
2023-03-24T10:35:36.559Z,19.84
2023-03-24T10:38:39.050Z,19.86
2023-03-24T10:41:43.822Z,20.01
2023-03-24T10:44:47.483Z,20.08
2023-03-24T10:47:50.142Z,20.20
2023-03-24T10:50:53.702Z,20.38
2023-03-24T10:54:11.067Z,20.26
2023-03-24T10:57:17.657Z,20.41
2023-03-24T11:00:24.356Z,20.80
2023-03-24T11:03:29.892Z,20.48
2023-03-24T11:06:33.549Z,20.56
2023-03-24T11:09:39.769Z,20.44
2023-03-24T11:12:44.563Z,20.15
2023-03-24T11:15:53.948Z,20.45
2023-03-24T11:18:59.662Z,20.71
2023-03-24T11:22:03.718Z,20.68
2023-03-24T11:25:09.131Z,20.75
2023-03-24T11:28:15.515Z,20.82
2023-03-24T11:31:24.474Z,21.10
2023-03-24T11:34:34.010Z,21.13
2023-03-24T11:37:36.753Z,20.94
2023-03-24T11:40:39.186Z,21.08
2023-03-24T11:43:43.206Z,21.17
2023-03-24T11:46:46.069Z,21.36
2023-03-24T11:49:50.427Z,21.35
2023-03-24T11:52:53.942Z,21.30
2023-03-24T11:55:59.743Z,21.19
2023-03-24T11:59:04.873Z,20.83
2023-03-24T12:02:14.085Z,20.81
2023-03-24T12:05:27.421Z,20.90
2023-03-24T12:08:40.861Z,21.10
2023-03-24T12:11:51.778Z,21.17
2023-03-24T12:15:09.648Z,21.46
2023-03-24T12:18:37.735Z,21.60
2023-03-24T12:21:49.319Z,21.63
2023-03-24T12:25:18.902Z,22.08
2023-03-24T12:28:52.889Z,21.88
2023-03-24T12:31:59.042Z,21.59
2023-03-24T12:35:17.104Z,21.64
2023-03-24T12:38:29.190Z,21.55
2023-03-24T12:41:39.562Z,21.82
2023-03-24T12:45:00.547Z,21.95
2023-03-24T12:48:22.594Z,21.81
2023-03-24T12:51:29.082Z,22.14
2023-03-24T12:54:33.892Z,21.99
2023-03-24T12:57:37.959Z,21.87
2023-03-24T13:00:42.032Z,21.88
2023-03-24T13:03:47.244Z,22.31
2023-03-24T13:06:53.127Z,22.30
2023-03-24T13:09:59.312Z,22.00
2023-03-24T13:13:04.004Z,21.94
2023-03-24T13:16:08.866Z,21.75
2023-03-24T13:19:16.811Z,21.79
2023-03-24T13:22:20.523Z,21.73
2023-03-24T13:25:28.712Z,21.66
2023-03-24T13:28:33.494Z,21.99
2023-03-24T13:31:37.191Z,22.14
2023-03-24T13:34:42.730Z,22.32
2023-03-24T13:37:48.667Z,22.33
2023-03-24T13:40:52.874Z,22.24
2023-03-24T13:43:58.716Z,22.71
2023-03-24T13:47:05.930Z,22.44
2023-03-24T13:50:11.263Z,22.59
2023-03-24T13:53:14.499Z,22.32
2023-03-24T13:56:23.740Z,21.85
2023-03-24T13:59:28.467Z,21.77
2023-03-24T14:02:47.771Z,21.71
2023-03-24T14:05:58.778Z,21.73
2023-03-24T14:09:01.771Z,21.81
2023-03-24T14:12:17.850Z,21.95
2023-03-24T14:15:21.101Z,21.82
2023-03-24T14:18:39.904Z,21.64
2023-03-24T14:21:43.936Z,22.03
2023-03-24T14:24:57.599Z,22.30
2023-03-24T14:28:18.552Z,22.25
2023-03-24T14:31:24.335Z,22.50
2023-03-24T14:34:28.605Z,22.47
2023-03-24T14:37:32.646Z,22.42
2023-03-24T14:40:36.168Z,22.15
2023-03-24T14:43:56.224Z,21.94
2023-03-24T14:46:58.621Z,21.88
2023-03-24T14:50:02.010Z,21.59
2023-03-24T14:53:06.045Z,21.37
2023-03-24T14:56:11.869Z,21.21
2023-03-24T14:59:22.093Z,21.08
2023-03-24T15:02:28.428Z,21.00
2023-03-24T15:05:31.459Z,21.04
2023-03-24T15:08:37.211Z,21.01
2023-03-24T15:11:40.108Z,20.92
2023-03-24T15:14:43.315Z,20.94
2023-03-24T15:17:46.928Z,20.86
2023-03-24T15:20:50.589Z,20.83
2023-03-24T15:23:55.052Z,20.87
2023-03-24T15:27:14.945Z,21.01
2023-03-24T15:30:17.678Z,21.09
2023-03-24T15:33:21.791Z,21.10
2023-03-24T15:36:24.272Z,21.12
2023-03-24T15:39:29.336Z,20.90
2023-03-24T15:42:31.739Z,20.80
2023-03-24T15:45:35.624Z,20.60
2023-03-24T15:48:37.903Z,20.42
2023-03-24T15:51:48.820Z,20.34
2023-03-24T15:54:53.189Z,20.19
2023-03-24T15:57:56.607Z,20.07
2023-03-24T16:00:59.962Z,20.20
2023-03-24T16:04:02.486Z,20.10
2023-03-24T16:07:05.204Z,20.04
2023-03-24T16:10:32.259Z,20.01
2023-03-24T16:13:34.838Z,19.93
2023-03-24T16:16:37.939Z,19.75
2023-03-24T16:19:40.482Z,19.62
2023-03-24T16:22:43.231Z,19.62
2023-03-24T16:25:47.087Z,19.45
2023-03-24T16:28:49.917Z,19.37
2023-03-24T16:31:53.240Z,19.23
2023-03-24T16:34:56.539Z,19.20
2023-03-24T16:38:01.755Z,19.12
2023-03-24T16:41:06.570Z,18.98
2023-03-24T16:44:08.911Z,18.71
