createdAt,value
2022-10-26T00:00:32.351Z,0.00
2022-10-26T00:01:32.446Z,0.00
2022-10-26T00:02:32.377Z,0.00
2022-10-26T00:03:32.339Z,0.00
2022-10-26T00:04:32.336Z,0.00
2022-10-26T00:05:32.343Z,0.00
2022-10-26T00:06:32.334Z,0.00
2022-10-26T00:07:32.384Z,0.00
2022-10-26T00:08:32.345Z,0.00
2022-10-26T00:09:32.335Z,0.00
2022-10-26T00:10:32.332Z,0.00
2022-10-26T00:11:32.356Z,0.00
2022-10-26T00:12:32.334Z,0.00
2022-10-26T00:13:32.348Z,0.00
2022-10-26T00:14:32.355Z,0.00
2022-10-26T00:15:32.323Z,0.00
2022-10-26T00:16:32.339Z,0.00
2022-10-26T00:17:32.339Z,0.00
2022-10-26T00:18:32.338Z,0.00
2022-10-26T00:19:32.320Z,0.00
2022-10-26T00:20:32.344Z,0.00
2022-10-26T00:21:32.334Z,0.00
2022-10-26T00:22:32.333Z,0.00
2022-10-26T00:23:32.319Z,0.00
2022-10-26T00:24:32.317Z,0.00
2022-10-26T00:25:32.327Z,0.00
2022-10-26T00:26:32.314Z,0.00
2022-10-26T00:27:32.310Z,0.00
2022-10-26T00:28:32.324Z,0.00
2022-10-26T00:29:32.308Z,0.00
2022-10-26T00:30:32.327Z,0.00
2022-10-26T00:31:32.320Z,0.00
2022-10-26T00:32:32.370Z,0.00
2022-10-26T00:33:32.315Z,0.00
2022-10-26T00:34:32.330Z,0.00
2022-10-26T00:35:45.054Z,0.00
2022-10-26T00:36:32.308Z,0.00
2022-10-26T00:37:32.332Z,0.00
2022-10-26T00:38:32.305Z,0.00
2022-10-26T00:39:32.310Z,0.00
2022-10-26T00:40:32.306Z,0.00
2022-10-26T00:41:32.315Z,0.00
2022-10-26T00:42:32.321Z,0.00
2022-10-26T00:43:32.333Z,0.00
2022-10-26T00:44:36.149Z,0.00
2022-10-26T00:45:32.293Z,0.00
2022-10-26T00:46:32.306Z,0.00
2022-10-26T00:47:32.302Z,0.00
2022-10-26T00:48:32.320Z,0.00
2022-10-26T00:49:32.298Z,0.00
2022-10-26T00:50:32.307Z,0.00
2022-10-26T00:51:39.944Z,0.00
2022-10-26T00:52:32.301Z,0.00
2022-10-26T00:53:32.295Z,0.00
2022-10-26T00:54:32.290Z,0.00
2022-10-26T00:55:32.290Z,0.00
2022-10-26T00:56:32.311Z,0.00
2022-10-26T00:57:32.342Z,0.00
2022-10-26T00:58:32.303Z,0.00
2022-10-26T00:59:32.278Z,0.00
2022-10-26T01:00:32.297Z,0.00
2022-10-26T01:01:32.373Z,0.00
2022-10-26T01:02:32.300Z,0.00
2022-10-26T01:03:32.331Z,0.00
2022-10-26T01:04:32.306Z,0.00
2022-10-26T01:05:32.278Z,0.00
2022-10-26T01:06:32.280Z,0.00
2022-10-26T01:07:32.282Z,0.00
2022-10-26T01:08:32.271Z,0.00
2022-10-26T01:09:32.295Z,0.00
2022-10-26T01:10:32.264Z,0.00
2022-10-26T01:11:32.265Z,0.00
2022-10-26T01:12:32.275Z,0.00
2022-10-26T01:13:32.320Z,0.00
2022-10-26T01:14:32.320Z,0.00
2022-10-26T01:15:32.264Z,0.00
2022-10-26T01:16:32.282Z,0.00
2022-10-26T01:17:32.262Z,0.00
2022-10-26T01:18:32.283Z,0.00
2022-10-26T01:19:32.278Z,0.00
2022-10-26T01:20:32.264Z,0.00
2022-10-26T01:21:32.280Z,0.00
2022-10-26T01:22:32.250Z,0.00
2022-10-26T01:23:32.255Z,0.00
2022-10-26T01:24:32.270Z,0.00
2022-10-26T01:25:32.247Z,0.00
2022-10-26T01:26:32.258Z,0.00
2022-10-26T01:27:32.240Z,0.00
2022-10-26T01:28:32.254Z,0.00
2022-10-26T01:29:32.266Z,0.00
2022-10-26T01:30:32.258Z,0.00
2022-10-26T01:31:32.236Z,0.00
2022-10-26T01:32:32.245Z,0.00
2022-10-26T01:33:32.250Z,0.00
2022-10-26T01:34:32.271Z,0.00
2022-10-26T01:35:32.242Z,0.00
2022-10-26T01:37:32.241Z,0.00
2022-10-26T01:38:32.232Z,0.00
2022-10-26T01:39:32.234Z,0.00
2022-10-26T01:40:32.251Z,0.00
2022-10-26T01:41:32.237Z,0.00
2022-10-26T01:42:32.251Z,0.00
2022-10-26T01:43:32.241Z,0.00
2022-10-26T01:44:32.233Z,0.00
2022-10-26T01:45:32.228Z,0.00
2022-10-26T01:46:32.234Z,0.00
2022-10-26T01:47:32.238Z,0.00
2022-10-26T01:48:32.228Z,0.00
2022-10-26T01:49:32.215Z,0.00
2022-10-26T01:50:32.214Z,0.00
2022-10-26T01:51:32.236Z,0.00
2022-10-26T01:52:32.226Z,0.00
2022-10-26T01:53:32.234Z,0.00
2022-10-26T01:54:32.253Z,0.00
2022-10-26T01:55:32.211Z,0.00
2022-10-26T01:56:32.222Z,0.00
2022-10-26T01:57:32.222Z,0.00
2022-10-26T01:58:32.264Z,0.00
2022-10-26T01:59:32.217Z,0.00
2022-10-26T02:00:32.201Z,0.00
2022-10-26T02:01:32.274Z,0.00
2022-10-26T02:02:32.209Z,0.00
2022-10-26T02:03:32.260Z,0.00
2022-10-26T02:04:32.220Z,0.00
2022-10-26T02:05:32.203Z,0.00
2022-10-26T02:06:32.194Z,0.00
2022-10-26T02:07:32.230Z,0.00
2022-10-26T02:08:32.193Z,0.00
2022-10-26T02:09:32.197Z,0.00
2022-10-26T02:10:32.205Z,0.00
2022-10-26T02:11:32.208Z,0.00
2022-10-26T02:12:32.198Z,0.00
2022-10-26T02:13:32.202Z,0.00
2022-10-26T02:14:32.181Z,0.00
2022-10-26T02:15:32.184Z,0.00
2022-10-26T02:16:32.197Z,0.00
2022-10-26T02:17:32.189Z,0.00
2022-10-26T02:18:32.184Z,0.00
2022-10-26T02:19:32.200Z,0.00
2022-10-26T02:20:32.173Z,0.00
2022-10-26T02:21:32.190Z,0.00
2022-10-26T02:22:32.175Z,0.00
2022-10-26T02:23:32.187Z,0.00
2022-10-26T02:24:32.199Z,0.00
2022-10-26T02:25:32.203Z,0.00
2022-10-26T02:26:32.183Z,0.00
2022-10-26T02:27:32.172Z,0.00
2022-10-26T02:28:32.171Z,0.00
2022-10-26T02:29:32.166Z,0.00
2022-10-26T02:30:32.177Z,0.00
2022-10-26T02:31:32.172Z,0.00
2022-10-26T02:32:32.175Z,0.00
2022-10-26T02:33:32.174Z,0.00
2022-10-26T02:34:32.154Z,0.00
2022-10-26T02:35:32.185Z,0.00
2022-10-26T02:36:32.169Z,0.00
2022-10-26T02:37:32.185Z,0.00
2022-10-26T02:38:32.166Z,0.00
2022-10-26T02:39:32.158Z,0.00
2022-10-26T02:40:32.143Z,0.00
2022-10-26T02:41:32.145Z,0.00
2022-10-26T02:42:32.154Z,0.00
2022-10-26T02:44:32.162Z,0.00
2022-10-26T02:45:32.175Z,0.00
2022-10-26T02:46:32.140Z,0.00
2022-10-26T02:47:32.141Z,0.00
2022-10-26T02:48:32.156Z,0.00
2022-10-26T02:49:32.154Z,0.00
2022-10-26T02:50:32.130Z,0.00
2022-10-26T02:51:32.144Z,0.00
2022-10-26T02:52:32.125Z,0.00
2022-10-26T02:53:32.146Z,0.00
2022-10-26T02:54:32.123Z,0.00
2022-10-26T02:55:32.141Z,0.00
2022-10-26T02:56:32.145Z,0.00
2022-10-26T02:57:32.127Z,0.00
2022-10-26T02:58:32.132Z,0.00
2022-10-26T02:59:32.121Z,0.00
2022-10-26T03:00:32.131Z,0.00
2022-10-26T03:01:32.179Z,0.00
2022-10-26T03:02:32.151Z,0.00
2022-10-26T03:03:34.021Z,0.00
2022-10-26T03:04:32.121Z,0.00
2022-10-26T03:05:32.139Z,0.00
2022-10-26T03:06:32.121Z,0.00
2022-10-26T03:07:32.133Z,0.00
2022-10-26T03:08:32.157Z,0.00
2022-10-26T03:09:32.135Z,0.00
2022-10-26T03:10:32.178Z,0.00
2022-10-26T03:11:35.739Z,0.00
2022-10-26T03:12:32.130Z,0.00
2022-10-26T03:13:32.139Z,0.00
2022-10-26T03:14:32.156Z,0.00
2022-10-26T03:15:32.167Z,0.00
2022-10-26T03:16:32.140Z,0.00
2022-10-26T03:17:32.098Z,0.00
2022-10-26T03:18:32.135Z,0.00
2022-10-26T03:19:32.126Z,0.00
2022-10-26T03:20:32.101Z,0.00
2022-10-26T03:21:32.094Z,0.00
2022-10-26T03:22:32.086Z,0.00
2022-10-26T03:23:32.098Z,0.00
2022-10-26T03:24:32.096Z,0.00
2022-10-26T03:25:32.116Z,0.00
2022-10-26T03:26:32.075Z,0.00
2022-10-26T03:27:32.115Z,0.00
2022-10-26T03:28:32.072Z,0.00
2022-10-26T03:29:32.134Z,0.00
2022-10-26T03:30:32.086Z,0.00
2022-10-26T03:31:32.090Z,0.00
2022-10-26T03:32:32.068Z,0.00
2022-10-26T03:33:32.086Z,0.00
2022-10-26T03:34:32.102Z,0.00
2022-10-26T03:35:32.072Z,0.00
2022-10-26T03:36:32.084Z,0.00
2022-10-26T03:37:32.060Z,0.00
2022-10-26T03:38:32.068Z,0.00
2022-10-26T03:39:32.053Z,0.00
2022-10-26T03:40:32.071Z,0.00
2022-10-26T03:41:32.066Z,0.00
2022-10-26T03:42:32.079Z,0.00
2022-10-26T03:43:32.046Z,0.00
2022-10-26T03:44:32.074Z,0.00
2022-10-26T03:45:32.062Z,0.00
2022-10-26T03:46:32.069Z,0.00
2022-10-26T03:47:32.057Z,0.00
2022-10-26T03:48:32.052Z,0.00
2022-10-26T03:49:32.065Z,0.00
2022-10-26T03:50:32.067Z,0.00
2022-10-26T03:51:32.039Z,0.00
2022-10-26T03:52:32.037Z,0.00
2022-10-26T03:53:32.047Z,0.00
2022-10-26T03:54:32.029Z,0.00
2022-10-26T03:55:32.033Z,0.00
2022-10-26T03:56:32.070Z,0.00
2022-10-26T03:57:32.032Z,0.00
2022-10-26T03:58:32.029Z,0.00
2022-10-26T03:59:32.038Z,0.00
2022-10-26T04:00:32.031Z,0.00
2022-10-26T04:01:32.122Z,0.00
2022-10-26T04:02:32.048Z,0.00
2022-10-26T04:03:32.048Z,0.00
2022-10-26T04:04:32.087Z,0.00
2022-10-26T04:05:32.014Z,0.00
2022-10-26T04:06:32.058Z,0.00
2022-10-26T04:07:32.009Z,0.00
2022-10-26T04:08:32.031Z,0.00
2022-10-26T04:09:32.048Z,0.00
2022-10-26T04:10:32.030Z,0.00
2022-10-26T04:11:32.036Z,0.00
2022-10-26T04:12:32.034Z,0.00
2022-10-26T04:13:32.036Z,0.00
2022-10-26T04:14:32.023Z,0.00
2022-10-26T04:15:32.006Z,0.00
2022-10-26T04:16:33.419Z,0.00
2022-10-26T04:17:31.998Z,0.00
2022-10-26T04:18:32.012Z,0.00
2022-10-26T04:19:32.017Z,0.00
2022-10-26T04:20:32.006Z,0.00
2022-10-26T04:21:32.007Z,0.00
2022-10-26T04:22:31.996Z,0.00
2022-10-26T04:23:32.003Z,0.00
2022-10-26T04:24:32.021Z,0.00
2022-10-26T04:25:33.232Z,0.00
2022-10-26T04:26:31.995Z,0.00
2022-10-26T04:27:31.990Z,0.00
2022-10-26T04:28:32.032Z,0.00
2022-10-26T04:29:32.043Z,0.00
2022-10-26T04:30:31.991Z,0.00
2022-10-26T04:31:32.129Z,0.00
2022-10-26T04:32:31.990Z,0.00
2022-10-26T04:33:32.004Z,0.00
2022-10-26T04:34:31.996Z,0.00
2022-10-26T04:35:31.989Z,0.00
2022-10-26T04:36:31.974Z,0.00
2022-10-26T04:37:31.980Z,0.00
2022-10-26T04:38:31.969Z,0.00
2022-10-26T04:39:31.959Z,0.00
2022-10-26T04:40:31.988Z,0.00
2022-10-26T04:41:31.966Z,0.00
2022-10-26T04:42:31.973Z,0.00
2022-10-26T04:43:31.979Z,0.00
2022-10-26T04:44:31.977Z,0.00
2022-10-26T04:45:31.975Z,0.00
2022-10-26T04:46:31.971Z,0.00
2022-10-26T04:47:31.984Z,0.00
2022-10-26T04:48:32.004Z,0.00
2022-10-26T04:49:31.966Z,0.00
2022-10-26T04:50:31.951Z,0.00
2022-10-26T04:51:31.979Z,0.00
2022-10-26T04:52:31.939Z,0.00
2022-10-26T04:53:31.954Z,0.00
2022-10-26T04:54:31.965Z,0.00
2022-10-26T04:55:31.949Z,0.00
2022-10-26T04:56:31.995Z,0.00
2022-10-26T04:57:31.937Z,0.00
2022-10-26T04:58:31.948Z,0.00
2022-10-26T04:59:31.961Z,0.00
2022-10-26T05:00:31.943Z,0.00
2022-10-26T05:01:32.052Z,0.00
2022-10-26T05:02:32.007Z,0.00
2022-10-26T05:03:31.936Z,0.00
2022-10-26T05:04:31.944Z,0.00
2022-10-26T05:05:31.935Z,0.00
2022-10-26T05:06:31.936Z,0.00
2022-10-26T05:07:31.926Z,0.00
2022-10-26T05:08:31.935Z,0.00
2022-10-26T05:09:31.941Z,0.00
2022-10-26T05:10:31.927Z,0.00
2022-10-26T05:11:31.961Z,0.00
2022-10-26T05:12:31.926Z,0.00
2022-10-26T05:13:31.929Z,0.00
2022-10-26T05:14:31.948Z,0.00
2022-10-26T05:15:31.907Z,0.00
2022-10-26T05:16:31.911Z,0.00
2022-10-26T05:17:31.965Z,0.00
2022-10-26T05:18:31.912Z,0.00
2022-10-26T05:19:31.905Z,0.00
2022-10-26T05:20:31.920Z,0.00
2022-10-26T05:21:31.949Z,0.00
2022-10-26T05:22:31.915Z,0.00
2022-10-26T05:23:31.902Z,0.00
2022-10-26T05:24:33.773Z,0.00
2022-10-26T05:25:31.941Z,0.00
2022-10-26T05:26:32.776Z,0.00
2022-10-26T05:27:31.962Z,0.00
2022-10-26T05:28:32.162Z,0.00
2022-10-26T05:29:31.925Z,0.00
2022-10-26T05:30:31.945Z,0.00
2022-10-26T05:31:32.012Z,0.00
2022-10-26T05:32:33.777Z,0.00
2022-10-26T05:33:31.935Z,0.00
2022-10-26T05:34:31.920Z,0.00
2022-10-26T05:35:31.890Z,0.00
2022-10-26T05:36:31.899Z,0.00
2022-10-26T05:37:31.921Z,0.00
2022-10-26T05:38:31.893Z,0.00
2022-10-26T05:39:31.909Z,0.00
2022-10-26T05:40:31.877Z,0.00
2022-10-26T05:41:31.890Z,0.00
2022-10-26T05:42:31.913Z,0.00
2022-10-26T05:43:31.986Z,0.00
2022-10-26T05:44:31.926Z,0.00
2022-10-26T05:45:31.885Z,0.00
2022-10-26T05:46:32.061Z,0.00
2022-10-26T05:47:32.826Z,0.00
2022-10-26T05:48:31.896Z,0.00
2022-10-26T05:49:31.876Z,0.00
2022-10-26T05:50:31.888Z,0.00
2022-10-26T05:51:31.899Z,0.00
2022-10-26T05:52:31.987Z,0.00
2022-10-26T05:57:46.387Z,0.00
2022-10-26T05:58:46.342Z,0.00
2022-10-26T05:59:46.830Z,0.00
2022-10-26T06:00:46.426Z,0.00
2022-10-26T06:01:46.256Z,0.00
2022-10-26T06:02:45.640Z,0.00
2022-10-26T06:03:45.501Z,0.00
2022-10-26T06:04:47.424Z,0.00
2022-10-26T06:05:46.311Z,5.63
2022-10-26T06:06:45.522Z,5.63
2022-10-26T06:07:45.488Z,5.63
2022-10-26T06:08:45.474Z,5.63
2022-10-26T06:09:45.475Z,5.63
2022-10-26T06:10:45.474Z,5.63
2022-10-26T06:11:45.527Z,5.63
2022-10-26T06:12:45.542Z,5.63
2022-10-26T06:13:45.495Z,5.63
2022-10-26T06:14:45.468Z,5.63
2022-10-26T06:15:45.468Z,5.63
2022-10-26T06:16:45.440Z,5.63
2022-10-26T06:17:45.456Z,5.63
2022-10-26T06:18:45.472Z,5.63
2022-10-26T06:19:45.486Z,5.63
2022-10-26T06:20:45.461Z,11.25
2022-10-26T06:21:45.476Z,11.25
2022-10-26T06:22:45.469Z,11.25
2022-10-26T06:23:45.440Z,11.25
2022-10-26T06:24:45.464Z,11.25
2022-10-26T06:25:45.435Z,11.25
2022-10-26T06:26:45.452Z,16.88
2022-10-26T06:27:45.439Z,16.88
2022-10-26T06:28:47.427Z,16.88
2022-10-26T06:29:45.447Z,22.50
2022-10-26T06:30:45.457Z,28.13
2022-10-26T06:31:45.431Z,28.13
2022-10-26T06:32:45.455Z,33.75
2022-10-26T06:33:45.430Z,39.38
2022-10-26T06:34:45.432Z,39.38
2022-10-26T06:35:45.420Z,39.38
2022-10-26T06:36:45.474Z,45.00
2022-10-26T06:37:45.437Z,50.63
2022-10-26T06:38:45.431Z,50.63
2022-10-26T06:39:45.455Z,56.25
2022-10-26T06:40:45.435Z,56.25
2022-10-26T06:41:45.437Z,56.25
2022-10-26T06:42:45.403Z,61.88
2022-10-26T06:43:45.452Z,56.25
2022-10-26T06:44:45.409Z,45.00
2022-10-26T06:45:45.487Z,50.63
2022-10-26T06:46:45.411Z,50.63
2022-10-26T06:47:45.393Z,50.63
2022-10-26T06:48:45.404Z,61.88
2022-10-26T06:49:45.405Z,67.50
2022-10-26T06:50:45.398Z,61.88
2022-10-26T06:51:52.443Z,73.13
2022-10-26T06:52:45.382Z,84.38
2022-10-26T06:53:45.391Z,90.00
2022-10-26T06:54:45.383Z,90.00
2022-10-26T06:55:45.387Z,84.38
2022-10-26T06:56:45.372Z,78.75
2022-10-26T06:57:45.392Z,84.38
2022-10-26T06:58:45.369Z,95.63
2022-10-26T06:59:45.362Z,118.13
2022-10-26T07:00:45.366Z,118.13
2022-10-26T07:01:45.506Z,123.75
2022-10-26T07:02:45.452Z,129.38
2022-10-26T07:03:45.356Z,135.00
2022-10-26T07:04:45.379Z,135.00
2022-10-26T07:05:45.403Z,140.63
2022-10-26T07:06:45.365Z,151.88
2022-10-26T07:07:45.362Z,163.13
2022-10-26T07:08:45.352Z,174.38
2022-10-26T07:09:45.369Z,180.00
2022-10-26T07:10:45.351Z,180.00
2022-10-26T07:11:45.360Z,185.63
2022-10-26T07:12:45.370Z,185.63
2022-10-26T07:13:45.354Z,185.63
2022-10-26T07:14:45.346Z,191.25
2022-10-26T07:15:45.357Z,202.50
2022-10-26T07:16:45.356Z,213.75
2022-10-26T07:17:45.339Z,219.38
2022-10-26T07:18:45.372Z,225.00
2022-10-26T07:19:45.358Z,230.63
2022-10-26T07:20:45.340Z,236.25
2022-10-26T07:21:45.344Z,241.88
2022-10-26T07:22:45.347Z,241.88
2022-10-26T07:23:45.333Z,247.50
2022-10-26T07:24:45.349Z,258.75
2022-10-26T07:25:45.355Z,281.25
2022-10-26T07:26:45.348Z,275.63
2022-10-26T07:27:45.345Z,281.25
2022-10-26T07:28:45.344Z,286.88
2022-10-26T07:29:45.353Z,292.50
2022-10-26T07:30:45.357Z,292.50
2022-10-26T07:31:45.369Z,298.13
2022-10-26T07:32:45.342Z,298.13
2022-10-26T07:33:45.330Z,303.75
2022-10-26T07:34:45.338Z,303.75
2022-10-26T07:35:45.358Z,315.00
2022-10-26T07:36:45.350Z,315.00
2022-10-26T07:37:45.340Z,320.63
2022-10-26T07:38:45.329Z,320.63
2022-10-26T07:39:45.340Z,326.25
2022-10-26T07:40:45.343Z,331.88
2022-10-26T07:41:45.340Z,337.50
2022-10-26T07:42:47.661Z,343.13
2022-10-26T07:43:45.329Z,348.75
2022-10-26T07:44:45.351Z,360.00
2022-10-26T07:45:45.328Z,365.63
2022-10-26T07:46:45.343Z,371.25
2022-10-26T07:47:45.337Z,376.88
2022-10-26T07:48:45.381Z,388.13
2022-10-26T07:49:45.329Z,388.13
2022-10-26T07:50:45.358Z,393.75
2022-10-26T07:51:45.351Z,399.38
2022-10-26T07:52:45.364Z,393.75
2022-10-26T07:53:45.368Z,399.38
2022-10-26T07:54:45.355Z,405.00
2022-10-26T07:55:45.331Z,410.63
2022-10-26T07:56:45.345Z,388.13
2022-10-26T07:57:46.079Z,371.25
2022-10-26T07:58:45.348Z,393.75
2022-10-26T07:59:45.331Z,416.25
2022-10-26T08:00:45.396Z,466.88
2022-10-26T08:01:45.373Z,500.63
2022-10-26T08:02:45.347Z,506.25
2022-10-26T08:03:45.350Z,517.50
2022-10-26T08:04:45.337Z,523.13
2022-10-26T08:05:45.342Z,534.38
2022-10-26T08:06:45.351Z,534.38
2022-10-26T08:07:45.350Z,534.38
2022-10-26T08:08:47.462Z,545.63
2022-10-26T08:09:45.365Z,556.88
2022-10-26T08:10:45.360Z,556.88
2022-10-26T08:11:45.347Z,562.50
2022-10-26T08:12:45.355Z,556.88
2022-10-26T08:13:45.434Z,545.63
2022-10-26T08:14:45.365Z,528.75
2022-10-26T08:15:46.357Z,489.38
2022-10-26T08:16:45.363Z,438.75
2022-10-26T08:17:45.380Z,348.75
2022-10-26T08:18:45.393Z,337.50
2022-10-26T08:19:45.360Z,376.88
2022-10-26T08:20:45.386Z,281.25
2022-10-26T08:21:45.372Z,208.13
2022-10-26T08:22:45.365Z,298.13
2022-10-26T08:23:45.364Z,371.25
2022-10-26T08:24:45.389Z,315.00
2022-10-26T08:25:45.376Z,219.38
2022-10-26T08:26:45.373Z,208.13
2022-10-26T08:27:45.371Z,225.00
2022-10-26T08:28:45.383Z,241.88
2022-10-26T08:29:45.371Z,225.00
2022-10-26T08:30:45.396Z,208.13
2022-10-26T08:31:45.386Z,208.13
2022-10-26T08:32:45.386Z,236.25
2022-10-26T08:33:45.417Z,196.88
2022-10-26T08:34:45.386Z,168.75
2022-10-26T08:35:45.381Z,163.13
2022-10-26T08:36:45.404Z,180.00
2022-10-26T08:37:45.393Z,230.63
2022-10-26T08:38:45.496Z,253.13
2022-10-26T08:39:48.100Z,247.50
2022-10-26T08:40:45.389Z,191.25
2022-10-26T08:41:45.407Z,185.63
2022-10-26T08:42:45.391Z,202.50
2022-10-26T08:43:45.390Z,180.00
2022-10-26T08:44:45.408Z,315.00
2022-10-26T08:45:45.418Z,292.50
2022-10-26T08:46:45.447Z,146.25
2022-10-26T08:47:45.404Z,95.63
2022-10-26T08:48:45.416Z,118.13
2022-10-26T08:49:45.409Z,140.63
2022-10-26T08:50:45.413Z,146.25
2022-10-26T08:51:45.409Z,213.75
2022-10-26T08:52:45.413Z,253.13
2022-10-26T08:53:45.425Z,123.75
2022-10-26T08:54:45.417Z,73.13
2022-10-26T08:55:45.416Z,67.50
2022-10-26T08:56:48.548Z,73.13
2022-10-26T08:57:45.427Z,73.13
2022-10-26T08:58:45.410Z,78.75
2022-10-26T08:59:45.407Z,95.63
2022-10-26T09:00:45.419Z,118.13
2022-10-26T09:01:45.517Z,112.50
2022-10-26T09:02:45.460Z,118.13
2022-10-26T09:03:45.424Z,140.63
2022-10-26T09:04:45.425Z,191.25
2022-10-26T09:05:45.413Z,185.63
2022-10-26T09:06:45.418Z,180.00
2022-10-26T09:07:45.414Z,180.00
2022-10-26T09:08:45.433Z,163.13
2022-10-26T09:09:45.415Z,168.75
2022-10-26T09:10:45.429Z,191.25
2022-10-26T09:11:45.434Z,326.25
2022-10-26T09:12:45.478Z,438.75
2022-10-26T09:13:45.428Z,371.25
2022-10-26T09:14:45.443Z,348.75
2022-10-26T09:15:45.429Z,309.38
2022-10-26T09:16:45.455Z,292.50
2022-10-26T09:17:45.423Z,118.13
2022-10-26T09:19:45.423Z,118.13
2022-10-26T09:20:45.427Z,129.38
2022-10-26T09:21:45.425Z,123.75
2022-10-26T09:22:45.441Z,118.13
2022-10-26T09:23:45.429Z,95.63
2022-10-26T09:24:45.454Z,90.00
2022-10-26T09:25:45.447Z,95.63
2022-10-26T09:26:45.448Z,157.50
2022-10-26T09:27:45.433Z,118.13
2022-10-26T09:28:45.445Z,129.38
2022-10-26T09:29:45.457Z,146.25
2022-10-26T09:30:45.451Z,196.88
2022-10-26T09:31:45.451Z,140.63
2022-10-26T09:32:45.438Z,174.38
2022-10-26T09:33:45.450Z,343.13
2022-10-26T09:34:45.462Z,393.75
2022-10-26T09:35:45.470Z,275.63
2022-10-26T09:36:45.436Z,101.25
2022-10-26T09:37:45.442Z,123.75
2022-10-26T09:38:45.448Z,180.00
2022-10-26T09:39:45.453Z,174.38
2022-10-26T09:40:45.462Z,146.25
2022-10-26T09:41:45.459Z,241.88
2022-10-26T09:42:45.453Z,174.38
2022-10-26T09:43:45.553Z,241.88
2022-10-26T09:44:45.450Z,225.00
2022-10-26T09:45:45.463Z,230.63
2022-10-26T09:46:45.460Z,196.88
2022-10-26T09:47:45.466Z,225.00
2022-10-26T09:48:45.461Z,225.00
2022-10-26T09:49:45.459Z,168.75
2022-10-26T09:50:45.451Z,140.63
2022-10-26T09:51:45.464Z,135.00
2022-10-26T09:52:45.475Z,281.25
2022-10-26T09:53:45.448Z,393.75
2022-10-26T09:54:45.463Z,196.88
2022-10-26T09:55:45.449Z,135.00
2022-10-26T09:56:45.489Z,135.00
2022-10-26T09:57:45.455Z,135.00
2022-10-26T09:58:45.458Z,286.88
2022-10-26T09:59:45.454Z,466.88
2022-10-26T10:00:45.461Z,405.00
2022-10-26T10:01:45.587Z,556.88
2022-10-26T10:02:45.539Z,540.00
2022-10-26T10:03:45.459Z,556.88
2022-10-26T10:04:45.482Z,630.00
2022-10-26T10:05:51.377Z,562.50
2022-10-26T10:06:45.471Z,545.63
2022-10-26T10:07:45.473Z,646.88
2022-10-26T10:08:45.509Z,596.25
2022-10-26T10:09:45.468Z,793.13
2022-10-26T10:10:45.479Z,1102.50
2022-10-26T10:11:45.488Z,956.25
2022-10-26T10:12:45.471Z,759.38
2022-10-26T10:13:45.486Z,669.38
2022-10-26T10:14:45.472Z,697.50
2022-10-26T10:15:45.481Z,753.75
2022-10-26T10:16:45.502Z,866.25
2022-10-26T10:17:47.379Z,1018.13
2022-10-26T10:18:45.493Z,1231.88
2022-10-26T10:19:45.494Z,1411.88
2022-10-26T10:20:45.513Z,1265.63
2022-10-26T10:21:45.497Z,1310.63
2022-10-26T10:22:45.512Z,1164.38
2022-10-26T10:23:45.489Z,686.25
2022-10-26T10:24:45.496Z,511.88
2022-10-26T10:25:45.509Z,663.75
2022-10-26T10:26:45.518Z,618.75
2022-10-26T10:27:45.513Z,281.25
2022-10-26T10:28:45.517Z,258.75
2022-10-26T10:29:45.512Z,230.63
2022-10-26T10:30:45.531Z,185.63
2022-10-26T10:31:45.537Z,185.63
2022-10-26T10:32:45.561Z,151.88
2022-10-26T10:33:45.536Z,123.75
2022-10-26T10:34:45.540Z,101.25
2022-10-26T10:35:46.380Z,95.63
2022-10-26T10:36:45.535Z,84.38
2022-10-26T10:37:45.540Z,78.75
2022-10-26T10:38:45.572Z,73.13
2022-10-26T10:39:45.547Z,73.13
2022-10-26T10:40:45.564Z,73.13
2022-10-26T10:41:45.556Z,73.13
2022-10-26T10:42:45.557Z,73.13
2022-10-26T10:43:45.566Z,78.75
2022-10-26T10:44:45.571Z,95.63
2022-10-26T10:45:45.567Z,151.88
2022-10-26T10:46:45.573Z,168.75
2022-10-26T10:47:45.571Z,168.75
2022-10-26T10:48:45.567Z,196.88
2022-10-26T10:49:45.583Z,208.13
2022-10-26T10:50:45.574Z,343.13
2022-10-26T10:51:45.583Z,466.88
2022-10-26T10:52:45.588Z,579.38
2022-10-26T10:53:45.584Z,585.00
2022-10-26T10:54:45.602Z,562.50
2022-10-26T10:55:45.623Z,573.75
2022-10-26T10:56:45.586Z,540.00
2022-10-26T10:57:45.595Z,562.50
2022-10-26T10:58:45.590Z,573.75
2022-10-26T10:59:45.614Z,573.75
2022-10-26T11:00:45.601Z,590.63
2022-10-26T11:01:45.637Z,641.25
2022-10-26T11:02:45.632Z,511.88
2022-10-26T11:03:45.606Z,461.25
2022-10-26T11:04:45.603Z,478.13
2022-10-26T11:05:45.665Z,568.13
2022-10-26T11:06:45.612Z,528.75
2022-10-26T11:07:45.622Z,534.38
2022-10-26T11:08:45.620Z,506.25
2022-10-26T11:09:45.661Z,461.25
2022-10-26T11:10:45.640Z,416.25
2022-10-26T11:11:45.982Z,382.50
2022-10-26T11:12:45.634Z,354.38
2022-10-26T11:13:45.652Z,343.13
2022-10-26T11:14:47.720Z,275.63
2022-10-26T11:15:45.663Z,264.38
2022-10-26T11:16:45.650Z,230.63
2022-10-26T11:17:45.680Z,225.00
2022-10-26T11:18:45.674Z,196.88
2022-10-26T11:19:45.674Z,185.63
2022-10-26T11:20:45.713Z,168.75
2022-10-26T11:21:45.699Z,163.13
2022-10-26T11:22:45.721Z,163.13
2022-10-26T11:23:45.696Z,157.50
2022-10-26T11:24:45.697Z,168.75
2022-10-26T11:25:45.693Z,157.50
2022-10-26T11:26:46.391Z,151.88
2022-10-26T11:27:45.721Z,151.88
2022-10-26T11:28:45.726Z,146.25
2022-10-26T11:29:48.702Z,135.00
2022-10-26T11:30:45.709Z,123.75
2022-10-26T11:31:45.715Z,112.50
2022-10-26T11:32:45.726Z,106.88
2022-10-26T11:33:45.780Z,106.88
2022-10-26T11:34:45.734Z,106.88
2022-10-26T11:35:45.730Z,106.88
2022-10-26T11:36:45.741Z,106.88
2022-10-26T11:37:45.767Z,106.88
2022-10-26T11:38:55.943Z,95.63
2022-10-26T11:39:45.759Z,112.50
2022-10-26T11:40:45.758Z,118.13
2022-10-26T11:41:45.789Z,118.13
2022-10-26T11:42:45.751Z,123.75
2022-10-26T11:43:45.771Z,123.75
2022-10-26T11:44:50.465Z,118.13
2022-10-26T11:45:45.884Z,118.13
2022-10-26T11:46:45.777Z,123.75
2022-10-26T11:47:45.812Z,123.75
2022-10-26T11:48:45.804Z,123.75
2022-10-26T11:49:45.775Z,118.13
2022-10-26T11:50:45.817Z,123.75
2022-10-26T11:51:45.809Z,118.13
2022-10-26T11:52:45.795Z,112.50
2022-10-26T11:53:45.793Z,112.50
2022-10-26T11:54:45.822Z,106.88
2022-10-26T11:55:45.816Z,106.88
2022-10-26T11:56:45.816Z,106.88
2022-10-26T11:57:45.813Z,101.25
2022-10-26T11:58:45.817Z,95.63
2022-10-26T11:59:45.842Z,90.00
2022-10-26T12:00:45.824Z,84.38
2022-10-26T12:01:45.873Z,84.38
2022-10-26T12:02:45.833Z,84.38
2022-10-26T12:03:45.827Z,84.38
2022-10-26T12:04:45.853Z,84.38
2022-10-26T12:05:45.843Z,84.38
2022-10-26T12:06:45.832Z,84.38
2022-10-26T12:07:45.832Z,78.75
2022-10-26T12:08:45.839Z,78.75
2022-10-26T12:09:45.849Z,78.75
2022-10-26T12:10:45.870Z,84.38
2022-10-26T12:11:45.861Z,84.38
2022-10-26T12:12:45.850Z,84.38
2022-10-26T12:13:45.876Z,84.38
2022-10-26T12:14:45.857Z,84.38
2022-10-26T12:16:02.320Z,78.75
2022-10-26T12:16:45.859Z,90.00
2022-10-26T12:17:45.865Z,78.75
2022-10-26T12:18:59.996Z,78.75
2022-10-26T12:19:45.865Z,78.75
2022-10-26T12:20:45.899Z,78.75
2022-10-26T12:21:45.880Z,78.75
2022-10-26T12:22:45.888Z,78.75
2022-10-26T12:23:51.457Z,78.75
2022-10-26T12:24:45.906Z,78.75
2022-10-26T12:25:45.892Z,78.75
2022-10-26T12:26:45.909Z,78.75
2022-10-26T12:27:45.895Z,73.13
2022-10-26T12:28:47.235Z,78.75
2022-10-26T12:29:45.896Z,73.13
2022-10-26T12:30:45.901Z,73.13
2022-10-26T12:31:45.930Z,73.13
2022-10-26T12:32:45.969Z,73.13
2022-10-26T12:33:45.902Z,73.13
2022-10-26T12:34:45.923Z,73.13
2022-10-26T12:35:45.924Z,73.13
2022-10-26T12:36:45.926Z,73.13
2022-10-26T12:37:45.926Z,73.13
2022-10-26T12:38:45.931Z,73.13
2022-10-26T12:39:45.929Z,73.13
2022-10-26T12:40:45.926Z,73.13
2022-10-26T12:41:45.955Z,73.13
2022-10-26T12:42:45.944Z,67.50
2022-10-26T12:43:45.945Z,67.50
2022-10-26T12:44:45.990Z,67.50
2022-10-26T12:45:45.948Z,67.50
2022-10-26T12:46:45.945Z,67.50
2022-10-26T12:47:45.953Z,67.50
2022-10-26T12:48:45.942Z,61.88
2022-10-26T12:49:45.982Z,67.50
2022-10-26T12:50:45.958Z,67.50
2022-10-26T12:51:45.962Z,67.50
2022-10-26T12:52:45.982Z,67.50
2022-10-26T12:53:46.212Z,67.50
2022-10-26T12:54:45.980Z,67.50
2022-10-26T12:55:45.972Z,67.50
2022-10-26T12:56:45.975Z,67.50
2022-10-26T12:57:45.994Z,67.50
2022-10-26T12:58:45.999Z,67.50
2022-10-26T12:59:45.996Z,67.50
2022-10-26T13:00:45.986Z,67.50
2022-10-26T13:01:46.107Z,67.50
2022-10-26T13:02:45.989Z,67.50