createdAt,value
2022-12-22T00:01:29.138Z,15.93
2022-12-22T00:04:16.267Z,15.07
2022-12-22T00:07:03.881Z,17.60
2022-12-22T00:09:49.988Z,15.83
2022-12-22T00:12:37.951Z,18.40
2022-12-22T00:15:25.796Z,18.73
2022-12-22T00:18:11.610Z,15.77
2022-12-22T00:20:57.958Z,16.70
2022-12-22T00:23:45.537Z,17.57
2022-12-22T00:26:31.986Z,23.23
2022-12-22T00:29:17.953Z,25.33
2022-12-22T00:32:04.885Z,23.17
2022-12-22T00:34:56.853Z,23.43
2022-12-22T00:37:42.863Z,22.80
2022-12-22T00:40:35.955Z,22.27
2022-12-22T00:43:22.377Z,20.97
2022-12-22T00:46:09.456Z,19.43
2022-12-22T00:48:56.850Z,21.37
2022-12-22T00:51:42.701Z,20.60
2022-12-22T00:54:29.799Z,19.27
2022-12-22T00:57:18.260Z,20.83
2022-12-22T01:00:05.597Z,19.60
2022-12-22T01:02:51.807Z,18.77
2022-12-22T01:05:37.997Z,18.57
2022-12-22T01:08:24.331Z,20.40
2022-12-22T01:11:10.776Z,21.37
2022-12-22T01:13:58.028Z,21.30
2022-12-22T01:16:44.026Z,20.67
2022-12-22T01:19:33.066Z,20.97
2022-12-22T01:22:19.070Z,24.77
2022-12-22T01:25:05.111Z,23.93
2022-12-22T01:27:51.459Z,22.73
2022-12-22T01:30:39.049Z,22.47
2022-12-22T01:33:27.337Z,22.30
2022-12-22T01:36:13.524Z,23.57
2022-12-22T01:38:59.531Z,21.93
2022-12-22T01:41:45.794Z,22.07
2022-12-22T01:44:33.718Z,22.00
2022-12-22T01:47:53.238Z,22.73
2022-12-22T01:50:45.739Z,24.97
2022-12-22T01:53:34.451Z,22.60
2022-12-22T01:56:21.056Z,21.63
2022-12-22T01:59:10.729Z,23.90
2022-12-22T02:01:58.108Z,20.77
2022-12-22T02:04:51.528Z,22.17
2022-12-22T02:07:56.872Z,21.27
2022-12-22T02:10:59.680Z,20.90
2022-12-22T02:13:52.154Z,20.77
2022-12-22T02:16:47.554Z,21.03
2022-12-22T02:19:46.689Z,20.43
2022-12-22T02:22:44.575Z,20.57
2022-12-22T02:25:36.719Z,20.13
2022-12-22T02:28:25.687Z,19.60
2022-12-22T02:31:12.502Z,21.40
2022-12-22T02:33:58.561Z,20.73
2022-12-22T02:36:51.636Z,18.77
2022-12-22T02:39:47.303Z,18.77
2022-12-22T02:42:42.064Z,20.77
2022-12-22T02:45:35.314Z,18.70
2022-12-22T02:48:24.600Z,18.80
2022-12-22T02:51:16.446Z,18.60
2022-12-22T02:54:02.605Z,17.93
2022-12-22T02:56:48.562Z,19.50
2022-12-22T02:59:34.010Z,16.83
2022-12-22T03:02:22.154Z,17.80
2022-12-22T03:05:07.615Z,17.37
2022-12-22T03:07:53.201Z,15.90
2022-12-22T03:10:39.038Z,16.93
2022-12-22T03:13:24.801Z,14.40
2022-12-22T03:16:11.515Z,16.93
2022-12-22T03:18:58.925Z,15.03
2022-12-22T03:21:44.464Z,13.70
2022-12-22T03:24:30.547Z,13.27
2022-12-22T03:26:59.309Z,12.63
2022-12-22T03:29:27.712Z,13.63
2022-12-22T03:31:56.213Z,12.77
2022-12-22T03:34:26.144Z,14.03
2022-12-22T03:36:54.803Z,13.63
2022-12-22T03:39:23.227Z,13.70
2022-12-22T03:42:09.383Z,13.53
2022-12-22T03:45:06.808Z,13.33
2022-12-22T03:47:35.170Z,14.10
2022-12-22T03:50:05.352Z,14.97
2022-12-22T03:52:33.750Z,14.30
2022-12-22T03:55:02.495Z,13.70
2022-12-22T03:57:31.142Z,13.43
2022-12-22T03:59:59.590Z,14.27
2022-12-22T04:02:28.440Z,12.90
2022-12-22T04:04:57.786Z,12.90
2022-12-22T04:07:27.877Z,12.43
2022-12-22T04:10:13.751Z,11.83
2022-12-22T04:12:57.848Z,10.50
2022-12-22T04:15:29.270Z,10.57
2022-12-22T04:17:57.988Z,10.00
2022-12-22T04:20:31.013Z,10.30
2022-12-22T04:23:01.975Z,9.83
2022-12-22T04:25:30.403Z,9.27
2022-12-22T04:28:01.683Z,9.50
2022-12-22T04:30:30.129Z,8.70
2022-12-22T04:32:58.525Z,9.03
2022-12-22T04:35:26.995Z,9.27
2022-12-22T04:37:55.445Z,9.43
2022-12-22T04:40:25.389Z,9.97
2022-12-22T04:42:53.795Z,9.20
2022-12-22T04:45:25.925Z,9.10
2022-12-22T04:47:55.415Z,8.50
2022-12-22T04:50:26.408Z,9.47
2022-12-22T04:52:54.866Z,8.63
2022-12-22T04:55:25.197Z,8.77
2022-12-22T04:57:53.557Z,7.73
2022-12-22T05:00:25.426Z,8.93
2022-12-22T05:02:54.738Z,7.47
2022-12-22T05:05:24.635Z,7.67
2022-12-22T05:07:53.014Z,7.77
2022-12-22T05:10:21.431Z,7.47
2022-12-22T05:13:01.236Z,8.50
2022-12-22T05:15:32.015Z,7.87
2022-12-22T05:18:01.942Z,7.73
2022-12-22T05:20:30.852Z,7.10
2022-12-22T05:23:00.634Z,7.73
2022-12-22T05:25:34.768Z,5.90
2022-12-22T05:28:05.500Z,6.07
2022-12-22T05:30:33.951Z,7.60
2022-12-22T05:33:02.373Z,7.63
2022-12-22T05:35:31.354Z,6.80
2022-12-22T05:37:59.763Z,7.33
2022-12-22T05:40:28.636Z,6.50
2022-12-22T05:42:57.053Z,5.57
2022-12-22T05:45:27.430Z,5.70
2022-12-22T05:47:56.424Z,5.43
2022-12-22T05:50:27.375Z,5.43
2022-12-22T05:52:56.606Z,5.73
2022-12-22T05:55:26.137Z,5.03
2022-12-22T05:57:54.965Z,5.83
2022-12-22T06:00:24.697Z,6.20
2022-12-22T06:02:54.704Z,6.47
2022-12-22T06:05:26.773Z,7.13
2022-12-22T06:07:55.198Z,7.40
2022-12-22T06:10:24.853Z,6.80
2022-12-22T06:12:53.254Z,7.77
2022-12-22T06:15:21.632Z,9.27
2022-12-22T06:17:50.644Z,10.73
2022-12-22T06:20:21.802Z,11.70
2022-12-22T06:22:50.509Z,12.10
2022-12-22T06:25:19.209Z,14.63
2022-12-22T06:27:48.203Z,12.87
2022-12-22T06:30:17.919Z,12.30
2022-12-22T06:32:48.756Z,11.43
2022-12-22T06:35:17.404Z,15.40
2022-12-22T06:37:47.688Z,13.53
2022-12-22T06:40:16.651Z,12.20
2022-12-22T06:43:08.428Z,11.60
2022-12-22T06:45:38.416Z,10.60
2022-12-22T06:48:07.864Z,10.10
2022-12-22T06:50:37.418Z,12.43
2022-12-22T06:53:08.721Z,10.83
2022-12-22T06:55:39.120Z,10.40
2022-12-22T06:58:08.473Z,9.90
2022-12-22T07:00:37.653Z,8.83
2022-12-22T07:03:06.837Z,8.67
2022-12-22T07:05:35.707Z,11.07
2022-12-22T07:08:08.923Z,10.70
2022-12-22T07:11:09.678Z,10.63
2022-12-22T07:13:38.367Z,10.10
2022-12-22T07:16:14.619Z,11.30
2022-12-22T07:18:45.090Z,11.93
2022-12-22T07:21:15.098Z,10.97
2022-12-22T07:23:44.185Z,12.83
2022-12-22T07:26:15.277Z,12.00
2022-12-22T07:28:44.214Z,12.70
2022-12-22T07:31:13.976Z,16.33
2022-12-22T07:33:42.798Z,16.93
2022-12-22T07:36:14.750Z,19.00
2022-12-22T07:38:45.617Z,20.80
2022-12-22T07:41:34.749Z,21.17
2022-12-22T07:44:03.842Z,20.60
2022-12-22T07:46:35.298Z,22.23
2022-12-22T07:49:22.635Z,22.97
2022-12-22T07:51:51.860Z,22.70
2022-12-22T07:54:20.745Z,22.50
2022-12-22T07:56:55.165Z,21.70
2022-12-22T07:59:24.062Z,21.90
2022-12-22T08:01:52.654Z,21.60
2022-12-22T08:04:25.297Z,23.27
2022-12-22T08:06:53.926Z,22.97
2022-12-22T08:09:25.625Z,23.90
2022-12-22T08:11:56.045Z,24.03
2022-12-22T08:14:25.315Z,26.90
2022-12-22T08:16:55.874Z,25.67
2022-12-22T08:19:25.437Z,24.23
2022-12-22T08:21:54.199Z,26.77
2022-12-22T08:24:23.345Z,22.53
2022-12-22T08:26:57.914Z,27.53
2022-12-22T08:29:30.856Z,24.67
2022-12-22T08:32:04.494Z,24.33
2022-12-22T08:34:34.073Z,25.70
2022-12-22T08:37:07.483Z,24.33
2022-12-22T08:39:41.053Z,24.90
2022-12-22T08:42:14.645Z,26.07
2022-12-22T08:44:43.804Z,25.13
2022-12-22T08:47:17.238Z,25.43
2022-12-22T08:49:46.603Z,23.20
2022-12-22T08:52:18.723Z,24.77
2022-12-22T08:54:48.252Z,23.90
2022-12-22T08:57:20.113Z,23.07
2022-12-22T08:59:50.145Z,22.27
2022-12-22T09:02:19.928Z,24.97
2022-12-22T09:04:48.786Z,24.53
2022-12-22T09:07:19.060Z,23.17
2022-12-22T09:09:48.692Z,22.00
2022-12-22T09:12:24.216Z,24.03
2022-12-22T09:14:53.382Z,21.90
2022-12-22T09:17:26.834Z,22.93
2022-12-22T09:20:01.837Z,21.37
2022-12-22T09:22:35.899Z,22.37
2022-12-22T09:25:04.862Z,23.17
2022-12-22T09:27:36.349Z,23.60
2022-12-22T09:30:06.858Z,21.93
2022-12-22T09:32:42.251Z,22.33
2022-12-22T09:35:12.019Z,22.33
2022-12-22T09:37:44.255Z,23.07
2022-12-22T09:40:17.766Z,21.50
2022-12-22T09:42:51.987Z,22.17
2022-12-22T09:45:25.058Z,22.13
2022-12-22T09:47:57.710Z,20.30
2022-12-22T09:50:29.384Z,19.40
2022-12-22T09:53:04.576Z,19.17
2022-12-22T09:55:44.844Z,19.53
2022-12-22T09:58:26.413Z,18.13
2022-12-22T10:01:08.047Z,18.13
2022-12-22T10:03:48.117Z,18.03
2022-12-22T10:06:26.482Z,18.47
2022-12-22T10:08:59.840Z,18.90
2022-12-22T10:11:50.590Z,19.60
2022-12-22T10:14:21.953Z,18.60
2022-12-22T10:16:53.178Z,21.03
2022-12-22T10:19:26.537Z,20.63
2022-12-22T10:22:18.689Z,21.93
2022-12-22T10:24:50.840Z,22.23
2022-12-22T10:27:29.302Z,23.80
2022-12-22T10:30:32.283Z,24.33
2022-12-22T10:33:11.703Z,24.93
2022-12-22T10:35:53.178Z,25.63
2022-12-22T10:38:36.587Z,25.50
2022-12-22T10:41:18.186Z,24.63
2022-12-22T10:43:57.195Z,22.03
2022-12-22T10:46:36.350Z,23.37
2022-12-22T10:49:24.683Z,22.90
2022-12-22T10:52:01.125Z,23.90
2022-12-22T10:54:38.053Z,23.50
2022-12-22T10:57:36.102Z,24.30
2022-12-22T11:00:33.055Z,22.47
2022-12-22T11:03:20.836Z,23.20
2022-12-22T11:05:58.095Z,22.47
2022-12-22T11:08:50.849Z,20.97
2022-12-22T11:11:46.657Z,21.33
2022-12-22T11:14:30.289Z,22.50
2022-12-22T11:17:10.989Z,21.27
2022-12-22T11:20:02.617Z,19.20
2022-12-22T11:22:41.021Z,20.10
2022-12-22T11:25:44.859Z,20.00
2022-12-22T11:28:30.460Z,20.50
2022-12-22T11:31:21.097Z,20.50
2022-12-22T11:34:07.219Z,21.27
2022-12-22T11:36:56.188Z,21.43
2022-12-22T11:39:46.977Z,19.70
2022-12-22T11:42:48.072Z,20.43
2022-12-22T11:45:43.096Z,21.37
2022-12-22T11:48:46.571Z,22.57
2022-12-22T11:51:31.184Z,21.13
2022-12-22T11:54:30.714Z,21.63
2022-12-22T11:57:14.432Z,21.10
2022-12-22T12:00:05.523Z,20.00
2022-12-22T12:03:39.123Z,18.87
2022-12-22T12:06:34.697Z,18.33
2022-12-22T12:09:32.012Z,18.67
2022-12-22T12:12:13.949Z,18.10
2022-12-22T12:15:02.397Z,18.50
2022-12-22T12:18:02.507Z,19.13
2022-12-22T12:21:04.083Z,18.40
2022-12-22T12:23:59.500Z,19.27
2022-12-22T12:26:48.477Z,19.83
2022-12-22T12:29:29.963Z,19.43
2022-12-22T12:32:11.813Z,20.03
2022-12-22T12:34:45.765Z,20.07
2022-12-22T12:37:25.921Z,19.53
2022-12-22T12:40:15.735Z,20.53
2022-12-22T12:42:59.535Z,19.83
2022-12-22T12:45:40.213Z,21.47
2022-12-22T12:48:48.837Z,21.43
2022-12-22T12:51:52.882Z,20.63
2022-12-22T12:54:42.904Z,19.17
2022-12-22T12:57:43.536Z,18.73
2022-12-22T13:00:58.950Z,18.63
2022-12-22T13:07:02.219Z,20.30
2022-12-22T13:09:50.406Z,18.17
2022-12-22T13:12:47.523Z,19.23
2022-12-22T13:15:39.705Z,18.07
2022-12-22T13:18:33.336Z,17.17
2022-12-22T13:24:24.745Z,18.83
2022-12-22T13:27:16.973Z,18.57
2022-12-22T13:29:53.720Z,17.83
2022-12-22T13:32:41.248Z,17.77
2022-12-22T13:35:49.166Z,19.37
2022-12-22T13:38:42.994Z,19.47
2022-12-22T13:41:27.741Z,19.67
2022-12-22T13:44:10.088Z,19.83
2022-12-22T13:46:54.801Z,20.13
2022-12-22T13:49:59.220Z,18.93
2022-12-22T13:52:32.741Z,19.10
2022-12-22T13:55:07.051Z,17.53
2022-12-22T13:57:37.256Z,18.73
2022-12-22T14:00:22.911Z,18.10
2022-12-22T14:02:55.833Z,17.57
2022-12-22T14:05:41.616Z,18.07
2022-12-22T14:08:14.161Z,29.90
2022-12-22T14:10:53.860Z,23.33
2022-12-22T14:13:33.730Z,22.90
2022-12-22T14:16:12.455Z,21.83
2022-12-22T14:18:46.667Z,22.37
2022-12-22T14:21:21.688Z,24.33
2022-12-22T14:23:53.167Z,22.70
2022-12-22T14:26:34.844Z,22.23
2022-12-22T14:29:05.339Z,24.17
2022-12-22T14:31:38.210Z,22.70
2022-12-22T14:34:28.859Z,22.73
2022-12-22T14:37:03.639Z,22.70
2022-12-22T14:39:50.187Z,24.50
2022-12-22T14:42:19.610Z,23.40
2022-12-22T14:44:55.636Z,24.23
2022-12-22T14:47:29.786Z,26.23
2022-12-22T14:50:09.069Z,29.27
2022-12-22T14:52:53.111Z,27.20
2022-12-22T14:55:44.815Z,26.33
2022-12-22T14:58:23.168Z,29.53
2022-12-22T15:01:19.183Z,28.40
2022-12-22T15:04:11.970Z,28.37
2022-12-22T15:06:48.894Z,29.87
2022-12-22T15:10:13.293Z,28.40
2022-12-22T15:12:23.497Z,28.03
2022-12-22T15:15:01.705Z,29.27
2022-12-22T15:17:37.095Z,27.07
2022-12-22T15:20:32.403Z,28.60
2022-12-22T15:23:12.412Z,30.00
2022-12-22T15:26:00.446Z,28.80
2022-12-22T15:28:35.896Z,27.00
2022-12-22T15:31:15.410Z,32.07
2022-12-22T15:33:53.772Z,39.87
2022-12-22T15:36:33.251Z,35.13
2022-12-22T15:39:11.704Z,30.10
2022-12-22T15:41:57.606Z,26.50
2022-12-22T15:44:38.649Z,25.57
2022-12-22T15:47:24.743Z,25.77
2022-12-22T15:49:57.590Z,30.17
2022-12-22T15:52:39.635Z,29.53
2022-12-22T15:55:18.174Z,31.10
2022-12-22T15:58:01.752Z,31.17
2022-12-22T16:00:31.687Z,32.30
2022-12-22T16:03:01.006Z,30.83
2022-12-22T16:05:50.436Z,28.30
2022-12-22T16:08:27.036Z,29.80
2022-12-22T16:10:59.863Z,36.03
2022-12-22T16:13:40.781Z,45.73
2022-12-22T16:16:17.009Z,32.33
2022-12-22T16:18:50.212Z,37.73
2022-12-22T16:21:24.259Z,33.40
2022-12-22T16:23:56.190Z,29.57
2022-12-22T16:26:39.542Z,30.30
2022-12-22T16:29:16.822Z,29.10
2022-12-22T16:31:50.019Z,32.60
2022-12-22T16:34:22.060Z,33.77
2022-12-22T16:37:02.522Z,28.93
2022-12-22T16:39:32.390Z,29.37
2022-12-22T16:45:03.988Z,28.13
2022-12-22T16:47:36.434Z,28.13
2022-12-22T16:50:21.623Z,29.10
2022-12-22T16:53:18.917Z,29.13
2022-12-22T16:55:55.698Z,31.53
2022-12-22T16:58:35.475Z,34.50
2022-12-22T17:01:12.078Z,32.57
2022-12-22T17:03:56.517Z,31.13
2022-12-22T17:06:35.866Z,30.60
2022-12-22T17:09:19.944Z,29.90
2022-12-22T17:11:58.122Z,28.87
2022-12-22T17:14:52.312Z,31.67
2022-12-22T17:17:32.936Z,29.77
2022-12-22T17:20:21.562Z,33.20
2022-12-22T17:22:55.298Z,30.80
2022-12-22T17:25:33.387Z,32.70
2022-12-22T17:28:08.705Z,31.93
2022-12-22T17:30:42.855Z,29.43
2022-12-22T17:33:19.606Z,29.90
2022-12-22T17:36:02.872Z,34.03
2022-12-22T17:38:38.788Z,45.60
2022-12-22T17:41:33.635Z,46.63
2022-12-22T17:44:03.414Z,52.80
2022-12-22T17:46:49.053Z,47.00
2022-12-22T17:49:29.543Z,43.10
2022-12-22T17:52:15.655Z,42.37
2022-12-22T17:54:47.959Z,58.67
2022-12-22T17:57:28.435Z,61.27
2022-12-22T18:00:03.275Z,49.87
2022-12-22T18:02:36.393Z,43.87
2022-12-22T18:05:26.009Z,42.00
2022-12-22T18:08:00.937Z,41.10
2022-12-22T18:10:36.816Z,38.80
2022-12-22T18:13:13.748Z,41.97
2022-12-22T18:15:43.871Z,42.10
2022-12-22T18:18:20.737Z,45.93
2022-12-22T18:21:08.975Z,45.43
2022-12-22T18:23:49.693Z,44.17
2022-12-22T18:26:31.926Z,37.57
2022-12-22T18:29:10.542Z,32.97
2022-12-22T18:31:59.528Z,38.30
2022-12-22T18:34:38.199Z,41.63
2022-12-22T18:37:19.821Z,34.43
2022-12-22T18:39:56.620Z,35.97
2022-12-22T18:42:33.666Z,35.53
2022-12-22T18:45:10.161Z,36.30
2022-12-22T18:47:41.035Z,34.17
2022-12-22T18:50:20.494Z,37.93
2022-12-22T18:52:54.455Z,33.13
2022-12-22T18:55:30.592Z,37.83
2022-12-22T18:58:07.304Z,35.83
2022-12-22T19:00:54.953Z,33.03
2022-12-22T19:03:39.955Z,30.37
2022-12-22T19:06:17.571Z,34.20
2022-12-22T19:08:54.044Z,35.60
2022-12-22T19:11:30.636Z,27.33
2022-12-22T19:14:04.744Z,25.30
2022-12-22T19:16:36.068Z,24.60
2022-12-22T19:19:34.152Z,25.67
2022-12-22T19:22:05.319Z,20.20
2022-12-22T19:24:43.030Z,18.67
2022-12-22T19:27:31.164Z,20.17
2022-12-22T19:30:14.863Z,17.60
2022-12-22T19:32:53.613Z,17.53
2022-12-22T19:35:37.839Z,16.57
2022-12-22T19:38:27.648Z,17.47
2022-12-22T19:41:20.116Z,19.30
2022-12-22T19:43:58.395Z,20.17
2022-12-22T19:46:37.620Z,21.80
2022-12-22T19:49:10.729Z,21.63
2022-12-22T19:51:56.561Z,20.70
2022-12-22T19:54:35.462Z,25.07
2022-12-22T19:57:15.428Z,20.97
2022-12-22T19:59:55.957Z,20.53
2022-12-22T20:02:33.934Z,20.57
2022-12-22T20:05:11.599Z,22.03
2022-12-22T20:08:02.827Z,20.73
2022-12-22T20:10:42.593Z,19.17
2022-12-22T20:13:26.080Z,20.03
2022-12-22T20:16:03.930Z,23.37
2022-12-22T20:18:36.425Z,22.20
2022-12-22T20:21:16.512Z,22.67
2022-12-22T20:23:51.110Z,20.30
2022-12-22T20:26:27.206Z,22.13
2022-12-22T20:29:03.563Z,23.20
2022-12-22T20:31:45.999Z,22.73
2022-12-22T20:34:18.764Z,23.37
2022-12-22T20:40:06.452Z,22.08
2022-12-22T20:42:53.394Z,21.90
2022-12-22T20:45:34.456Z,27.57
2022-12-22T20:48:20.534Z,25.40
2022-12-22T20:51:00.180Z,22.93
2022-12-22T20:53:44.184Z,23.57
2022-12-22T20:56:29.185Z,25.33
2022-12-22T20:59:15.363Z,25.20
2022-12-22T21:01:58.351Z,26.43
2022-12-22T21:04:33.995Z,25.13
2022-12-22T21:07:12.325Z,26.17
2022-12-22T21:09:50.613Z,25.67
2022-12-22T21:12:32.655Z,23.10
2022-12-22T21:18:22.294Z,25.27
2022-12-22T21:21:06.883Z,24.83
2022-12-22T21:23:54.916Z,27.67
2022-12-22T21:26:49.836Z,25.83
2022-12-22T21:29:30.232Z,26.00
2022-12-22T21:32:03.911Z,26.53
2022-12-22T21:34:45.037Z,25.37
2022-12-22T21:37:23.947Z,23.53
2022-12-22T21:40:01.736Z,23.67
2022-12-22T21:42:36.289Z,24.90
2022-12-22T21:45:13.997Z,23.73
2022-12-22T21:48:06.410Z,21.30
2022-12-22T21:50:44.453Z,22.73
2022-12-22T21:53:22.809Z,23.70
2022-12-22T21:55:52.733Z,23.33
2022-12-22T21:58:29.357Z,23.40
2022-12-22T22:01:02.474Z,23.37
2022-12-22T22:03:45.281Z,24.20
2022-12-22T22:06:28.514Z,24.47
2022-12-22T22:09:06.630Z,23.43
2022-12-22T22:12:05.975Z,22.83
2022-12-22T22:14:36.478Z,21.47
2022-12-22T22:17:13.057Z,21.23
2022-12-22T22:19:46.226Z,19.40
2022-12-22T22:22:23.684Z,18.97
2022-12-22T22:24:56.192Z,19.47
2022-12-22T22:27:31.542Z,18.07
2022-12-22T22:30:07.460Z,18.53
2022-12-22T22:32:37.624Z,16.70
2022-12-22T22:35:07.604Z,17.10
2022-12-22T22:37:40.326Z,16.20
2022-12-22T22:40:15.466Z,15.20
2022-12-22T22:42:45.743Z,13.40
2022-12-22T22:45:25.626Z,14.87
2022-12-22T22:47:55.154Z,14.17
2022-12-22T22:50:29.980Z,13.50
2022-12-22T22:53:00.558Z,13.73
2022-12-22T22:55:32.492Z,13.07
2022-12-22T22:58:02.097Z,12.43
2022-12-22T23:00:34.763Z,12.17
2022-12-22T23:03:03.942Z,13.03
2022-12-22T23:05:32.803Z,13.60
2022-12-22T23:08:08.161Z,13.87
2022-12-22T23:10:41.618Z,16.97
2022-12-22T23:13:11.567Z,15.60
2022-12-22T23:15:42.049Z,18.60
2022-12-22T23:18:10.986Z,25.77
2022-12-22T23:20:39.455Z,15.40
2022-12-22T23:23:09.873Z,39.07
2022-12-22T23:25:43.901Z,25.67
2022-12-22T23:28:13.097Z,20.33
2022-12-22T23:30:41.954Z,15.70
2022-12-22T23:33:10.912Z,15.10
2022-12-22T23:35:40.981Z,18.50
2022-12-22T23:38:12.351Z,18.33
2022-12-22T23:40:52.311Z,15.17
2022-12-22T23:43:22.201Z,15.63
2022-12-22T23:45:51.327Z,15.13
2022-12-22T23:48:20.367Z,13.43
2022-12-22T23:50:50.015Z,15.00
2022-12-22T23:53:20.716Z,12.50
2022-12-22T23:55:49.605Z,15.83
2022-12-22T23:58:19.334Z,12.43
