createdAt,value
2024-03-08T00:00:36.244Z,4.82
2024-03-08T00:03:03.747Z,4.60
2024-03-08T00:05:30.872Z,4.72
2024-03-08T00:07:57.702Z,4.88
2024-03-08T00:10:26.940Z,5.25
2024-03-08T00:12:55.533Z,4.57
2024-03-08T00:15:23.975Z,4.72
2024-03-08T00:17:50.849Z,4.97
2024-03-08T00:20:20.903Z,5.28
2024-03-08T00:22:47.776Z,4.40
2024-03-08T00:25:14.430Z,4.78
2024-03-08T00:27:42.094Z,4.78
2024-03-08T00:30:09.345Z,4.75
2024-03-08T00:32:37.149Z,4.95
2024-03-08T00:35:04.304Z,4.45
2024-03-08T00:37:31.316Z,4.63
2024-03-08T00:39:57.970Z,5.18
2024-03-08T00:42:25.255Z,4.18
2024-03-08T00:44:52.306Z,5.03
2024-03-08T00:47:19.901Z,4.93
2024-03-08T00:49:47.347Z,4.32
2024-03-08T00:52:14.042Z,4.70
2024-03-08T00:54:40.661Z,5.22
2024-03-08T00:57:07.827Z,4.57
2024-03-08T00:59:34.881Z,5.55
2024-03-08T01:02:02.781Z,4.60
2024-03-08T01:04:30.068Z,5.38
2024-03-08T01:06:58.264Z,5.75
2024-03-08T01:09:25.953Z,5.60
2024-03-08T01:11:54.012Z,5.10
2024-03-08T01:14:23.013Z,3.80
2024-03-08T01:16:50.409Z,4.57
2024-03-08T01:19:17.162Z,4.75
2024-03-08T01:21:44.152Z,4.50
2024-03-08T01:26:37.629Z,5.97
2024-03-08T01:29:04.506Z,5.53
2024-03-08T01:31:32.149Z,5.10
2024-03-08T01:34:01.684Z,5.10
2024-03-08T01:36:28.602Z,5.55
2024-03-08T01:38:55.521Z,5.78
2024-03-08T01:41:22.330Z,5.32
2024-03-08T01:43:49.077Z,5.82
2024-03-08T01:46:20.136Z,5.13
2024-03-08T01:48:47.243Z,5.20
2024-03-08T01:51:16.160Z,5.20
2024-03-08T01:53:46.809Z,5.88
2024-03-08T01:56:14.826Z,6.25
2024-03-08T01:58:45.007Z,5.60
2024-03-08T02:01:14.406Z,5.85
2024-03-08T02:03:41.258Z,5.10
2024-03-08T02:06:11.121Z,5.38
2024-03-08T02:08:39.135Z,5.65
2024-03-08T02:11:06.353Z,5.47
2024-03-08T02:13:32.996Z,5.32
2024-03-08T02:16:01.346Z,6.03
2024-03-08T02:18:29.885Z,5.65
2024-03-08T02:20:57.947Z,5.53
2024-03-08T02:23:28.518Z,6.10
2024-03-08T02:25:57.315Z,5.88
2024-03-08T02:28:26.200Z,6.20
2024-03-08T02:30:56.653Z,6.20
2024-03-08T02:33:24.589Z,6.65
2024-03-08T02:35:54.622Z,5.78
2024-03-08T02:38:23.215Z,5.18
2024-03-08T02:40:52.207Z,5.90
2024-03-08T02:43:20.670Z,6.45
2024-03-08T02:45:47.794Z,6.57
2024-03-08T02:48:15.929Z,5.78
2024-03-08T02:50:43.710Z,5.38
2024-03-08T02:53:11.059Z,6.57
2024-03-08T02:55:38.637Z,6.55
2024-03-08T02:58:05.567Z,6.05
2024-03-08T03:00:33.518Z,5.80
2024-03-08T03:03:00.267Z,5.45
2024-03-08T03:05:27.000Z,6.80
2024-03-08T03:07:53.660Z,6.57
2024-03-08T03:10:22.780Z,6.45
2024-03-08T03:12:49.796Z,5.75
2024-03-08T03:15:19.500Z,6.75
2024-03-08T03:17:52.428Z,6.07
2024-03-08T03:20:33.725Z,6.10
2024-03-08T03:23:02.813Z,6.07
2024-03-08T03:25:36.916Z,6.30
2024-03-08T03:28:05.431Z,5.45
2024-03-08T03:30:34.099Z,6.13
2024-03-08T03:33:01.945Z,6.43
2024-03-08T03:35:31.518Z,5.65
2024-03-08T03:38:07.846Z,6.40
2024-03-08T03:40:38.700Z,6.55
2024-03-08T03:43:05.569Z,6.05
2024-03-08T03:45:35.977Z,6.57
2024-03-08T03:48:04.484Z,5.72
2024-03-08T03:50:31.327Z,6.57
2024-03-08T03:52:58.380Z,5.60
2024-03-08T03:55:25.088Z,5.82
2024-03-08T03:57:51.900Z,6.55
2024-03-08T04:00:19.508Z,6.07
2024-03-08T04:02:47.553Z,6.80
2024-03-08T04:05:14.500Z,6.50
2024-03-08T04:07:41.193Z,6.38
2024-03-08T04:10:09.725Z,5.53
2024-03-08T04:12:37.000Z,6.00
2024-03-08T04:15:04.431Z,6.30
2024-03-08T04:17:31.319Z,5.78
2024-03-08T04:19:58.128Z,6.60
2024-03-08T04:22:24.988Z,6.85
2024-03-08T04:24:51.918Z,6.70
2024-03-08T04:27:18.672Z,5.72
2024-03-08T04:29:45.480Z,7.00
2024-03-08T04:32:14.454Z,5.72
2024-03-08T04:34:44.136Z,7.13
2024-03-08T04:37:14.581Z,7.10
2024-03-08T04:39:41.285Z,6.43
2024-03-08T04:42:10.944Z,5.88
2024-03-08T04:44:40.803Z,7.50
2024-03-08T04:47:07.690Z,7.07
2024-03-08T04:49:37.369Z,6.50
2024-03-08T04:52:04.840Z,6.85
2024-03-08T04:54:31.939Z,6.90
2024-03-08T04:56:59.038Z,6.07
2024-03-08T04:59:25.771Z,6.65
2024-03-08T05:01:52.491Z,6.35
2024-03-08T05:04:19.261Z,6.85
2024-03-08T05:06:45.945Z,6.28
2024-03-08T05:09:16.643Z,7.28
2024-03-08T05:11:45.060Z,6.63
2024-03-08T05:14:13.623Z,7.30
2024-03-08T05:16:41.375Z,5.13
2024-03-08T05:19:08.231Z,6.20
2024-03-08T05:21:34.877Z,7.10
2024-03-08T05:24:01.506Z,6.13
2024-03-08T05:26:28.204Z,6.03
2024-03-08T05:28:54.878Z,6.32
2024-03-08T05:31:24.952Z,6.40
2024-03-08T05:33:51.872Z,6.57
2024-03-08T05:36:18.752Z,6.93
2024-03-08T05:38:45.487Z,7.00
2024-03-08T05:41:15.656Z,6.60
2024-03-08T05:43:42.954Z,6.53
2024-03-08T05:46:09.619Z,7.88
2024-03-08T05:48:36.428Z,6.88
2024-03-08T05:51:03.404Z,6.63
2024-03-08T05:53:33.491Z,7.88
2024-03-08T05:56:00.443Z,7.57
2024-03-08T05:58:27.221Z,9.10
2024-03-08T06:00:54.291Z,7.85
2024-03-08T06:03:22.612Z,7.20
2024-03-08T06:05:50.314Z,6.70
2024-03-08T06:08:17.597Z,8.13
2024-03-08T06:10:44.647Z,7.63
2024-03-08T06:13:13.879Z,6.88
2024-03-08T06:15:40.741Z,6.85
2024-03-08T06:18:08.326Z,5.95
2024-03-08T06:20:35.068Z,7.13
2024-03-08T06:23:02.538Z,6.93
2024-03-08T06:25:29.319Z,6.82
2024-03-08T06:27:56.056Z,7.63
2024-03-08T06:30:23.420Z,6.15
2024-03-08T06:32:50.537Z,6.90
2024-03-08T06:35:17.780Z,9.05
2024-03-08T06:37:45.478Z,9.63
2024-03-08T06:40:15.052Z,8.75
2024-03-08T06:42:42.534Z,8.05
2024-03-08T06:45:10.993Z,7.55
2024-03-08T06:47:38.304Z,6.80
2024-03-08T06:50:05.692Z,7.05
2024-03-08T06:52:32.426Z,6.68
2024-03-08T06:54:59.250Z,7.47
2024-03-08T06:57:26.039Z,7.60
2024-03-08T06:59:53.436Z,7.70
2024-03-08T07:02:20.403Z,9.45
2024-03-08T07:04:47.174Z,7.90
2024-03-08T07:07:13.837Z,9.07
2024-03-08T07:09:40.479Z,9.45
2024-03-08T07:12:08.036Z,9.60
2024-03-08T07:14:35.037Z,8.00
2024-03-08T07:17:04.154Z,7.88
2024-03-08T07:19:32.261Z,7.88
2024-03-08T07:21:59.100Z,8.45
2024-03-08T07:24:39.035Z,8.23
2024-03-08T07:27:08.975Z,7.90
2024-03-08T07:29:36.144Z,8.07
2024-03-08T07:32:21.509Z,8.18
2024-03-08T07:34:50.326Z,8.80
2024-03-08T07:37:17.228Z,8.30
2024-03-08T07:39:44.510Z,8.80
2024-03-08T07:42:12.753Z,9.55
2024-03-08T07:44:39.881Z,8.73
2024-03-08T07:47:10.377Z,8.82
2024-03-08T07:49:38.509Z,8.70
2024-03-08T07:52:05.745Z,9.75
2024-03-08T07:54:32.759Z,9.05
2024-03-08T07:56:59.504Z,9.50
2024-03-08T07:59:26.131Z,9.43
2024-03-08T08:01:52.894Z,8.27
2024-03-08T08:04:20.162Z,8.38
2024-03-08T08:06:46.877Z,10.20
2024-03-08T08:09:16.387Z,9.00
2024-03-08T08:11:46.009Z,9.50
2024-03-08T08:14:12.937Z,9.32
2024-03-08T08:16:42.359Z,7.90
2024-03-08T08:19:09.057Z,8.07
2024-03-08T08:21:37.826Z,8.55
2024-03-08T08:24:05.141Z,8.00
2024-03-08T08:26:35.396Z,7.93
2024-03-08T08:29:03.508Z,7.55
2024-03-08T08:31:30.214Z,7.57
2024-03-08T08:33:59.423Z,8.40
2024-03-08T08:36:27.690Z,7.18
2024-03-08T08:38:55.277Z,7.28
2024-03-08T08:41:22.809Z,7.25
2024-03-08T08:43:58.401Z,7.95
2024-03-08T08:46:30.529Z,9.10
2024-03-08T08:48:57.242Z,7.82
2024-03-08T08:51:24.434Z,8.38
2024-03-08T08:53:51.275Z,8.98
2024-03-08T08:56:19.907Z,7.78
2024-03-08T08:58:46.559Z,6.78
2024-03-08T09:01:13.370Z,7.40
2024-03-08T09:03:43.240Z,7.22
2024-03-08T09:06:12.718Z,7.32
2024-03-08T09:08:42.206Z,8.20
2024-03-08T09:11:09.137Z,7.30
2024-03-08T09:13:35.919Z,6.53
2024-03-08T09:16:04.009Z,7.88
2024-03-08T09:18:30.863Z,7.38
2024-03-08T09:20:57.543Z,6.65
2024-03-08T09:23:24.964Z,7.22
2024-03-08T09:25:52.673Z,7.30
2024-03-08T09:28:19.464Z,8.90
2024-03-08T09:30:54.140Z,7.82
2024-03-08T09:33:26.293Z,7.45
2024-03-08T09:35:54.219Z,6.68
2024-03-08T09:38:21.657Z,6.88
2024-03-08T09:40:49.133Z,6.57
2024-03-08T09:43:16.007Z,7.28
2024-03-08T09:45:44.100Z,7.22
2024-03-08T09:48:14.874Z,8.07
2024-03-08T09:50:44.728Z,8.00
2024-03-08T09:53:12.988Z,7.55
2024-03-08T09:55:46.435Z,7.22
2024-03-08T09:58:32.958Z,5.72
2024-03-08T10:01:02.721Z,7.35
2024-03-08T10:03:30.498Z,6.90
2024-03-08T10:06:01.320Z,6.15
2024-03-08T10:08:31.480Z,6.40
2024-03-08T10:10:59.419Z,6.50
2024-03-08T10:13:30.067Z,6.35
2024-03-08T10:15:56.958Z,6.03
2024-03-08T10:18:23.940Z,6.32
2024-03-08T10:21:08.266Z,5.95
2024-03-08T10:23:35.453Z,6.47
2024-03-08T10:26:19.004Z,6.05
2024-03-08T10:28:48.962Z,5.57
2024-03-08T10:31:20.603Z,5.53
2024-03-08T10:33:48.008Z,6.07
2024-03-08T10:36:16.289Z,5.57
2024-03-08T10:38:48.114Z,6.47
2024-03-08T10:41:15.249Z,6.05
2024-03-08T10:44:24.086Z,6.43
2024-03-08T10:47:10.569Z,6.05
2024-03-08T10:50:04.964Z,6.30
2024-03-08T10:52:33.003Z,6.25
2024-03-08T10:55:01.780Z,5.88
2024-03-08T10:57:28.983Z,5.80
2024-03-08T10:59:59.236Z,5.90
2024-03-08T11:02:28.415Z,6.22
2024-03-08T11:04:57.572Z,5.07
2024-03-08T11:07:28.465Z,4.55
2024-03-08T11:09:57.268Z,5.25
2024-03-08T11:12:26.456Z,4.50
2024-03-08T11:14:55.006Z,4.97
2024-03-08T11:17:26.444Z,4.95
2024-03-08T11:19:57.253Z,5.13
2024-03-08T11:22:28.529Z,5.25
2024-03-08T11:25:00.956Z,4.57
2024-03-08T11:27:35.082Z,4.10
2024-03-08T11:30:14.056Z,4.70
2024-03-08T11:32:47.315Z,5.75
2024-03-08T11:35:22.331Z,5.28
2024-03-08T11:37:49.420Z,4.27
2024-03-08T11:40:17.417Z,3.97
2024-03-08T11:42:52.876Z,4.80
2024-03-08T11:45:22.384Z,4.65
2024-03-08T11:47:50.780Z,4.90
2024-03-08T11:50:22.247Z,4.05
2024-03-08T11:52:50.405Z,5.00
2024-03-08T11:55:21.341Z,4.53
2024-03-08T11:57:48.288Z,3.90
2024-03-08T12:00:26.354Z,4.47
2024-03-08T12:03:04.328Z,3.40
2024-03-08T12:05:32.085Z,3.70
2024-03-08T12:08:00.050Z,4.00
2024-03-08T12:10:27.374Z,4.18
2024-03-08T12:12:55.517Z,3.95
2024-03-08T12:15:24.440Z,3.85
2024-03-08T12:17:53.277Z,4.18
2024-03-08T12:20:22.630Z,3.58
2024-03-08T12:22:50.822Z,4.32
2024-03-08T12:25:17.641Z,3.83
2024-03-08T12:27:45.020Z,3.88
2024-03-08T12:30:21.927Z,4.00
2024-03-08T12:32:54.103Z,4.95
2024-03-08T12:35:23.298Z,4.13
2024-03-08T12:37:54.698Z,4.55
2024-03-08T12:40:32.903Z,4.22
2024-03-08T12:43:00.035Z,4.55
2024-03-08T12:45:26.665Z,4.28
2024-03-08T12:47:54.508Z,4.70
2024-03-08T12:50:27.527Z,4.90
2024-03-08T12:52:54.442Z,5.32
2024-03-08T12:55:21.306Z,4.50
2024-03-08T12:57:49.954Z,4.68
2024-03-08T13:00:24.649Z,4.90
2024-03-08T13:02:52.552Z,5.70
2024-03-08T13:05:19.290Z,4.75
2024-03-08T13:07:47.320Z,6.28
2024-03-08T13:10:15.796Z,5.35
2024-03-08T13:12:43.649Z,5.63
2024-03-08T13:15:20.998Z,5.80
2024-03-08T13:17:49.534Z,5.20
2024-03-08T13:20:25.364Z,5.68
2024-03-08T13:22:59.953Z,5.57
2024-03-08T13:25:26.805Z,6.57
2024-03-08T13:27:55.259Z,5.97
2024-03-08T13:30:25.191Z,6.15
2024-03-08T13:32:55.900Z,6.32
2024-03-08T13:35:28.098Z,6.47
2024-03-08T13:37:54.906Z,6.65
2024-03-08T13:40:21.954Z,5.80
2024-03-08T13:42:52.228Z,5.45
2024-03-08T13:45:23.424Z,5.47
2024-03-08T13:47:52.642Z,5.60
2024-03-08T13:50:22.343Z,6.00
2024-03-08T13:52:54.419Z,5.45
2024-03-08T13:55:27.933Z,5.90
2024-03-08T13:57:54.748Z,5.57
2024-03-08T14:00:25.782Z,4.80
2024-03-08T14:02:52.431Z,5.85
2024-03-08T14:05:20.727Z,5.65
2024-03-08T14:07:50.042Z,6.03
2024-03-08T14:10:18.202Z,6.13
2024-03-08T14:12:45.500Z,5.75
2024-03-08T14:15:13.748Z,5.63
2024-03-08T14:17:40.470Z,6.10
2024-03-08T14:20:09.019Z,4.95
2024-03-08T14:22:35.694Z,5.38
2024-03-08T14:25:06.009Z,5.18
2024-03-08T14:27:34.168Z,4.70
2024-03-08T14:30:00.863Z,4.53
2024-03-08T14:32:29.462Z,4.25
2024-03-08T14:34:56.203Z,4.45
2024-03-08T14:37:29.099Z,4.57
2024-03-08T14:39:55.926Z,5.57
2024-03-08T14:42:23.034Z,5.35
2024-03-08T14:44:52.259Z,5.68
2024-03-08T14:47:19.100Z,4.70
2024-03-08T14:49:45.969Z,4.68
2024-03-08T14:52:28.350Z,5.53
2024-03-08T14:54:57.001Z,5.75
2024-03-08T14:57:23.713Z,5.63
2024-03-08T14:59:51.272Z,5.53
2024-03-08T15:02:19.845Z,5.53
2024-03-08T15:04:57.758Z,5.80
2024-03-08T15:07:26.871Z,6.22
2024-03-08T15:09:53.689Z,5.10
2024-03-08T15:12:21.772Z,5.68
2024-03-08T15:14:49.413Z,6.55
2024-03-08T15:17:22.007Z,6.55
2024-03-08T15:19:53.152Z,5.18
2024-03-08T15:22:19.882Z,5.03
2024-03-08T15:24:46.674Z,4.53
2024-03-08T15:27:14.115Z,5.30
2024-03-08T15:29:40.794Z,5.28
2024-03-08T15:32:08.396Z,4.60
2024-03-08T15:34:39.077Z,4.72
2024-03-08T15:37:06.013Z,4.75
2024-03-08T15:39:34.421Z,4.13
2024-03-08T15:42:01.554Z,4.00
2024-03-08T15:44:29.307Z,3.63
2024-03-08T15:46:56.178Z,3.55
2024-03-08T15:49:22.926Z,3.60
2024-03-08T15:51:49.592Z,3.65
2024-03-08T15:54:16.745Z,4.47
2024-03-08T15:56:43.448Z,4.07
2024-03-08T15:59:10.140Z,4.32
2024-03-08T16:01:37.383Z,3.53
2024-03-08T16:04:05.501Z,3.58
2024-03-08T16:06:32.227Z,4.05
2024-03-08T16:09:00.431Z,5.53
2024-03-08T16:11:28.310Z,4.10
2024-03-08T16:13:55.172Z,3.67
2024-03-08T16:16:24.009Z,4.43
2024-03-08T16:18:50.691Z,4.15
2024-03-08T16:21:17.878Z,3.58
2024-03-08T16:23:44.893Z,3.28
2024-03-08T16:26:11.644Z,3.65
2024-03-08T16:28:42.896Z,3.10
2024-03-08T16:31:11.467Z,3.88
2024-03-08T16:33:38.898Z,5.20
2024-03-08T16:36:05.851Z,5.28
2024-03-08T16:38:35.264Z,4.20
2024-03-08T16:41:05.207Z,4.65
2024-03-08T16:43:33.301Z,3.90
2024-03-08T16:46:04.186Z,3.92
2024-03-08T16:48:31.426Z,3.45
2024-03-08T16:50:58.271Z,3.72
2024-03-08T16:53:25.307Z,3.70
2024-03-08T16:55:53.710Z,3.58
2024-03-08T16:58:22.554Z,3.75
2024-03-08T17:00:49.608Z,3.50
2024-03-08T17:03:17.635Z,3.80
2024-03-08T17:05:47.827Z,3.75
2024-03-08T17:08:16.210Z,4.13
2024-03-08T17:10:44.198Z,5.10
2024-03-08T17:13:11.419Z,4.63
2024-03-08T17:15:38.986Z,4.32
2024-03-08T17:18:09.991Z,5.20
2024-03-08T17:20:38.196Z,5.82
2024-03-08T17:23:09.052Z,5.50
2024-03-08T17:25:37.013Z,5.25
2024-03-08T17:28:04.384Z,6.53
2024-03-08T17:30:33.413Z,6.60
2024-03-08T17:33:05.004Z,5.75
2024-03-08T17:35:35.048Z,5.72
2024-03-08T17:38:09.572Z,5.18
2024-03-08T17:40:38.790Z,5.15
2024-03-08T17:43:11.208Z,4.88
2024-03-08T17:45:43.412Z,5.63
2024-03-08T17:48:13.298Z,5.15
2024-03-08T17:50:41.444Z,5.60
2024-03-08T17:53:09.074Z,5.75
2024-03-08T17:55:41.550Z,5.72
2024-03-08T17:58:09.577Z,3.90
2024-03-08T18:00:36.866Z,5.25
2024-03-08T18:03:11.849Z,5.32
2024-03-08T18:05:40.931Z,5.18
2024-03-08T18:08:07.995Z,8.40
2024-03-08T18:10:35.412Z,5.68
2024-03-08T18:13:10.353Z,7.38
2024-03-08T18:15:36.969Z,5.97
2024-03-08T18:18:04.793Z,5.22
2024-03-08T18:20:34.760Z,5.35
2024-03-08T18:23:03.525Z,5.90
2024-03-08T18:25:32.040Z,5.55
2024-03-08T18:28:06.607Z,5.32
2024-03-08T18:30:33.973Z,4.47
2024-03-08T18:33:00.639Z,5.50
2024-03-08T18:35:27.347Z,5.00
2024-03-08T18:37:56.827Z,5.32
2024-03-08T18:40:24.616Z,4.93
2024-03-08T18:42:52.900Z,4.75
2024-03-08T18:45:22.511Z,4.90
2024-03-08T18:47:51.912Z,4.60
2024-03-08T18:50:22.310Z,5.07
2024-03-08T18:52:49.691Z,5.25
2024-03-08T18:55:22.841Z,4.80
2024-03-08T18:57:49.648Z,5.47
2024-03-08T19:00:31.562Z,4.90
2024-03-08T19:03:20.830Z,5.35
2024-03-08T19:05:50.497Z,5.53
2024-03-08T19:08:20.337Z,4.85
2024-03-08T19:10:47.071Z,4.97
2024-03-08T19:13:15.017Z,4.85
2024-03-08T19:15:41.972Z,5.18
2024-03-08T19:18:09.420Z,4.93
2024-03-08T19:20:36.823Z,5.40
2024-03-08T19:23:04.628Z,5.05
2024-03-08T19:25:36.675Z,5.60
2024-03-08T19:28:06.002Z,5.30
2024-03-08T19:30:36.969Z,5.75
2024-03-08T19:33:13.005Z,5.82
2024-03-08T19:35:41.308Z,6.32
2024-03-08T19:38:16.914Z,5.25
2024-03-08T19:40:44.827Z,5.63
2024-03-08T19:43:12.580Z,5.40
2024-03-08T19:45:40.449Z,5.35
2024-03-08T19:48:10.530Z,5.72
2024-03-08T19:50:42.334Z,5.22
2024-03-08T19:53:10.419Z,5.72
2024-03-08T19:55:40.234Z,5.25
2024-03-08T19:58:08.024Z,5.60
2024-03-08T20:00:35.062Z,4.30
2024-03-08T20:03:05.355Z,4.95
2024-03-08T20:05:35.243Z,5.32
2024-03-08T20:08:08.812Z,4.85
2024-03-08T20:10:39.605Z,5.00
2024-03-08T20:13:09.429Z,5.15
2024-03-08T20:15:46.791Z,5.43
2024-03-08T20:18:14.955Z,5.28
2024-03-08T20:20:44.087Z,4.82
2024-03-08T20:23:11.029Z,4.60
2024-03-08T20:25:38.923Z,4.70
2024-03-08T20:28:06.769Z,6.15
2024-03-08T20:30:33.939Z,5.88
2024-03-08T20:33:05.158Z,6.05
2024-03-08T20:35:35.425Z,5.47
2024-03-08T20:38:22.389Z,5.55
2024-03-08T20:40:50.852Z,5.60
2024-03-08T20:43:18.988Z,6.97
2024-03-08T20:45:45.957Z,6.43
2024-03-08T20:48:15.824Z,6.47
2024-03-08T20:50:43.693Z,7.05
2024-03-08T20:53:12.864Z,6.63
2024-03-08T20:55:41.423Z,6.43
2024-03-08T20:58:08.378Z,5.82
2024-03-08T21:00:35.234Z,6.05
2024-03-08T21:03:04.179Z,6.47
2024-03-08T21:05:31.589Z,6.68
2024-03-08T21:08:00.688Z,5.90
2024-03-08T21:10:30.497Z,5.40
2024-03-08T21:12:57.894Z,6.07
2024-03-08T21:15:25.159Z,6.07
2024-03-08T21:17:55.167Z,7.40
2024-03-08T21:20:23.261Z,6.03
2024-03-08T21:22:50.510Z,5.38
2024-03-08T21:25:21.523Z,7.30
2024-03-08T21:27:48.374Z,7.47
2024-03-08T21:30:21.772Z,6.13
2024-03-08T21:32:49.772Z,6.82
2024-03-08T21:35:19.985Z,6.88
2024-03-08T21:37:50.441Z,6.25
2024-03-08T21:40:27.344Z,6.03
2024-03-08T21:42:55.264Z,6.18
2024-03-08T21:45:23.551Z,6.00
2024-03-08T21:47:51.659Z,6.80
2024-03-08T21:50:18.411Z,8.30
2024-03-08T21:52:51.946Z,7.35
2024-03-08T21:55:19.504Z,8.15
2024-03-08T21:57:51.216Z,5.97
2024-03-08T22:00:19.055Z,6.28
2024-03-08T22:02:47.488Z,6.72
2024-03-08T22:05:19.747Z,7.28
2024-03-08T22:07:48.276Z,6.88
2024-03-08T22:10:25.008Z,6.50
2024-03-08T22:12:54.256Z,6.82
2024-03-08T22:15:23.382Z,7.55
2024-03-08T22:17:50.854Z,7.10
2024-03-08T22:20:44.347Z,5.32
2024-03-08T22:23:12.756Z,6.68
2024-03-08T22:25:39.710Z,6.90
2024-03-08T22:28:08.514Z,7.90
2024-03-08T22:30:35.806Z,7.88
2024-03-08T22:33:03.342Z,8.88
2024-03-08T22:35:30.004Z,8.35
2024-03-08T22:37:56.760Z,7.40
2024-03-08T22:40:28.398Z,7.60
2024-03-08T22:42:55.227Z,8.82
2024-03-08T22:45:22.069Z,7.43
2024-03-08T22:47:49.040Z,7.40
2024-03-08T22:50:17.248Z,6.70
2024-03-08T22:52:45.994Z,8.02
2024-03-08T22:55:13.675Z,7.10
2024-03-08T22:57:40.888Z,6.43
2024-03-08T23:00:24.285Z,6.85
2024-03-08T23:02:51.829Z,8.43
2024-03-08T23:05:20.136Z,8.55
2024-03-08T23:07:49.832Z,7.57
2024-03-08T23:10:17.456Z,7.78
2024-03-08T23:12:45.222Z,7.68
2024-03-08T23:15:15.609Z,7.75
2024-03-08T23:17:44.786Z,6.75
2024-03-08T23:20:18.099Z,7.80
2024-03-08T23:22:52.475Z,8.02
2024-03-08T23:25:20.697Z,8.48
2024-03-08T23:27:51.950Z,8.25
2024-03-08T23:30:20.979Z,7.25
2024-03-08T23:32:47.776Z,8.18
2024-03-08T23:35:15.070Z,7.45
2024-03-08T23:37:49.128Z,8.45
2024-03-08T23:40:21.867Z,8.48
2024-03-08T23:42:51.995Z,8.90
2024-03-08T23:45:23.421Z,10.07
2024-03-08T23:47:51.991Z,8.65
2024-03-08T23:50:27.924Z,8.82
2024-03-08T23:52:56.450Z,8.95
2024-03-08T23:55:28.433Z,9.13
2024-03-08T23:57:59.783Z,9.07
