createdAt,value
2019-03-23T00:01:56.530Z,100964.41
2019-03-23T00:04:25.384Z,100966.06
2019-03-23T00:06:51.852Z,100959.97
2019-03-23T00:09:18.311Z,100960.44
2019-03-23T00:11:44.691Z,100959.52
2019-03-23T00:14:11.026Z,100953.11
2019-03-23T00:16:37.737Z,100949.80
2019-03-23T00:19:04.465Z,100946.33
2019-03-23T00:21:31.098Z,100943.55
2019-03-23T00:23:57.735Z,100942.17
2019-03-23T00:26:24.067Z,100939.16
2019-03-23T00:28:50.446Z,100937.20
2019-03-23T00:31:17.144Z,100939.63
2019-03-23T00:33:43.524Z,100938.90
2019-03-23T00:36:10.004Z,100939.50
2019-03-23T00:38:36.644Z,100929.37
2019-03-23T00:41:03.312Z,100923.03
2019-03-23T00:43:29.909Z,100926.70
2019-03-23T00:45:56.569Z,100919.95
2019-03-23T00:48:22.888Z,100911.40
2019-03-23T00:50:49.537Z,100914.87
2019-03-23T00:53:16.188Z,100908.20
2019-03-23T00:55:42.944Z,100904.19
2019-03-23T00:58:09.251Z,100903.55
2019-03-23T01:00:35.988Z,100905.89
2019-03-23T01:03:02.730Z,100907.45
2019-03-23T01:05:30.155Z,100899.75
2019-03-23T01:07:56.508Z,100896.47
2019-03-23T01:10:24.191Z,100894.39
2019-03-23T01:12:50.493Z,100892.55
2019-03-23T01:15:17.163Z,100890.62
2019-03-23T01:17:43.785Z,100881.33
2019-03-23T01:20:12.144Z,100878.44
2019-03-23T01:22:38.470Z,100875.05
2019-03-23T01:25:06.449Z,100879.50
2019-03-23T01:27:32.824Z,100878.06
2019-03-23T01:29:59.180Z,100877.40
2019-03-23T01:32:25.561Z,100870.03
2019-03-23T01:34:51.896Z,100873.67
2019-03-23T01:37:18.530Z,100869.50
2019-03-23T01:39:44.921Z,100870.53
2019-03-23T01:42:11.231Z,100873.81
2019-03-23T01:44:37.654Z,100870.09
2019-03-23T01:47:04.938Z,100866.08
2019-03-23T01:49:31.321Z,100864.00
2019-03-23T01:51:57.952Z,100868.77
2019-03-23T01:54:24.283Z,100858.63
2019-03-23T01:56:50.672Z,100863.72
2019-03-23T01:59:17.355Z,100863.33
2019-03-23T02:01:43.754Z,100864.57
2019-03-23T02:04:10.345Z,100870.12
2019-03-23T02:06:36.699Z,100859.06
2019-03-23T02:09:06.601Z,100854.69
2019-03-23T02:11:32.948Z,100857.30
2019-03-23T02:13:59.721Z,100851.39
2019-03-23T02:16:26.381Z,100855.84
2019-03-23T02:18:52.690Z,100852.55
2019-03-23T02:21:19.349Z,100852.48
2019-03-23T02:23:45.710Z,100852.93
2019-03-23T02:26:13.512Z,100849.02
2019-03-23T02:28:40.312Z,100852.86
2019-03-23T02:31:07.427Z,100851.16
2019-03-23T02:33:34.118Z,100864.08
2019-03-23T02:36:00.839Z,100857.33
2019-03-23T02:38:27.479Z,100850.16
2019-03-23T02:40:53.868Z,100852.17
2019-03-23T02:43:20.182Z,100844.93
2019-03-23T02:45:46.869Z,100853.16
2019-03-23T02:48:13.216Z,100851.39
2019-03-23T02:50:39.953Z,100851.77
2019-03-23T02:53:06.566Z,100850.00
2019-03-23T02:55:33.313Z,100848.64
2019-03-23T02:57:59.689Z,100847.93
2019-03-23T03:00:27.590Z,100847.80
2019-03-23T03:02:54.171Z,100846.63
2019-03-23T03:05:20.538Z,100842.55
2019-03-23T03:07:46.835Z,100840.09
2019-03-23T03:10:27.306Z,100835.27
2019-03-23T03:12:53.661Z,100838.88
2019-03-23T03:15:20.469Z,100838.25
2019-03-23T03:17:46.802Z,100837.72
2019-03-23T03:20:13.213Z,100842.70
2019-03-23T03:22:39.601Z,100847.16
2019-03-23T03:25:06.948Z,100840.11
2019-03-23T03:27:33.405Z,100833.80
2019-03-23T03:29:59.754Z,100830.97
2019-03-23T03:32:26.123Z,100833.95
2019-03-23T03:34:52.535Z,100833.02
2019-03-23T03:37:18.951Z,100832.59
2019-03-23T03:39:45.297Z,100841.95
2019-03-23T03:42:11.943Z,100837.79
2019-03-23T03:44:38.601Z,100839.18
2019-03-23T03:47:05.219Z,100829.44
2019-03-23T03:49:31.567Z,100833.56
2019-03-23T03:51:58.293Z,100830.20
2019-03-23T03:54:24.935Z,100826.89
2019-03-23T03:56:51.686Z,100816.52
2019-03-23T03:59:18.004Z,100815.16
2019-03-23T04:01:44.399Z,100824.28
2019-03-23T04:04:10.722Z,100819.03
2019-03-23T04:06:37.061Z,100814.50
2019-03-23T04:09:05.060Z,100810.75
2019-03-23T04:11:31.423Z,100805.91
2019-03-23T04:13:57.735Z,100809.67
2019-03-23T04:16:24.072Z,100805.92
2019-03-23T04:18:50.407Z,100794.74
2019-03-23T04:21:19.748Z,100804.45
2019-03-23T04:23:46.451Z,100757.26
2019-03-23T04:26:12.767Z,100803.06
2019-03-23T04:28:39.117Z,100803.08
2019-03-23T04:31:05.454Z,100801.41
2019-03-23T04:33:31.795Z,100802.61
2019-03-23T04:35:58.390Z,100800.25
2019-03-23T04:38:24.735Z,100800.72
2019-03-23T04:40:51.095Z,100796.71
2019-03-23T04:43:17.812Z,100801.09
2019-03-23T04:45:44.436Z,100804.32
2019-03-23T04:48:11.075Z,100799.08
2019-03-23T04:50:37.810Z,100800.61
2019-03-23T04:53:04.450Z,100804.00
2019-03-23T04:55:31.091Z,100796.96
2019-03-23T04:57:57.832Z,100807.80
2019-03-23T05:00:24.490Z,100807.80
2019-03-23T05:02:50.827Z,100807.02
2019-03-23T05:05:17.549Z,100809.27
2019-03-23T05:07:43.870Z,100805.09
2019-03-23T05:10:10.616Z,100815.85
2019-03-23T05:12:36.974Z,100812.85
2019-03-23T05:15:06.303Z,100815.07
2019-03-23T05:17:32.644Z,100810.41
2019-03-23T05:19:59.007Z,100818.88
2019-03-23T05:22:25.668Z,100811.20
2019-03-23T05:24:51.978Z,100808.59
2019-03-23T05:27:18.731Z,100809.28
2019-03-23T05:29:45.365Z,100807.98
2019-03-23T05:32:11.696Z,100811.38
2019-03-23T05:34:38.026Z,100811.53
2019-03-23T05:37:04.358Z,100809.07
2019-03-23T05:39:31.010Z,100813.22
2019-03-23T05:42:00.702Z,100808.62
2019-03-23T05:44:27.349Z,100808.98
2019-03-23T05:46:55.450Z,100818.66
2019-03-23T05:49:21.785Z,100823.04
2019-03-23T05:51:48.902Z,100816.54
2019-03-23T05:54:15.246Z,100825.16
2019-03-23T05:56:41.902Z,100818.89
2019-03-23T05:59:08.520Z,100825.16
2019-03-23T06:01:35.147Z,100830.06
2019-03-23T06:04:01.782Z,100829.59
2019-03-23T06:06:28.132Z,100832.80
2019-03-23T06:08:55.523Z,100821.62
2019-03-23T06:11:22.307Z,100830.14
2019-03-23T06:13:49.053Z,100825.84
2019-03-23T06:16:17.788Z,100827.80
2019-03-23T06:18:43.966Z,100829.64
2019-03-23T06:21:10.707Z,100827.45
2019-03-23T06:23:37.343Z,100832.36
2019-03-23T06:26:06.359Z,100830.61
2019-03-23T06:28:31.940Z,100824.65
2019-03-23T06:30:58.263Z,100822.33
2019-03-23T06:33:24.636Z,100821.19
2019-03-23T06:35:51.015Z,100821.55
2019-03-23T06:38:17.544Z,100816.28
2019-03-23T06:40:43.900Z,100815.48
2019-03-23T06:43:10.375Z,100823.04
2019-03-23T06:45:36.984Z,100824.72
2019-03-23T06:48:05.226Z,100826.07
2019-03-23T06:50:31.926Z,100826.16
2019-03-23T06:52:58.564Z,100827.63
2019-03-23T06:55:24.955Z,100827.98
2019-03-23T06:57:51.296Z,100818.15
2019-03-23T07:00:19.302Z,100814.07
2019-03-23T07:02:46.154Z,100814.56
2019-03-23T07:05:12.971Z,100813.72
2019-03-23T07:07:39.315Z,100814.50
2019-03-23T07:10:08.854Z,100817.73
2019-03-23T07:12:35.546Z,100821.66
2019-03-23T07:15:06.204Z,100819.54
2019-03-23T07:17:32.548Z,100812.03
2019-03-23T07:19:58.882Z,100812.89
2019-03-23T07:22:25.593Z,100818.25
2019-03-23T07:24:52.107Z,100820.70
2019-03-23T07:27:18.563Z,100815.78
2019-03-23T07:29:44.901Z,100814.73
2019-03-23T07:32:11.271Z,100812.02
2019-03-23T07:34:37.775Z,100813.45
2019-03-23T07:37:04.216Z,100811.73
2019-03-23T07:39:30.724Z,100805.55
2019-03-23T07:41:57.455Z,100809.38
2019-03-23T07:44:24.095Z,100809.05
2019-03-23T07:46:50.415Z,100815.14
2019-03-23T07:49:16.729Z,100808.44
2019-03-23T07:51:43.071Z,100812.34
2019-03-23T07:54:09.398Z,100812.63
2019-03-23T07:56:36.066Z,100814.88
2019-03-23T07:59:02.366Z,100811.58
2019-03-23T08:01:28.764Z,100807.47
2019-03-23T08:03:55.573Z,100808.48
2019-03-23T08:06:22.430Z,100807.91
2019-03-23T08:08:49.149Z,100812.94
2019-03-23T08:11:15.784Z,100815.52
2019-03-23T08:13:42.265Z,100816.00
2019-03-23T08:16:08.643Z,100818.66
2019-03-23T08:18:34.960Z,100819.44
2019-03-23T08:21:04.603Z,100807.75
2019-03-23T08:23:31.224Z,100811.95
2019-03-23T08:25:57.569Z,100817.84
2019-03-23T08:28:25.195Z,100816.09
2019-03-23T08:30:51.894Z,100816.30
2019-03-23T08:33:18.625Z,100815.28
2019-03-23T08:35:45.057Z,100816.05
2019-03-23T08:38:11.470Z,100816.02
2019-03-23T08:40:37.841Z,100813.33
2019-03-23T08:43:04.747Z,100807.55
2019-03-23T08:45:31.372Z,100809.89
2019-03-23T08:47:58.176Z,100804.45
2019-03-23T08:50:24.902Z,100804.11
2019-03-23T08:52:53.245Z,100804.69
2019-03-23T08:55:21.957Z,100800.42
2019-03-23T08:57:52.179Z,100795.12
2019-03-23T09:00:18.554Z,100793.61
2019-03-23T09:02:44.917Z,100790.41
2019-03-23T09:05:11.391Z,100794.83
2019-03-23T09:07:37.853Z,100796.40
2019-03-23T09:10:05.690Z,100787.24
2019-03-23T09:12:32.047Z,100786.41
2019-03-23T09:14:58.720Z,100777.81
2019-03-23T09:17:25.375Z,100773.64
2019-03-23T09:19:51.964Z,100774.99
2019-03-23T09:22:18.673Z,100771.25
2019-03-23T09:24:44.971Z,100776.43
2019-03-23T09:27:12.656Z,100780.79
2019-03-23T09:29:39.179Z,100776.58
2019-03-23T09:32:05.534Z,100782.91
2019-03-23T09:34:32.250Z,100776.59
2019-03-23T09:36:58.582Z,100774.55
2019-03-23T09:39:25.249Z,100773.69
2019-03-23T09:41:51.858Z,100775.27
2019-03-23T09:44:18.272Z,100761.94
2019-03-23T09:46:44.649Z,100767.89
2019-03-23T09:49:11.381Z,100770.03
2019-03-23T09:51:38.120Z,100763.27
2019-03-23T09:54:04.771Z,100767.50
2019-03-23T09:56:31.142Z,100775.56
2019-03-23T09:58:57.821Z,100772.70
2019-03-23T10:01:24.447Z,100770.27
2019-03-23T10:03:51.123Z,100770.39
2019-03-23T10:06:19.385Z,100769.20
2019-03-23T10:08:46.548Z,100763.02
2019-03-23T10:11:12.935Z,100767.43
2019-03-23T10:13:39.331Z,100758.45
2019-03-23T10:16:05.743Z,100764.08
2019-03-23T10:18:32.477Z,100763.86
2019-03-23T10:20:59.095Z,100760.20
2019-03-23T10:23:25.428Z,100757.73
2019-03-23T10:25:51.771Z,100757.69
2019-03-23T10:28:18.139Z,100757.84
2019-03-23T10:30:44.518Z,100759.77
2019-03-23T10:33:10.881Z,100759.96
2019-03-23T10:35:37.239Z,100770.10
2019-03-23T10:38:03.649Z,100762.57
2019-03-23T10:40:32.813Z,100765.87
2019-03-23T10:42:58.234Z,100763.32
2019-03-23T10:45:24.866Z,100756.39
2019-03-23T10:47:51.634Z,100751.30
2019-03-23T10:50:18.508Z,100755.59
2019-03-23T10:52:46.215Z,100762.39
2019-03-23T10:55:13.011Z,100762.16
2019-03-23T10:57:39.337Z,100763.43
2019-03-23T11:00:10.581Z,100757.93
2019-03-23T11:02:37.322Z,100755.09
2019-03-23T11:05:06.383Z,100758.53
2019-03-23T11:07:32.951Z,100759.02
2019-03-23T11:09:59.319Z,100761.79
2019-03-23T11:12:25.713Z,100747.57
2019-03-23T11:14:52.432Z,100761.28
2019-03-23T11:17:18.924Z,100751.22
2019-03-23T11:19:45.394Z,100751.41
2019-03-23T11:22:12.739Z,100752.44
2019-03-23T11:24:39.115Z,100751.71
2019-03-23T11:27:05.811Z,100746.42
2019-03-23T11:29:32.229Z,100741.89
2019-03-23T11:31:58.560Z,100743.45
2019-03-23T11:34:25.226Z,100746.39
2019-03-23T11:36:51.555Z,100753.42
2019-03-23T11:39:19.834Z,100748.35
2019-03-23T11:41:46.164Z,100748.22
2019-03-23T11:44:12.780Z,100745.83
2019-03-23T11:46:39.130Z,100742.03
2019-03-23T11:49:05.455Z,100753.75
2019-03-23T11:51:32.093Z,100761.44
2019-03-23T11:53:58.428Z,100766.67
2019-03-23T11:56:25.210Z,100756.03
2019-03-23T11:58:53.926Z,100765.56
2019-03-23T12:01:20.185Z,100763.81
2019-03-23T12:03:46.544Z,100761.80
2019-03-23T12:06:12.928Z,100757.70
2019-03-23T12:08:39.255Z,100754.76
2019-03-23T12:11:05.661Z,100744.86
2019-03-23T12:13:32.355Z,100744.45
2019-03-23T12:15:59.086Z,100743.88
2019-03-23T12:18:25.830Z,100756.63
2019-03-23T12:20:52.465Z,100751.56
2019-03-23T12:23:19.131Z,100748.80
2019-03-23T12:25:45.477Z,100748.53
2019-03-23T12:28:12.082Z,100760.42
2019-03-23T12:30:38.457Z,100758.64
2019-03-23T12:33:05.151Z,100743.34
2019-03-23T12:35:31.901Z,100747.22
2019-03-23T12:37:58.499Z,100754.33
2019-03-23T12:40:25.190Z,100747.33
2019-03-23T12:42:51.539Z,100750.83
2019-03-23T12:45:17.993Z,100747.42
2019-03-23T12:47:44.713Z,100753.41
2019-03-23T12:50:11.714Z,100748.17
2019-03-23T12:52:39.204Z,100754.12
2019-03-23T12:55:06.399Z,100745.19
2019-03-23T12:57:33.062Z,100754.44
2019-03-23T12:59:59.741Z,100747.74
2019-03-23T13:02:26.074Z,100746.53
2019-03-23T13:04:52.818Z,100744.67
2019-03-23T13:07:19.424Z,100736.43
2019-03-23T13:09:45.876Z,100742.11
2019-03-23T13:12:12.608Z,100734.16
2019-03-23T13:14:39.220Z,100730.03
2019-03-23T13:17:05.601Z,100731.14
2019-03-23T13:19:31.985Z,100723.30
2019-03-23T13:21:58.364Z,100731.77
2019-03-23T13:24:27.028Z,100728.41
2019-03-23T13:26:57.924Z,100728.19
2019-03-23T13:29:24.547Z,100727.59
2019-03-23T13:31:51.137Z,100720.14
2019-03-23T13:34:17.554Z,100722.59
2019-03-23T13:36:44.722Z,100725.81
2019-03-23T13:39:11.107Z,100717.45
2019-03-23T13:41:52.880Z,100722.59
2019-03-23T13:44:19.200Z,100724.55
2019-03-23T13:46:45.539Z,100725.11
2019-03-23T13:49:17.968Z,100718.29
2019-03-23T13:51:51.935Z,100722.66
2019-03-23T13:54:23.827Z,100717.81
2019-03-23T13:56:50.376Z,100718.77
2019-03-23T13:59:16.721Z,100724.01
2019-03-23T14:01:43.351Z,100719.63
2019-03-23T14:04:29.092Z,100725.59
2019-03-23T14:07:06.974Z,100717.75
2019-03-23T14:09:35.758Z,100722.75
2019-03-23T14:12:02.484Z,100724.98
2019-03-23T14:14:35.279Z,100719.38
2019-03-23T14:17:04.152Z,100723.70
2019-03-23T14:19:30.530Z,100716.27
2019-03-23T14:22:07.459Z,100709.79
2019-03-23T14:24:33.769Z,100713.09
2019-03-23T14:27:00.119Z,100716.78
2019-03-23T14:29:26.768Z,100719.39
2019-03-23T14:31:53.144Z,100711.11
2019-03-23T14:34:22.160Z,100711.25
2019-03-23T14:36:48.479Z,100710.12
2019-03-23T14:39:15.700Z,100713.88
2019-03-23T14:41:42.621Z,100705.72
2019-03-23T14:44:10.174Z,100709.67
2019-03-23T14:46:42.762Z,100709.53
2019-03-23T14:49:09.386Z,100712.80
2019-03-23T14:51:36.026Z,100709.43
2019-03-23T14:54:03.174Z,100708.25
2019-03-23T14:56:31.786Z,100718.72
2019-03-23T14:58:59.656Z,100712.55
2019-03-23T15:01:26.161Z,100712.56
2019-03-23T15:03:52.528Z,100708.12
2019-03-23T15:06:18.888Z,100713.32
2019-03-23T15:08:45.389Z,100713.23
2019-03-23T15:11:12.026Z,100717.42
2019-03-23T15:13:38.452Z,100715.59
2019-03-23T15:16:04.839Z,100711.95
2019-03-23T15:18:31.635Z,100719.73
2019-03-23T15:20:58.999Z,100718.58
2019-03-23T15:23:27.548Z,100716.94
2019-03-23T15:25:53.876Z,100717.79
2019-03-23T15:28:23.824Z,100716.09
2019-03-23T15:30:52.556Z,100707.36
2019-03-23T15:33:22.210Z,100703.59
2019-03-23T15:35:52.211Z,100707.81
2019-03-23T15:38:18.679Z,100716.02
2019-03-23T15:40:45.162Z,100714.80
2019-03-23T15:43:11.851Z,100711.27
2019-03-23T15:45:38.192Z,100713.88
2019-03-23T15:48:04.786Z,100707.86
2019-03-23T15:50:31.131Z,100708.75
2019-03-23T15:52:57.854Z,100705.94
2019-03-23T15:55:24.609Z,100715.34
2019-03-23T15:57:51.241Z,100716.07
2019-03-23T16:00:17.884Z,100713.38
2019-03-23T16:02:44.416Z,100712.91
2019-03-23T16:05:11.292Z,100711.35
2019-03-23T16:07:37.659Z,100708.80
2019-03-23T16:10:06.448Z,100717.06
2019-03-23T16:12:35.288Z,100707.58
2019-03-23T16:15:11.246Z,100712.86
2019-03-23T16:17:42.710Z,100703.79
2019-03-23T16:20:10.581Z,100719.20
2019-03-23T16:22:37.669Z,100714.03
2019-03-23T16:25:08.226Z,100711.23
2019-03-23T16:27:35.963Z,100711.77
2019-03-23T16:30:05.872Z,100722.64
2019-03-23T16:32:33.664Z,100712.88
2019-03-23T16:35:00.026Z,100716.19
2019-03-23T16:37:26.393Z,100723.13
2019-03-23T16:39:53.094Z,100726.38
2019-03-23T16:42:19.705Z,100722.88
2019-03-23T16:44:48.291Z,100731.04
2019-03-23T16:47:19.840Z,100725.90
2019-03-23T16:49:46.215Z,100719.17
2019-03-23T16:52:12.645Z,100717.67
2019-03-23T16:54:39.219Z,100727.95
2019-03-23T16:57:05.532Z,100733.41
2019-03-23T16:59:32.209Z,100737.27
2019-03-23T17:01:58.561Z,100759.84
2019-03-23T17:04:26.817Z,100753.83
2019-03-23T17:06:53.273Z,100750.82
2019-03-23T17:09:22.070Z,100753.71
2019-03-23T17:11:48.710Z,100764.30
2019-03-23T17:14:15.428Z,100768.94
2019-03-23T17:16:41.905Z,100770.14
2019-03-23T17:19:09.731Z,100785.51
2019-03-23T17:21:36.698Z,100782.48
2019-03-23T17:24:03.225Z,100781.84
2019-03-23T17:26:30.198Z,100780.48
2019-03-23T17:28:58.835Z,100783.64
2019-03-23T17:31:25.240Z,100793.98
2019-03-23T17:33:51.939Z,100799.09
2019-03-23T17:36:18.827Z,100798.91
2019-03-23T17:38:45.813Z,100804.10
2019-03-23T17:41:13.261Z,100814.98
2019-03-23T17:43:41.501Z,100813.19
2019-03-23T17:46:08.294Z,100821.38
2019-03-23T17:48:37.176Z,100829.48
2019-03-23T17:51:03.958Z,100835.59
2019-03-23T17:53:30.409Z,100842.09
2019-03-23T17:55:57.021Z,100848.55
2019-03-23T17:58:25.459Z,100855.28
2019-03-23T18:00:56.591Z,100860.83
2019-03-23T18:03:25.006Z,100866.70
2019-03-23T18:05:53.129Z,100875.29
2019-03-23T18:08:19.502Z,100889.80
2019-03-23T18:10:45.839Z,100892.90
2019-03-23T18:13:16.387Z,100893.20
2019-03-23T18:15:40.843Z,100897.47
2019-03-23T18:18:07.322Z,100903.70
2019-03-23T18:20:34.023Z,100902.30
2019-03-23T18:23:00.418Z,100907.95
2019-03-23T18:25:27.421Z,100909.70
2019-03-23T18:27:54.370Z,100918.87
2019-03-23T18:30:37.904Z,100918.37
2019-03-23T18:33:04.682Z,100927.08
2019-03-23T18:35:31.050Z,100934.89
2019-03-23T18:37:57.812Z,100935.33
2019-03-23T18:40:25.229Z,100949.42
2019-03-23T18:42:51.894Z,100949.56
2019-03-23T18:45:18.562Z,100950.77
2019-03-23T18:47:46.261Z,100960.22
2019-03-23T18:50:12.650Z,100968.49
2019-03-23T18:52:39.043Z,100966.23
2019-03-23T18:55:05.479Z,100967.81
2019-03-23T18:57:31.856Z,100974.17
2019-03-23T18:59:58.688Z,100976.97
2019-03-23T19:02:25.097Z,100985.64
2019-03-23T19:04:51.852Z,100994.69
2019-03-23T19:07:18.194Z,100986.79
2019-03-23T19:09:44.771Z,100980.13
2019-03-23T19:12:11.130Z,100990.84
2019-03-23T19:14:37.586Z,101002.64
2019-03-23T19:17:04.225Z,100998.88
2019-03-23T19:19:30.884Z,100998.80
2019-03-23T19:21:57.334Z,101001.80
2019-03-23T19:24:25.207Z,101011.24
2019-03-23T19:26:51.593Z,101015.80
2019-03-23T19:29:17.963Z,101026.14
2019-03-23T19:31:44.478Z,101023.83
2019-03-23T19:34:10.979Z,101026.83
2019-03-23T19:36:37.762Z,101031.58
2019-03-23T19:39:07.011Z,101031.63
2019-03-23T19:41:33.755Z,101035.27
2019-03-23T19:44:00.463Z,101055.83
2019-03-23T19:46:27.261Z,101047.78
2019-03-23T19:48:53.693Z,101057.15
2019-03-23T19:51:20.553Z,101058.75
2019-03-23T19:53:47.011Z,101070.11
2019-03-23T19:56:13.707Z,101064.09
2019-03-23T19:58:40.360Z,101063.83
2019-03-23T20:01:07.095Z,101069.05
2019-03-23T20:03:33.838Z,101068.42
2019-03-23T20:06:00.532Z,101078.19
2019-03-23T20:08:27.001Z,101074.98
2019-03-23T20:10:53.437Z,101074.44
2019-03-23T20:13:19.832Z,101078.45
2019-03-23T20:15:46.188Z,101071.40
2019-03-23T20:18:13.688Z,101072.98
2019-03-23T20:20:40.173Z,101081.06
2019-03-23T20:23:07.051Z,101078.97
2019-03-23T20:25:33.673Z,101083.58
2019-03-23T20:28:00.038Z,101079.55
2019-03-23T20:30:26.549Z,101078.06
2019-03-23T20:32:53.148Z,101067.94
2019-03-23T20:35:19.549Z,101069.36
2019-03-23T20:37:46.857Z,101065.80
2019-03-23T20:40:13.729Z,101074.02
2019-03-23T20:42:40.084Z,101066.50
2019-03-23T20:45:07.943Z,101070.34
2019-03-23T20:47:34.274Z,101066.50
2019-03-23T20:50:00.707Z,101070.17
2019-03-23T20:52:27.443Z,101072.98
2019-03-23T20:54:53.848Z,101074.20
2019-03-23T20:57:24.107Z,101069.66
2019-03-23T20:59:49.173Z,101071.63
2019-03-23T21:02:16.158Z,101077.18
2019-03-23T21:04:42.627Z,101070.89
2019-03-23T21:07:09.057Z,101075.32
2019-03-23T21:09:35.383Z,101072.86
2019-03-23T21:12:02.083Z,101058.75
2019-03-23T21:14:28.579Z,101067.23
2019-03-23T21:16:55.467Z,101070.43
2019-03-23T21:19:22.206Z,101065.97
2019-03-23T21:21:49.231Z,101064.44
2019-03-23T21:24:16.308Z,101057.22
2019-03-23T21:26:42.614Z,101059.50
2019-03-23T21:29:09.688Z,101056.33
2019-03-23T21:31:36.005Z,101053.89
2019-03-23T21:34:02.352Z,101054.94
2019-03-23T21:36:29.171Z,101052.67
2019-03-23T21:38:56.025Z,101040.61
2019-03-23T21:41:22.902Z,101040.81
2019-03-23T21:43:49.712Z,101044.55
2019-03-23T21:46:16.449Z,101042.96
2019-03-23T21:48:42.825Z,101046.73
2019-03-23T21:51:13.011Z,101030.61
2019-03-23T21:53:39.631Z,101052.69
2019-03-23T21:56:06.411Z,101051.22
2019-03-23T21:58:32.852Z,101047.85
2019-03-23T22:00:59.564Z,101045.41
2019-03-23T22:03:25.943Z,101043.71
2019-03-23T22:05:52.787Z,101042.23
2019-03-23T22:08:19.153Z,101045.80
2019-03-23T22:10:45.798Z,101046.73
2019-03-23T22:13:12.541Z,101043.27
2019-03-23T22:15:39.349Z,101042.98
2019-03-23T22:18:05.742Z,101036.98
2019-03-23T22:20:32.443Z,101045.41
2019-03-23T22:22:58.922Z,101045.03
2019-03-23T22:25:25.372Z,101051.52
2019-03-23T22:27:51.686Z,101045.58
2019-03-23T22:30:18.191Z,101040.31
2019-03-23T22:32:44.571Z,101043.80
2019-03-23T22:35:11.073Z,101032.65
2019-03-23T22:37:38.090Z,101034.09
2019-03-23T22:40:09.312Z,101035.11
2019-03-23T22:42:36.344Z,101039.71
2019-03-23T22:45:07.998Z,101038.41
2019-03-23T22:47:34.314Z,101036.04
2019-03-23T22:50:00.717Z,101022.91
2019-03-23T22:52:27.104Z,101031.25
2019-03-23T22:54:53.523Z,101034.64
2019-03-23T22:57:20.344Z,101031.51
2019-03-23T22:59:46.753Z,101024.01
2019-03-23T23:02:13.371Z,101031.72
2019-03-23T23:04:39.796Z,101035.28
2019-03-23T23:07:06.477Z,101029.47
2019-03-23T23:09:33.145Z,101026.20
2019-03-23T23:11:59.880Z,101028.19
2019-03-23T23:14:28.591Z,101029.77
2019-03-23T23:16:55.369Z,101024.89
2019-03-23T23:19:21.724Z,101022.17
2019-03-23T23:21:48.317Z,101026.20
2019-03-23T23:24:14.698Z,101023.19
2019-03-23T23:26:41.657Z,101019.16
2019-03-23T23:29:07.979Z,101026.02
2019-03-23T23:31:34.935Z,101020.11
2019-03-23T23:34:01.674Z,101014.09
2019-03-23T23:36:29.656Z,101012.78
2019-03-23T23:38:55.989Z,101022.92
2019-03-23T23:41:23.832Z,101026.48
2019-03-23T23:43:50.265Z,101016.55
2019-03-23T23:46:16.648Z,101019.42
2019-03-23T23:48:50.811Z,101015.22
2019-03-23T23:51:11.245Z,101012.71
2019-03-23T23:53:37.610Z,101006.20
2019-03-23T23:56:03.981Z,101013.34
2019-03-23T23:58:30.674Z,101014.09
