createdAt,value
2022-09-26T00:00:16.679Z,6.20
2022-09-26T00:00:37.694Z,6.40
2022-09-26T00:00:58.830Z,6.40
2022-09-26T00:01:19.911Z,6.90
2022-09-26T00:01:41.024Z,7.20
2022-09-26T00:02:02.134Z,7.10
2022-09-26T00:02:23.237Z,6.90
2022-09-26T00:02:44.431Z,6.90
2022-09-26T00:03:05.463Z,6.70
2022-09-26T00:03:26.550Z,6.80
2022-09-26T00:03:47.614Z,7.10
2022-09-26T00:04:08.662Z,7.10
2022-09-26T00:04:32.762Z,7.50
2022-09-26T00:04:54.133Z,7.50
2022-09-26T00:05:15.172Z,7.70
2022-09-26T00:05:36.227Z,7.30
2022-09-26T00:05:57.281Z,7.40
2022-09-26T00:06:18.357Z,7.70
2022-09-26T00:06:39.386Z,7.50
2022-09-26T00:07:00.449Z,7.80
2022-09-26T00:07:21.492Z,7.80
2022-09-26T00:07:42.658Z,7.70
2022-09-26T00:08:03.682Z,7.60
2022-09-26T00:08:24.723Z,7.50
2022-09-26T00:08:45.787Z,7.40
2022-09-26T00:09:06.925Z,7.50
2022-09-26T00:09:27.959Z,7.80
2022-09-26T00:09:49.013Z,8.10
2022-09-26T00:10:10.089Z,8.00
2022-09-26T00:10:31.191Z,7.80
2022-09-26T00:10:52.210Z,7.60
2022-09-26T00:11:13.262Z,8.00
2022-09-26T00:11:34.314Z,7.60
2022-09-26T00:11:55.370Z,7.70
2022-09-26T00:12:16.440Z,7.50
2022-09-26T00:12:37.495Z,7.70
2022-09-26T00:12:58.556Z,8.00
2022-09-26T00:13:19.607Z,8.10
2022-09-26T00:13:40.679Z,8.10
2022-09-26T00:14:01.718Z,7.60
2022-09-26T00:14:22.805Z,7.70
2022-09-26T00:14:43.866Z,7.70
2022-09-26T00:15:04.914Z,7.70
2022-09-26T00:15:26.071Z,8.20
2022-09-26T00:15:47.122Z,8.30
2022-09-26T00:16:08.293Z,8.20
2022-09-26T00:16:29.350Z,8.20
2022-09-26T00:16:50.505Z,8.00
2022-09-26T00:17:11.694Z,8.10
2022-09-26T00:17:32.770Z,8.40
2022-09-26T00:17:53.801Z,7.90
2022-09-26T00:18:14.861Z,7.80
2022-09-26T00:18:35.908Z,7.80
2022-09-26T00:18:56.995Z,7.40
2022-09-26T00:19:18.034Z,7.80
2022-09-26T00:19:39.091Z,7.80
2022-09-26T00:20:00.160Z,7.80
2022-09-26T00:20:21.222Z,7.50
2022-09-26T00:20:42.394Z,7.60
2022-09-26T00:21:03.464Z,7.80
2022-09-26T00:21:24.506Z,7.50
2022-09-26T00:21:45.556Z,7.50
2022-09-26T00:22:06.605Z,7.60
2022-09-26T00:22:27.657Z,7.60
2022-09-26T00:22:48.708Z,7.70
2022-09-26T00:23:09.769Z,7.70
2022-09-26T00:23:30.856Z,7.80
2022-09-26T00:23:51.913Z,8.00
2022-09-26T00:24:12.940Z,7.80
2022-09-26T00:24:33.984Z,7.50
2022-09-26T00:24:55.039Z,7.70
2022-09-26T00:25:16.103Z,8.20
2022-09-26T00:25:37.157Z,7.80
2022-09-26T00:25:58.278Z,7.90
2022-09-26T00:26:19.321Z,8.30
2022-09-26T00:26:40.370Z,8.00
2022-09-26T00:27:01.419Z,7.60
2022-09-26T00:27:22.465Z,7.70
2022-09-26T00:27:43.527Z,8.00
2022-09-26T00:28:04.575Z,7.60
2022-09-26T00:28:25.679Z,7.50
2022-09-26T00:28:46.696Z,7.60
2022-09-26T00:29:07.766Z,7.50
2022-09-26T00:29:28.828Z,7.50
2022-09-26T00:29:49.998Z,8.00
2022-09-26T00:30:11.046Z,7.70
2022-09-26T00:30:32.233Z,7.70
2022-09-26T00:30:53.398Z,7.80
2022-09-26T00:31:14.541Z,7.80
2022-09-26T00:31:35.588Z,7.50
2022-09-26T00:31:56.659Z,7.40
2022-09-26T00:32:17.708Z,7.30
2022-09-26T00:32:38.768Z,7.70
2022-09-26T00:32:59.815Z,7.70
2022-09-26T00:33:20.907Z,8.10
2022-09-26T00:33:41.916Z,7.60
2022-09-26T00:34:02.975Z,7.70
2022-09-26T00:34:24.030Z,7.70
2022-09-26T00:34:45.086Z,8.00
2022-09-26T00:35:06.157Z,7.70
2022-09-26T00:35:27.211Z,7.80
2022-09-26T00:35:48.252Z,7.70
2022-09-26T00:36:09.423Z,8.20
2022-09-26T00:36:37.910Z,7.60
2022-09-26T00:36:57.394Z,7.90
2022-09-26T00:37:18.481Z,7.60
2022-09-26T00:37:39.555Z,7.80
2022-09-26T00:38:00.604Z,7.10
2022-09-26T00:38:21.646Z,7.40
2022-09-26T00:38:42.757Z,7.10
2022-09-26T00:39:03.795Z,7.50
2022-09-26T00:39:24.859Z,7.70
2022-09-26T00:39:45.909Z,8.10
2022-09-26T00:40:06.953Z,8.30
2022-09-26T00:40:28.154Z,7.90
2022-09-26T00:40:49.271Z,7.90
2022-09-26T00:41:10.325Z,7.80
2022-09-26T00:41:31.369Z,7.90
2022-09-26T00:41:52.426Z,7.80
2022-09-26T00:42:13.473Z,7.60
2022-09-26T00:42:34.558Z,8.20
2022-09-26T00:42:55.634Z,8.20
2022-09-26T00:43:16.696Z,8.10
2022-09-26T00:43:37.753Z,8.20
2022-09-26T00:43:58.816Z,7.90
2022-09-26T00:44:19.875Z,8.20
2022-09-26T00:44:40.929Z,8.70
2022-09-26T00:45:01.969Z,8.80
2022-09-26T00:45:23.021Z,8.30
2022-09-26T00:45:44.158Z,8.30
2022-09-26T00:46:05.280Z,8.40
2022-09-26T00:46:26.585Z,8.10
2022-09-26T00:46:47.662Z,8.10
2022-09-26T00:47:08.697Z,8.40
2022-09-26T00:47:29.767Z,8.40
2022-09-26T00:47:50.835Z,7.80
2022-09-26T00:48:11.899Z,8.20
2022-09-26T00:48:32.955Z,8.70
2022-09-26T00:48:54.012Z,8.70
2022-09-26T00:49:15.258Z,8.60
2022-09-26T00:49:36.355Z,8.60
2022-09-26T00:49:57.398Z,8.80
2022-09-26T00:50:18.453Z,8.80
2022-09-26T00:50:39.523Z,8.50
2022-09-26T00:51:00.565Z,8.60
2022-09-26T00:51:21.622Z,8.40
2022-09-26T00:51:42.671Z,8.40
2022-09-26T00:52:03.727Z,8.00
2022-09-26T00:52:24.767Z,7.90
2022-09-26T00:52:45.881Z,7.50
2022-09-26T00:53:06.935Z,7.80
2022-09-26T00:53:27.986Z,7.90
2022-09-26T00:53:49.051Z,7.50
2022-09-26T00:54:10.117Z,8.30
2022-09-26T00:54:31.167Z,8.10
2022-09-26T00:54:52.324Z,8.10
2022-09-26T00:55:13.346Z,8.50
2022-09-26T00:55:34.400Z,8.20
2022-09-26T00:55:55.445Z,7.80
2022-09-26T00:56:16.515Z,8.00
2022-09-26T00:56:37.559Z,7.70
2022-09-26T00:56:58.615Z,8.50
2022-09-26T00:57:19.719Z,8.70
2022-09-26T00:57:40.775Z,8.30
2022-09-26T00:58:01.818Z,7.70
2022-09-26T00:58:22.894Z,8.00
2022-09-26T00:58:43.938Z,7.60
2022-09-26T00:59:05.112Z,7.30
2022-09-26T00:59:26.160Z,8.10
2022-09-26T00:59:47.207Z,8.40
2022-09-26T01:00:08.267Z,7.80
2022-09-26T01:00:29.381Z,7.40
2022-09-26T01:00:50.498Z,7.50
2022-09-26T01:01:11.694Z,8.30
2022-09-26T01:01:32.955Z,7.90
2022-09-26T01:01:54.131Z,7.30
2022-09-26T01:02:15.312Z,8.20
2022-09-26T01:02:36.688Z,8.10
2022-09-26T01:02:57.767Z,7.70
2022-09-26T01:03:18.810Z,7.90
2022-09-26T01:03:39.886Z,7.80
2022-09-26T01:04:00.963Z,8.00
2022-09-26T01:04:22.021Z,7.60
2022-09-26T01:04:43.066Z,7.30
2022-09-26T01:05:04.125Z,7.80
2022-09-26T01:05:25.200Z,7.80
2022-09-26T01:05:46.246Z,7.70
2022-09-26T01:06:07.302Z,8.00
2022-09-26T01:06:28.386Z,7.30
2022-09-26T01:06:49.497Z,7.60
2022-09-26T01:07:10.532Z,7.70
2022-09-26T01:07:31.584Z,7.20
2022-09-26T01:07:52.660Z,7.40
2022-09-26T01:08:13.699Z,7.60
2022-09-26T01:08:34.740Z,7.60
2022-09-26T01:08:55.895Z,7.80
2022-09-26T01:09:16.967Z,7.60
2022-09-26T01:09:38.064Z,7.50
2022-09-26T01:09:59.076Z,7.50
2022-09-26T01:10:20.131Z,7.30
2022-09-26T01:10:41.187Z,7.30
2022-09-26T01:11:02.233Z,7.30
2022-09-26T01:11:23.301Z,7.40
2022-09-26T01:11:44.332Z,7.50
2022-09-26T01:12:05.432Z,7.50
2022-09-26T01:12:26.457Z,7.80
2022-09-26T01:12:47.520Z,7.30
2022-09-26T01:13:08.578Z,7.70
2022-09-26T01:13:29.625Z,8.00
2022-09-26T01:13:50.672Z,7.80
2022-09-26T01:14:11.792Z,7.50
2022-09-26T01:14:32.800Z,6.90
2022-09-26T01:14:53.970Z,7.70
2022-09-26T01:15:15.039Z,7.20
2022-09-26T01:15:36.091Z,7.90
2022-09-26T01:15:57.146Z,8.20
2022-09-26T01:16:18.271Z,7.70
2022-09-26T01:16:39.471Z,7.50
2022-09-26T01:17:00.624Z,7.30
2022-09-26T01:17:21.631Z,7.90
2022-09-26T01:17:42.681Z,7.90
2022-09-26T01:18:03.733Z,8.00
2022-09-26T01:18:24.787Z,7.50
2022-09-26T01:18:45.837Z,8.00
2022-09-26T01:19:06.889Z,8.20
2022-09-26T01:19:27.965Z,7.90
2022-09-26T01:19:49.001Z,8.40
2022-09-26T01:20:10.152Z,7.80
2022-09-26T01:20:31.206Z,7.60
2022-09-26T01:20:52.256Z,7.40
2022-09-26T01:21:13.317Z,7.40
2022-09-26T01:21:34.381Z,7.50
2022-09-26T01:21:55.445Z,7.70
2022-09-26T01:22:16.475Z,7.20
2022-09-26T01:22:37.543Z,7.80
2022-09-26T01:22:58.601Z,8.00
2022-09-26T01:23:19.672Z,7.10
2022-09-26T01:23:40.719Z,7.30
2022-09-26T01:24:01.808Z,7.30
2022-09-26T01:24:22.815Z,7.80
2022-09-26T01:24:43.862Z,7.70
2022-09-26T01:25:04.917Z,7.80
2022-09-26T01:25:25.991Z,8.30
2022-09-26T01:25:47.054Z,8.40
2022-09-26T01:26:08.117Z,8.10
2022-09-26T01:26:29.165Z,8.00
2022-09-26T01:26:50.215Z,8.00
2022-09-26T01:27:11.274Z,8.10
2022-09-26T01:27:32.318Z,7.80
2022-09-26T01:27:53.400Z,7.80
2022-09-26T01:28:14.443Z,8.20
2022-09-26T01:28:35.496Z,8.60
2022-09-26T01:28:56.580Z,8.60
2022-09-26T01:29:17.604Z,8.40
2022-09-26T01:29:38.663Z,8.90
2022-09-26T01:29:59.704Z,8.50
2022-09-26T01:30:20.768Z,8.60
2022-09-26T01:30:41.905Z,8.60
2022-09-26T01:31:03.003Z,8.40
2022-09-26T01:31:24.156Z,9.10
2022-09-26T01:31:45.210Z,8.60
2022-09-26T01:32:06.249Z,8.70
2022-09-26T01:32:27.301Z,8.50
2022-09-26T01:32:48.555Z,8.40
2022-09-26T01:33:09.589Z,8.50
2022-09-26T01:33:30.629Z,8.60
2022-09-26T01:33:51.677Z,8.50
2022-09-26T01:34:12.741Z,8.60
2022-09-26T01:34:33.782Z,8.50
2022-09-26T01:34:54.824Z,8.80
2022-09-26T01:35:15.892Z,8.50
2022-09-26T01:35:36.958Z,8.60
2022-09-26T01:35:57.994Z,8.60
2022-09-26T01:36:19.053Z,8.20
2022-09-26T01:36:40.130Z,8.50
2022-09-26T01:37:01.170Z,8.50
2022-09-26T01:37:22.242Z,8.40
2022-09-26T01:37:43.346Z,8.40
2022-09-26T01:38:04.403Z,8.50
2022-09-26T01:38:25.442Z,8.10
2022-09-26T01:38:46.502Z,8.60
2022-09-26T01:39:07.565Z,8.10
2022-09-26T01:39:28.603Z,8.30
2022-09-26T01:39:49.653Z,8.40
2022-09-26T01:40:10.808Z,8.30
2022-09-26T01:40:31.959Z,8.30
2022-09-26T01:40:53.014Z,8.80
2022-09-26T01:41:14.069Z,8.60
2022-09-26T01:41:35.114Z,8.60
2022-09-26T01:41:56.180Z,8.70
2022-09-26T01:42:17.239Z,8.30
2022-09-26T01:42:38.289Z,8.20
2022-09-26T01:42:59.366Z,8.80
2022-09-26T01:43:20.426Z,8.50
2022-09-26T01:43:41.482Z,8.70
2022-09-26T01:44:02.550Z,8.20
2022-09-26T01:44:23.589Z,8.70
2022-09-26T01:44:44.673Z,8.00
2022-09-26T01:45:05.723Z,8.40
2022-09-26T01:45:26.788Z,8.70
2022-09-26T01:45:47.853Z,8.40
2022-09-26T01:46:09.006Z,8.30
2022-09-26T01:46:30.091Z,8.30
2022-09-26T01:46:51.205Z,8.30
2022-09-26T01:47:12.251Z,8.40
2022-09-26T01:47:33.292Z,8.50
2022-09-26T01:47:54.360Z,9.30
2022-09-26T01:48:15.418Z,9.00
2022-09-26T01:48:36.597Z,8.90
2022-09-26T01:48:57.669Z,9.20
2022-09-26T01:49:18.707Z,9.10
2022-09-26T01:49:39.759Z,8.60
2022-09-26T01:50:00.847Z,9.00
2022-09-26T01:50:21.906Z,8.60
2022-09-26T01:50:42.949Z,8.90
2022-09-26T01:51:04.018Z,9.20
2022-09-26T01:51:25.080Z,9.20
2022-09-26T01:51:46.126Z,8.90
2022-09-26T01:52:07.176Z,9.10
2022-09-26T01:52:28.257Z,8.60
2022-09-26T01:52:49.288Z,8.50
2022-09-26T01:53:10.344Z,8.70
2022-09-26T01:53:31.556Z,9.50
2022-09-26T01:53:52.592Z,9.60
2022-09-26T01:54:13.648Z,9.30
2022-09-26T01:54:34.725Z,9.20
2022-09-26T01:54:55.746Z,9.30
2022-09-26T01:55:16.805Z,9.40
2022-09-26T01:55:37.852Z,9.50
2022-09-26T01:55:58.909Z,9.30
2022-09-26T01:56:19.953Z,9.00
2022-09-26T01:56:41.051Z,9.30
2022-09-26T01:57:02.070Z,9.60
2022-09-26T01:57:23.118Z,9.10
2022-09-26T01:57:44.186Z,9.20
2022-09-26T01:58:05.216Z,9.90
2022-09-26T01:58:26.272Z,9.60
2022-09-26T01:58:47.352Z,9.10
2022-09-26T01:59:08.407Z,9.50
2022-09-26T01:59:29.447Z,9.20
2022-09-26T01:59:50.488Z,9.30
2022-09-26T02:00:11.558Z,9.60
2022-09-26T02:00:32.624Z,8.80
2022-09-26T02:00:53.673Z,8.80
2022-09-26T02:01:14.760Z,8.90
2022-09-26T02:01:35.970Z,9.50
2022-09-26T02:01:57.143Z,9.50
2022-09-26T02:02:18.247Z,9.70
2022-09-26T02:02:39.355Z,8.90
2022-09-26T02:03:00.404Z,9.20
2022-09-26T02:03:21.460Z,9.20
2022-09-26T02:03:42.578Z,9.10
2022-09-26T02:04:03.591Z,9.30
2022-09-26T02:04:24.649Z,9.00
2022-09-26T02:04:45.701Z,9.00
2022-09-26T02:05:06.750Z,9.60
2022-09-26T02:05:27.809Z,9.60
2022-09-26T02:05:48.853Z,9.30
2022-09-26T02:06:09.929Z,9.00
2022-09-26T02:06:30.968Z,9.30
2022-09-26T02:06:52.015Z,9.50
2022-09-26T02:07:13.085Z,9.40
2022-09-26T02:07:34.121Z,9.30
2022-09-26T02:07:55.165Z,8.90
2022-09-26T02:08:16.250Z,8.60
2022-09-26T02:08:37.290Z,8.60
2022-09-26T02:08:58.456Z,8.70
2022-09-26T02:09:19.503Z,9.30
2022-09-26T02:09:40.563Z,9.10
2022-09-26T02:10:01.607Z,8.30
2022-09-26T02:10:22.656Z,8.40
2022-09-26T02:10:43.754Z,8.50
2022-09-26T02:11:04.785Z,8.60
2022-09-26T02:11:25.831Z,8.10
2022-09-26T02:11:46.884Z,8.00
2022-09-26T02:12:07.924Z,9.00
2022-09-26T02:12:29.023Z,8.70
2022-09-26T02:12:50.065Z,8.50
2022-09-26T02:13:11.167Z,8.70
2022-09-26T02:13:32.184Z,9.20
2022-09-26T02:13:53.278Z,9.30
2022-09-26T02:14:14.330Z,8.80
2022-09-26T02:14:35.388Z,8.40
2022-09-26T02:14:56.425Z,9.00
2022-09-26T02:15:17.476Z,9.00
2022-09-26T02:15:38.537Z,8.80
2022-09-26T02:15:59.603Z,8.10
2022-09-26T02:16:20.678Z,8.90
2022-09-26T02:16:41.738Z,8.70
2022-09-26T02:17:02.764Z,8.60
2022-09-26T02:17:23.810Z,8.60
2022-09-26T02:17:44.842Z,9.10
2022-09-26T02:18:05.919Z,8.80
2022-09-26T02:18:26.958Z,7.90
2022-09-26T02:18:48.025Z,8.20
2022-09-26T02:19:09.259Z,7.90
2022-09-26T02:19:30.294Z,8.70
2022-09-26T02:19:51.347Z,8.00
2022-09-26T02:20:12.407Z,8.60
2022-09-26T02:20:33.457Z,8.30
2022-09-26T02:20:54.508Z,8.70
2022-09-26T02:21:15.555Z,8.70
2022-09-26T02:21:36.612Z,8.50
2022-09-26T02:21:57.659Z,8.30
2022-09-26T02:22:18.717Z,8.10
2022-09-26T02:22:39.763Z,8.00
2022-09-26T02:23:00.812Z,7.90
2022-09-26T02:23:21.858Z,8.10
2022-09-26T02:23:42.960Z,8.60
2022-09-26T02:24:04.005Z,8.30
2022-09-26T02:24:25.051Z,8.50
2022-09-26T02:24:46.102Z,8.60
2022-09-26T02:25:07.156Z,8.70
2022-09-26T02:25:28.215Z,8.50
2022-09-26T02:25:49.291Z,8.50
2022-09-26T02:26:10.330Z,8.30
2022-09-26T02:26:31.400Z,7.90
2022-09-26T02:26:52.518Z,7.80
2022-09-26T02:27:13.531Z,8.30
2022-09-26T02:27:34.573Z,8.80
2022-09-26T02:27:55.624Z,8.80
2022-09-26T02:28:16.668Z,8.70
2022-09-26T02:28:37.715Z,8.70
2022-09-26T02:28:58.767Z,8.50
2022-09-26T02:29:19.863Z,8.30
2022-09-26T02:29:40.909Z,8.40
2022-09-26T02:30:01.951Z,8.90
2022-09-26T02:30:23.007Z,8.90
2022-09-26T02:30:44.063Z,8.90
2022-09-26T02:31:05.110Z,8.10
2022-09-26T02:31:26.275Z,7.90
2022-09-26T02:31:47.443Z,8.30
2022-09-26T02:32:08.536Z,8.70
2022-09-26T02:32:29.558Z,8.60
2022-09-26T02:32:50.620Z,8.60
2022-09-26T02:33:11.696Z,8.20
2022-09-26T02:33:32.706Z,8.20
2022-09-26T02:33:53.761Z,8.10
2022-09-26T02:34:14.874Z,8.50
2022-09-26T02:34:36.035Z,8.50
2022-09-26T02:34:57.086Z,8.30
2022-09-26T02:35:18.196Z,8.70
2022-09-26T02:35:39.219Z,8.40
2022-09-26T02:36:00.252Z,8.30
2022-09-26T02:36:21.305Z,8.30
2022-09-26T02:36:42.344Z,8.50
2022-09-26T02:37:03.404Z,8.60
2022-09-26T02:37:24.524Z,8.50
2022-09-26T02:37:45.539Z,8.70
2022-09-26T02:38:06.587Z,8.60
2022-09-26T02:38:27.651Z,8.80
2022-09-26T02:38:48.691Z,9.10
2022-09-26T02:39:09.741Z,8.90
2022-09-26T02:39:30.968Z,8.90
2022-09-26T02:39:51.971Z,8.60
2022-09-26T02:40:13.079Z,9.20
2022-09-26T02:40:34.283Z,9.10
2022-09-26T02:40:55.458Z,8.60
2022-09-26T02:41:16.542Z,8.50
2022-09-26T02:41:37.585Z,8.70
2022-09-26T02:41:58.642Z,8.60
2022-09-26T02:42:19.698Z,8.00
2022-09-26T02:42:40.734Z,8.40
2022-09-26T02:43:01.782Z,8.20
2022-09-26T02:43:22.831Z,8.00
2022-09-26T02:43:43.888Z,8.40
2022-09-26T02:44:04.944Z,8.50
2022-09-26T02:44:26.002Z,7.90
2022-09-26T02:44:47.203Z,8.10
2022-09-26T02:45:08.246Z,8.20
2022-09-26T02:45:29.348Z,8.50
2022-09-26T02:45:50.429Z,8.70
2022-09-26T02:46:11.521Z,8.60
2022-09-26T02:46:32.596Z,8.70
2022-09-26T02:46:53.679Z,8.50
2022-09-26T02:47:14.796Z,8.10
2022-09-26T02:47:35.858Z,8.10
2022-09-26T02:47:56.891Z,8.20
2022-09-26T02:48:17.970Z,8.20
2022-09-26T02:48:39.008Z,8.40
2022-09-26T02:49:00.063Z,8.30
2022-09-26T02:49:21.112Z,8.60
2022-09-26T02:49:42.177Z,8.10
2022-09-26T02:50:03.339Z,8.20
2022-09-26T02:50:24.384Z,8.40
2022-09-26T02:50:45.441Z,8.10
2022-09-26T02:51:06.518Z,8.70
2022-09-26T02:51:27.590Z,8.30
2022-09-26T02:51:48.619Z,8.20
2022-09-26T02:52:09.795Z,8.60
2022-09-26T02:52:30.794Z,8.50
2022-09-26T02:52:51.838Z,8.10
2022-09-26T02:53:12.949Z,7.90
2022-09-26T02:53:34.064Z,8.20
2022-09-26T02:53:55.075Z,8.20
2022-09-26T02:54:16.134Z,8.00
2022-09-26T02:54:37.175Z,8.10
2022-09-26T02:54:58.236Z,7.80
2022-09-26T02:55:19.293Z,8.40
2022-09-26T02:55:40.338Z,8.20
2022-09-26T02:56:01.390Z,8.40
2022-09-26T02:56:22.443Z,9.00
2022-09-26T02:56:43.489Z,9.00
2022-09-26T02:57:04.539Z,8.90
2022-09-26T02:57:25.594Z,8.70
2022-09-26T02:57:46.689Z,8.20
2022-09-26T02:58:07.721Z,8.60
2022-09-26T02:58:28.763Z,9.10
2022-09-26T02:58:49.819Z,8.80
2022-09-26T02:59:10.865Z,8.80
2022-09-26T02:59:31.919Z,8.90
2022-09-26T02:59:53.008Z,8.80
2022-09-26T03:00:14.184Z,8.40
2022-09-26T03:00:35.242Z,8.50
2022-09-26T03:00:56.331Z,8.70
2022-09-26T03:01:17.393Z,8.60
2022-09-26T03:01:38.531Z,8.70
2022-09-26T03:01:59.583Z,8.10
2022-09-26T03:02:20.654Z,8.20
2022-09-26T03:02:41.683Z,8.60
2022-09-26T03:03:02.738Z,8.90
2022-09-26T03:03:23.859Z,8.70
2022-09-26T03:03:44.985Z,8.50
2022-09-26T03:04:06.043Z,8.60
2022-09-26T03:04:27.167Z,9.30
2022-09-26T03:04:48.325Z,9.00
2022-09-26T03:05:09.479Z,9.30
2022-09-26T03:05:30.529Z,9.00
2022-09-26T03:05:51.585Z,9.10
2022-09-26T03:06:12.630Z,8.90
2022-09-26T03:06:33.688Z,8.80
2022-09-26T03:06:54.730Z,8.40
2022-09-26T03:07:15.773Z,8.40
2022-09-26T03:07:36.909Z,8.20
2022-09-26T03:07:57.910Z,8.70
2022-09-26T03:08:18.982Z,8.80
2022-09-26T03:08:40.014Z,8.50
2022-09-26T03:09:01.056Z,8.80
2022-09-26T03:09:22.105Z,9.00
2022-09-26T03:09:43.157Z,9.10
2022-09-26T03:10:04.206Z,8.40
2022-09-26T03:10:25.391Z,8.90
2022-09-26T03:10:46.451Z,8.90
2022-09-26T03:11:07.484Z,8.80
2022-09-26T03:11:28.518Z,9.10
2022-09-26T03:11:49.601Z,8.50
2022-09-26T03:12:10.624Z,8.50
2022-09-26T03:12:31.679Z,8.80
2022-09-26T03:12:52.718Z,8.10
2022-09-26T03:13:13.781Z,8.80
2022-09-26T03:13:34.866Z,8.80
2022-09-26T03:13:55.909Z,8.10
2022-09-26T03:14:16.974Z,8.70
2022-09-26T03:14:38.028Z,9.00
2022-09-26T03:14:59.068Z,8.60
2022-09-26T03:15:20.144Z,8.70
2022-09-26T03:15:41.192Z,8.70
2022-09-26T03:16:02.293Z,8.80
2022-09-26T03:16:23.332Z,8.70
2022-09-26T03:16:44.450Z,9.00
2022-09-26T03:17:05.491Z,8.50
2022-09-26T03:17:26.553Z,8.90
2022-09-26T03:17:47.576Z,9.30
2022-09-26T03:18:08.626Z,8.60
2022-09-26T03:18:29.685Z,8.70
2022-09-26T03:18:50.724Z,8.90
2022-09-26T03:19:11.784Z,8.80
2022-09-26T03:19:32.861Z,8.90
2022-09-26T03:19:53.871Z,8.60
2022-09-26T03:20:14.919Z,9.10
2022-09-26T03:20:35.978Z,9.60
2022-09-26T03:20:57.054Z,9.10
2022-09-26T03:21:18.093Z,8.90
2022-09-26T03:21:39.147Z,9.00
2022-09-26T03:22:00.236Z,8.90
2022-09-26T03:22:21.255Z,8.90
2022-09-26T03:22:42.308Z,8.90
2022-09-26T03:23:03.385Z,9.20
2022-09-26T03:23:24.415Z,9.40
2022-09-26T03:23:45.457Z,8.80
2022-09-26T03:24:06.520Z,9.20
2022-09-26T03:24:27.569Z,9.40
2022-09-26T03:24:48.660Z,9.40
2022-09-26T03:25:09.686Z,9.60
2022-09-26T03:25:30.759Z,8.80
2022-09-26T03:25:51.803Z,9.10
2022-09-26T03:26:12.858Z,9.20
2022-09-26T03:26:33.919Z,9.70
2022-09-26T03:26:54.955Z,9.60
2022-09-26T03:27:16.006Z,10.10
2022-09-26T03:27:37.069Z,9.40
2022-09-26T03:27:58.096Z,9.40
2022-09-26T03:28:19.151Z,9.60
2022-09-26T03:28:40.217Z,9.70
2022-09-26T03:29:01.280Z,9.70
2022-09-26T03:29:22.298Z,9.60
2022-09-26T03:29:43.369Z,9.40
2022-09-26T03:30:04.399Z,9.30
2022-09-26T03:30:25.472Z,9.40
2022-09-26T03:30:46.575Z,9.50
2022-09-26T03:31:07.630Z,9.20
2022-09-26T03:31:28.733Z,9.30
2022-09-26T03:31:49.836Z,9.90
2022-09-26T03:32:10.953Z,9.60
2022-09-26T03:32:32.082Z,9.50
2022-09-26T03:32:53.135Z,9.80
2022-09-26T03:33:14.179Z,9.60
2022-09-26T03:33:35.231Z,10.10
2022-09-26T03:33:56.316Z,10.10
2022-09-26T03:34:17.327Z,9.90
2022-09-26T03:34:38.370Z,9.40
2022-09-26T03:34:59.431Z,9.60
2022-09-26T03:35:20.471Z,9.80
2022-09-26T03:35:41.546Z,9.70
2022-09-26T03:36:02.608Z,9.70
2022-09-26T03:36:23.672Z,9.50
2022-09-26T03:36:44.708Z,9.60
2022-09-26T03:37:05.764Z,9.60
2022-09-26T03:37:26.825Z,9.50
2022-09-26T03:37:47.858Z,9.50
2022-09-26T03:38:13.586Z,9.70
2022-09-26T03:38:35.875Z,9.50
2022-09-26T03:38:56.943Z,9.50
2022-09-26T03:39:17.985Z,10.00
2022-09-26T03:39:39.040Z,10.40
2022-09-26T03:40:00.121Z,10.40
2022-09-26T03:40:21.186Z,9.70
2022-09-26T03:40:42.324Z,9.60
2022-09-26T03:41:03.466Z,9.30
2022-09-26T03:41:24.511Z,9.60
2022-09-26T03:41:45.578Z,10.40
2022-09-26T03:42:06.627Z,10.70
2022-09-26T03:42:27.672Z,10.20
2022-09-26T03:42:48.723Z,10.20
2022-09-26T03:43:09.777Z,10.40
2022-09-26T03:43:30.830Z,10.10
2022-09-26T03:43:51.885Z,9.80
2022-09-26T03:44:12.924Z,9.80
2022-09-26T03:44:34.020Z,9.80
2022-09-26T03:44:55.084Z,9.50
2022-09-26T03:45:16.160Z,10.00
2022-09-26T03:45:37.226Z,9.50
2022-09-26T03:45:58.324Z,9.70
2022-09-26T03:46:19.421Z,9.20
2022-09-26T03:46:40.465Z,9.30
2022-09-26T03:47:01.512Z,9.40
2022-09-26T03:47:22.570Z,8.70
2022-09-26T03:47:43.635Z,9.20
2022-09-26T03:48:04.664Z,9.80
2022-09-26T03:48:25.712Z,9.50
2022-09-26T03:48:46.788Z,10.00
2022-09-26T03:49:07.817Z,10.10
2022-09-26T03:49:28.875Z,9.70
2022-09-26T03:49:49.941Z,9.80
2022-09-26T03:50:10.980Z,9.50
2022-09-26T03:50:32.064Z,9.80
2022-09-26T03:50:53.235Z,9.70
2022-09-26T03:51:14.270Z,9.80
2022-09-26T03:51:35.312Z,10.00
2022-09-26T03:51:56.363Z,10.10
2022-09-26T03:52:17.408Z,10.40
2022-09-26T03:52:38.456Z,10.10
2022-09-26T03:52:59.553Z,10.00
2022-09-26T03:53:20.624Z,10.40
2022-09-26T03:53:41.636Z,9.90
2022-09-26T03:54:02.679Z,9.60
2022-09-26T03:54:23.754Z,9.50
2022-09-26T03:54:44.800Z,10.00
2022-09-26T03:55:05.849Z,10.00
2022-09-26T03:55:26.899Z,10.20
2022-09-26T03:55:47.997Z,10.60
2022-09-26T03:56:09.061Z,10.00
2022-09-26T03:56:30.111Z,9.70
2022-09-26T03:56:51.158Z,9.90
2022-09-26T03:57:12.216Z,9.80
2022-09-26T03:57:33.275Z,10.40
2022-09-26T03:57:54.324Z,10.80
2022-09-26T03:58:15.360Z,11.20
2022-09-26T03:58:36.419Z,10.40
2022-09-26T03:58:57.484Z,10.10
2022-09-26T03:59:18.535Z,10.60
2022-09-26T03:59:39.584Z,10.00
2022-09-26T04:00:00.678Z,9.60
2022-09-26T04:00:21.690Z,10.10
2022-09-26T04:00:42.824Z,10.10
2022-09-26T04:01:03.903Z,10.00
2022-09-26T04:01:25.133Z,10.00
2022-09-26T04:01:46.236Z,10.10
2022-09-26T04:02:07.333Z,10.00
2022-09-26T04:02:28.451Z,10.10
2022-09-26T04:02:49.532Z,10.50
2022-09-26T04:03:10.587Z,9.90
2022-09-26T04:03:31.625Z,10.60
2022-09-26T04:03:52.707Z,10.30
2022-09-26T04:04:13.731Z,10.10
2022-09-26T04:04:34.787Z,10.30
2022-09-26T04:04:55.848Z,10.40
2022-09-26T04:05:16.881Z,10.10
2022-09-26T04:05:37.926Z,10.50
2022-09-26T04:05:58.989Z,10.50
2022-09-26T04:06:20.489Z,10.20
2022-09-26T04:06:41.998Z,10.80
2022-09-26T04:07:03.036Z,10.40
2022-09-26T04:07:24.085Z,10.00
2022-09-26T04:07:45.180Z,10.40
2022-09-26T04:08:06.204Z,10.40
2022-09-26T04:08:27.268Z,10.20
2022-09-26T04:08:48.318Z,10.10
2022-09-26T04:09:12.066Z,10.10
2022-09-26T04:09:36.370Z,10.50
2022-09-26T04:09:57.380Z,10.80
2022-09-26T04:10:18.446Z,10.30
2022-09-26T04:10:39.501Z,10.90
2022-09-26T04:11:00.549Z,10.90
2022-09-26T04:11:21.679Z,10.70
2022-09-26T04:11:42.695Z,10.30
2022-09-26T04:12:03.758Z,10.30
2022-09-26T04:12:24.854Z,10.50
2022-09-26T04:12:45.873Z,10.70
2022-09-26T04:13:06.938Z,11.20
2022-09-26T04:13:50.022Z,10.90
2022-09-26T04:13:54.946Z,10.90
2022-09-26T04:14:16.004Z,10.40
2022-09-26T04:14:37.041Z,10.40
2022-09-26T04:14:58.147Z,11.20
2022-09-26T04:15:19.165Z,10.80
2022-09-26T04:15:40.236Z,10.90
2022-09-26T04:16:01.381Z,10.40
2022-09-26T04:16:22.784Z,10.80
2022-09-26T04:16:43.995Z,11.70
2022-09-26T04:17:05.017Z,10.80
2022-09-26T04:17:26.091Z,10.70
2022-09-26T04:17:47.122Z,10.70
2022-09-26T04:18:08.275Z,11.00
2022-09-26T04:18:29.292Z,11.00
2022-09-26T04:18:50.330Z,10.80
2022-09-26T04:19:11.494Z,10.80
2022-09-26T04:19:32.569Z,11.30
2022-09-26T04:19:53.605Z,11.10
2022-09-26T04:20:14.686Z,11.30
2022-09-26T04:20:35.746Z,11.20
2022-09-26T04:20:56.795Z,11.20
2022-09-26T04:21:17.833Z,11.30
2022-09-26T04:21:39.027Z,10.80
2022-09-26T04:22:00.094Z,11.30
2022-09-26T04:22:21.148Z,10.70
2022-09-26T04:22:42.223Z,10.50
2022-09-26T04:23:03.256Z,10.70
2022-09-26T04:23:24.352Z,10.40
2022-09-26T04:23:45.372Z,10.10
2022-09-26T04:24:06.414Z,10.50
2022-09-26T04:24:27.470Z,10.90
2022-09-26T04:24:48.531Z,10.80
2022-09-26T04:25:09.641Z,10.80
2022-09-26T04:25:30.654Z,11.00
2022-09-26T04:25:51.693Z,11.30
2022-09-26T04:26:12.776Z,11.10
2022-09-26T04:26:33.880Z,10.70
2022-09-26T04:26:54.896Z,10.40
2022-09-26T04:27:15.952Z,10.70
2022-09-26T04:27:37.007Z,10.70
2022-09-26T04:27:58.058Z,10.60
2022-09-26T04:28:19.113Z,10.30
2022-09-26T04:28:40.145Z,10.60
2022-09-26T04:29:01.189Z,10.50
2022-09-26T04:29:22.237Z,10.60
2022-09-26T04:29:43.289Z,10.50
2022-09-26T04:30:04.345Z,10.90
2022-09-26T04:30:25.409Z,11.00
2022-09-26T04:30:46.508Z,11.00
2022-09-26T04:31:07.693Z,11.10
2022-09-26T04:31:28.932Z,11.00
2022-09-26T04:31:50.083Z,11.10
2022-09-26T04:32:11.103Z,10.50
2022-09-26T04:32:32.150Z,10.70
2022-09-26T04:32:53.202Z,10.90
2022-09-26T04:33:14.277Z,10.80
2022-09-26T04:33:35.361Z,10.70
2022-09-26T04:33:56.416Z,10.60
2022-09-26T04:34:17.462Z,10.40
2022-09-26T04:34:38.501Z,10.90
2022-09-26T04:34:59.609Z,11.50
2022-09-26T04:35:20.617Z,11.70
2022-09-26T04:35:41.663Z,11.50
2022-09-26T04:36:02.751Z,11.50
2022-09-26T04:36:23.789Z,10.60
2022-09-26T04:36:44.857Z,10.70
2022-09-26T04:37:05.912Z,10.90
2022-09-26T04:37:26.965Z,10.60
2022-09-26T04:37:48.068Z,10.80
2022-09-26T04:38:09.089Z,10.50
2022-09-26T04:38:30.140Z,10.40
2022-09-26T04:38:51.193Z,10.80
2022-09-26T04:39:12.346Z,11.20