createdAt,value
2018-09-05T12:13:30.271Z,15.00
2018-09-05T12:21:20.351Z,21.80
2018-09-05T12:23:53.674Z,21.90
2018-09-05T12:26:42.893Z,22.10
2018-09-05T12:29:20.549Z,22.10
2018-09-05T12:31:50.331Z,22.10
2018-09-05T12:34:44.906Z,22.10
2018-09-05T12:37:19.805Z,22.20
2018-09-05T12:39:54.875Z,22.40
2018-09-05T12:42:43.412Z,22.50
2018-09-05T12:45:14.144Z,22.70
2018-09-05T12:47:47.881Z,23.00
2018-09-05T12:50:33.961Z,23.30
2018-09-05T13:06:47.321Z,24.20
2018-09-05T13:09:19.463Z,23.40
2018-09-05T13:11:52.445Z,23.40
2018-09-05T13:17:19.538Z,23.40
2018-09-05T13:20:13.893Z,23.50
2018-09-05T13:22:45.315Z,23.60
2018-09-05T14:44:17.056Z,23.00
2018-09-05T14:47:27.825Z,23.10
2018-09-05T14:49:58.451Z,23.10
2018-09-05T14:52:42.294Z,23.00
2018-09-05T14:55:44.147Z,23.00
2018-09-05T14:58:17.749Z,23.00
2018-09-05T15:00:59.822Z,22.90
2018-09-05T15:03:47.749Z,22.90
2018-09-05T15:06:19.212Z,22.80
2018-09-05T15:21:43.257Z,22.90
2018-09-05T15:24:16.079Z,23.00
2018-09-05T15:26:45.266Z,23.10
2018-09-05T15:29:15.288Z,23.10
2018-09-05T15:31:45.528Z,23.10
2018-09-05T15:34:14.816Z,23.10
2018-09-05T15:36:43.922Z,23.10
2018-09-05T15:39:14.143Z,23.20
2018-09-05T15:41:49.242Z,23.20
2018-09-05T15:44:25.396Z,23.20
2018-09-05T15:47:31.332Z,23.20
2018-09-05T15:50:13.132Z,23.20
2018-09-05T15:52:44.099Z,23.10
2018-09-05T15:55:17.171Z,23.10
2018-09-05T15:57:47.614Z,23.10
2018-09-05T16:00:21.842Z,23.10
2018-09-05T16:02:54.692Z,23.10
2018-09-05T16:05:24.010Z,23.10
2018-09-05T16:07:53.061Z,23.10
2018-09-05T16:13:52.828Z,23.10
2018-09-05T16:16:44.987Z,23.20
2018-09-05T16:19:43.500Z,23.20
2018-09-05T16:22:14.408Z,23.20
2018-09-05T16:24:48.750Z,23.20
2018-09-05T16:27:36.374Z,23.20
2018-09-05T16:30:22.747Z,23.20
2018-09-05T16:33:42.331Z,23.20
2018-09-05T16:36:17.129Z,23.20
2018-09-05T16:57:57.585Z,23.10
2018-09-05T17:00:31.124Z,23.00
2018-09-05T17:03:11.293Z,23.00
2018-09-05T17:05:41.740Z,23.00
2018-09-05T17:08:12.014Z,23.00
2018-09-05T17:10:50.248Z,23.00
2018-09-05T17:13:22.339Z,22.90
2018-09-05T18:44:12.320Z,22.60
2018-09-05T18:46:46.998Z,19.60
2018-09-05T18:49:21.547Z,19.50
2018-09-05T18:51:52.742Z,19.50
2018-09-05T18:54:26.265Z,19.50
2018-09-05T18:57:12.401Z,19.40
2018-09-05T18:59:44.276Z,19.30
2018-09-05T19:02:17.373Z,19.20
2018-09-05T19:04:54.574Z,19.20
2018-09-05T19:07:49.112Z,19.20
2018-09-05T19:10:23.689Z,19.10
2018-09-05T19:13:05.558Z,19.10
2018-09-05T19:15:44.946Z,19.00
2018-09-05T19:18:18.554Z,19.00
2018-09-05T19:21:14.149Z,18.90
2018-09-05T19:23:44.832Z,18.80
2018-09-05T20:01:21.799Z,18.80
2018-09-05T20:12:16.381Z,18.20
2018-09-05T22:36:14.556Z,18.10
2018-09-05T22:39:14.828Z,17.00
