createdAt,value
2023-04-07T00:01:45.766Z,48.60
2023-04-07T00:04:12.811Z,48.70
2023-04-07T00:06:40.545Z,48.70
2023-04-07T00:09:07.586Z,48.70
2023-04-07T00:11:34.389Z,48.70
2023-04-07T00:14:01.166Z,48.70
2023-04-07T00:16:27.991Z,48.10
2023-04-07T00:18:54.834Z,48.70
2023-04-07T00:21:21.635Z,48.60
2023-04-07T00:23:48.480Z,48.60
2023-04-07T00:26:15.490Z,48.50
2023-04-07T00:28:42.238Z,48.50
2023-04-07T00:31:09.159Z,48.50
2023-04-07T00:33:35.898Z,48.20
2023-04-07T00:36:02.616Z,48.60
2023-04-07T00:38:30.495Z,48.60
2023-04-07T00:41:00.797Z,48.50
2023-04-07T00:43:27.772Z,47.90
2023-04-07T00:45:54.906Z,48.40
2023-04-07T00:48:22.138Z,47.90
2023-04-07T00:50:49.052Z,47.90
2023-04-07T00:53:16.507Z,48.20
2023-04-07T00:55:43.473Z,47.70
2023-04-07T00:58:10.291Z,48.10
2023-04-07T01:00:54.747Z,48.00
2023-04-07T01:03:32.491Z,48.00
2023-04-07T01:06:02.390Z,48.00
2023-04-07T01:08:48.100Z,48.10
2023-04-07T01:11:30.719Z,47.50
2023-04-07T01:14:00.741Z,48.10
2023-04-07T01:16:45.787Z,47.60
2023-04-07T01:19:37.801Z,48.10
2023-04-07T01:22:13.760Z,48.10
2023-04-07T01:25:43.280Z,48.00
2023-04-07T01:28:41.635Z,48.10
2023-04-07T01:31:12.162Z,47.50
2023-04-07T01:33:44.238Z,48.10
2023-04-07T01:36:12.949Z,48.10
2023-04-07T01:38:41.131Z,47.60
2023-04-07T01:41:11.815Z,47.60
2023-04-07T01:43:41.749Z,48.20
2023-04-07T01:46:09.337Z,48.20
2023-04-07T01:48:37.676Z,48.20
2023-04-07T01:51:06.304Z,48.20
2023-04-07T01:53:37.860Z,48.20
2023-04-07T01:56:05.798Z,48.30
2023-04-07T01:58:33.062Z,48.40
2023-04-07T02:00:59.990Z,48.30
2023-04-07T02:03:40.522Z,48.30
2023-04-07T02:06:12.606Z,48.30
2023-04-07T02:08:48.783Z,48.40
2023-04-07T02:11:19.083Z,48.40
2023-04-07T02:13:48.117Z,48.40
2023-04-07T02:16:17.087Z,48.40
2023-04-07T02:18:46.917Z,48.50
2023-04-07T02:21:16.827Z,48.00
2023-04-07T02:23:43.604Z,48.50
2023-04-07T02:26:10.850Z,48.50
2023-04-07T02:28:37.607Z,48.50
2023-04-07T02:31:04.487Z,48.50
2023-04-07T02:33:31.491Z,48.50
2023-04-07T02:35:58.211Z,48.50
2023-04-07T02:38:25.011Z,48.50
2023-04-07T02:40:51.809Z,48.60
2023-04-07T02:43:20.826Z,48.10
2023-04-07T02:45:47.654Z,48.70
2023-04-07T02:48:15.498Z,48.60
2023-04-07T02:50:42.244Z,48.30
2023-04-07T02:53:09.240Z,48.70
2023-04-07T02:55:36.141Z,48.80
2023-04-07T02:58:02.918Z,48.80
2023-04-07T03:00:29.790Z,48.80
2023-04-07T03:02:56.809Z,48.90
2023-04-07T03:05:23.630Z,48.90
2023-04-07T03:07:50.393Z,48.90
2023-04-07T03:10:17.331Z,49.00
2023-04-07T03:12:44.208Z,49.00
2023-04-07T03:15:11.290Z,49.00
2023-04-07T03:17:38.113Z,49.00
2023-04-07T03:20:06.466Z,49.10
2023-04-07T03:22:33.179Z,49.20
2023-04-07T03:24:59.932Z,49.10
2023-04-07T03:27:26.707Z,49.20
2023-04-07T03:32:20.696Z,48.70
2023-04-07T03:34:47.420Z,49.20
2023-04-07T03:37:14.155Z,49.20
2023-04-07T03:39:41.126Z,49.20
2023-04-07T03:42:08.032Z,49.20
2023-04-07T03:44:34.760Z,49.20
2023-04-07T03:47:02.041Z,49.20
2023-04-07T03:49:29.386Z,49.40
2023-04-07T03:51:56.105Z,49.40
2023-04-07T03:54:23.754Z,49.30
2023-04-07T03:56:50.499Z,49.40
2023-04-07T03:59:17.318Z,49.40
2023-04-07T04:01:44.143Z,49.40
2023-04-07T04:04:11.640Z,50.00
2023-04-07T04:06:38.460Z,49.40
2023-04-07T04:09:05.519Z,49.40
2023-04-07T04:11:32.296Z,49.40
2023-04-07T04:13:59.055Z,49.40
2023-04-07T04:16:25.864Z,48.90
2023-04-07T04:18:52.685Z,49.50
2023-04-07T04:21:19.479Z,49.50
2023-04-07T04:23:46.305Z,49.50
2023-04-07T04:26:13.058Z,49.50
2023-04-07T04:28:39.762Z,49.60
2023-04-07T04:31:06.547Z,49.70
2023-04-07T04:33:33.611Z,49.60
2023-04-07T04:36:00.545Z,49.60
2023-04-07T04:38:27.358Z,49.60
2023-04-07T04:40:54.108Z,49.10
2023-04-07T04:43:21.104Z,49.10
2023-04-07T04:45:47.939Z,49.70
2023-04-07T04:48:14.792Z,49.80
2023-04-07T04:50:43.160Z,49.50
2023-04-07T04:53:10.370Z,49.80
2023-04-07T04:55:37.525Z,50.40
2023-04-07T04:58:04.575Z,49.90
2023-04-07T05:00:32.489Z,49.50
2023-04-07T05:02:59.513Z,49.90
2023-04-07T05:05:26.698Z,50.00
2023-04-07T05:07:53.448Z,50.10
2023-04-07T05:10:20.255Z,50.10
2023-04-07T05:12:47.037Z,50.30
2023-04-07T05:15:15.298Z,50.30
2023-04-07T05:20:10.920Z,49.80
2023-04-07T05:22:37.763Z,50.30
2023-04-07T05:25:05.612Z,50.30
2023-04-07T05:27:32.385Z,50.60
2023-04-07T05:29:59.152Z,50.70
2023-04-07T05:32:28.377Z,50.50
2023-04-07T05:34:55.592Z,50.70
2023-04-07T05:37:22.389Z,50.80
2023-04-07T05:39:49.140Z,50.90
2023-04-07T05:42:15.970Z,50.90
2023-04-07T05:47:11.315Z,50.40
2023-04-07T05:49:38.081Z,51.00
2023-04-07T05:52:06.022Z,51.10
2023-04-07T05:54:32.895Z,51.20
2023-04-07T05:56:59.646Z,51.00
2023-04-07T05:59:26.556Z,51.00
2023-04-07T06:01:53.354Z,50.90
2023-04-07T06:04:21.390Z,51.00
2023-04-07T06:06:48.889Z,50.90
2023-04-07T06:09:15.837Z,51.10
2023-04-07T06:11:42.652Z,50.90
2023-04-07T06:14:10.097Z,50.90
2023-04-07T06:16:36.850Z,50.80
2023-04-07T06:19:03.701Z,51.00
2023-04-07T06:21:31.578Z,51.00
2023-04-07T06:23:58.430Z,51.30
2023-04-07T06:26:25.623Z,50.70
2023-04-07T06:28:52.962Z,51.40
2023-04-07T06:31:19.808Z,51.40
2023-04-07T06:33:47.040Z,51.70
2023-04-07T06:38:41.303Z,51.30
2023-04-07T06:41:11.669Z,51.70
2023-04-07T06:43:38.547Z,51.70
2023-04-07T06:48:32.945Z,51.50
2023-04-07T06:50:59.706Z,52.00
2023-04-07T06:53:26.459Z,51.90
2023-04-07T06:56:08.065Z,52.00
2023-04-07T06:58:36.206Z,52.10
2023-04-07T07:01:04.419Z,52.10
2023-04-07T07:03:32.301Z,51.90
2023-04-07T07:06:00.089Z,51.50
2023-04-07T07:08:29.256Z,51.90
2023-04-07T07:10:56.423Z,51.50
2023-04-07T07:13:27.001Z,51.80
2023-04-07T07:15:54.088Z,51.90
2023-04-07T07:18:21.037Z,52.10
2023-04-07T07:20:47.845Z,52.10
2023-04-07T07:23:14.917Z,51.40
2023-04-07T07:25:41.661Z,52.50
2023-04-07T07:28:09.649Z,51.60
2023-04-07T07:30:38.905Z,52.10
2023-04-07T07:33:05.731Z,52.30
2023-04-07T07:35:32.751Z,52.30
2023-04-07T07:37:59.546Z,52.20
2023-04-07T07:40:26.372Z,52.10
2023-04-07T07:42:53.124Z,51.80
2023-04-07T07:45:20.059Z,51.90
2023-04-07T07:47:47.003Z,51.70
2023-04-07T07:50:13.751Z,51.70
2023-04-07T07:52:40.669Z,51.70
2023-04-07T07:55:08.023Z,51.30
2023-04-07T07:57:34.836Z,51.10
2023-04-07T08:00:01.834Z,51.00
2023-04-07T08:02:31.432Z,50.40
2023-04-07T08:04:58.718Z,50.70
2023-04-07T08:07:27.303Z,50.40
2023-04-07T08:09:54.111Z,50.40
2023-04-07T08:12:22.818Z,50.20
2023-04-07T08:14:50.529Z,49.90
2023-04-07T08:17:18.238Z,49.80
2023-04-07T08:19:45.253Z,49.60
2023-04-07T08:22:12.012Z,49.50
2023-04-07T08:24:38.765Z,49.10
2023-04-07T08:27:05.859Z,49.20
2023-04-07T08:29:32.656Z,49.20
2023-04-07T08:31:59.532Z,49.00
2023-04-07T08:34:26.436Z,48.70
2023-04-07T08:36:53.214Z,48.50
2023-04-07T08:41:48.868Z,47.90
2023-04-07T08:44:16.508Z,48.30
2023-04-07T08:46:44.730Z,47.90
2023-04-07T08:49:14.102Z,47.70
2023-04-07T08:51:52.946Z,47.30
2023-04-07T08:56:49.151Z,46.50
2023-04-07T08:59:23.122Z,47.30
2023-04-07T09:01:50.273Z,47.20
2023-04-07T09:04:17.544Z,46.80
2023-04-07T09:06:44.440Z,46.90
2023-04-07T09:09:11.430Z,46.50
2023-04-07T09:11:41.128Z,46.50
2023-04-07T09:14:08.138Z,46.10
2023-04-07T09:16:35.932Z,46.30
2023-04-07T09:19:02.811Z,46.20
2023-04-07T09:21:50.693Z,46.10
2023-04-07T09:24:29.046Z,46.10
2023-04-07T09:27:19.090Z,46.30
2023-04-07T09:29:47.840Z,46.10
2023-04-07T09:32:38.653Z,46.00
2023-04-07T09:35:05.906Z,45.40
2023-04-07T09:37:32.706Z,46.30
2023-04-07T09:40:01.051Z,46.40
2023-04-07T09:42:32.315Z,46.40
2023-04-07T09:45:00.525Z,46.40
2023-04-07T09:47:32.875Z,46.40
2023-04-07T09:50:06.482Z,46.00
2023-04-07T09:52:53.954Z,46.10
2023-04-07T09:55:23.220Z,45.70
2023-04-07T09:57:57.344Z,46.20
2023-04-07T10:00:24.865Z,46.30
2023-04-07T10:02:53.194Z,46.10
2023-04-07T10:05:21.634Z,46.40
2023-04-07T10:07:49.259Z,46.40
2023-04-07T10:10:16.576Z,45.80
2023-04-07T10:12:44.536Z,46.30
2023-04-07T10:15:15.874Z,46.20
2023-04-07T10:17:50.019Z,46.20
2023-04-07T10:20:21.658Z,46.40
2023-04-07T10:22:54.825Z,46.50
2023-04-07T10:25:25.526Z,46.50
2023-04-07T10:28:08.091Z,46.60
2023-04-07T10:30:36.295Z,46.60
2023-04-07T10:36:05.028Z,46.60
2023-04-07T10:38:32.821Z,47.20
2023-04-07T10:40:59.752Z,47.30
2023-04-07T10:43:42.022Z,47.40
2023-04-07T10:46:09.088Z,47.70
2023-04-07T10:48:36.354Z,47.80
2023-04-07T10:51:06.209Z,47.90
2023-04-07T10:53:34.043Z,48.00
2023-04-07T10:56:01.229Z,48.30
2023-04-07T10:58:32.760Z,48.60
2023-04-07T11:01:09.337Z,49.00
2023-04-07T11:03:42.750Z,49.30
2023-04-07T11:06:14.716Z,49.40
2023-04-07T11:08:48.929Z,49.80
2023-04-07T11:11:34.635Z,50.00
2023-04-07T11:14:01.570Z,50.40
2023-04-07T11:16:45.589Z,50.80
2023-04-07T11:19:12.473Z,51.50
2023-04-07T11:21:39.398Z,51.20
2023-04-07T11:24:06.475Z,52.10
2023-04-07T11:26:40.100Z,52.40
2023-04-07T11:29:07.959Z,52.70
2023-04-07T11:31:34.974Z,53.40
2023-04-07T11:34:05.033Z,53.10
2023-04-07T11:36:35.503Z,52.90
2023-04-07T11:39:03.422Z,53.50
2023-04-07T11:41:33.374Z,53.90
2023-04-07T11:44:10.984Z,54.60
2023-04-07T11:46:54.840Z,55.20
2023-04-07T11:49:23.603Z,55.20
2023-04-07T11:52:07.191Z,55.00
2023-04-07T11:54:50.482Z,55.40
2023-04-07T11:57:29.148Z,55.60
2023-04-07T12:00:07.521Z,55.50
2023-04-07T12:02:35.877Z,56.20
2023-04-07T12:05:03.681Z,56.00
2023-04-07T12:07:30.543Z,55.70
2023-04-07T12:10:01.633Z,56.20
2023-04-07T12:12:30.278Z,56.20
2023-04-07T12:14:57.334Z,56.40
2023-04-07T12:17:26.769Z,57.10
2023-04-07T12:19:53.931Z,56.40
2023-04-07T12:22:20.700Z,56.70
2023-04-07T12:24:47.452Z,57.00
2023-04-07T12:27:14.195Z,57.20
2023-04-07T12:29:40.972Z,57.10
2023-04-07T12:32:08.813Z,57.40
2023-04-07T12:34:37.483Z,58.20
2023-04-07T12:37:04.397Z,57.90
2023-04-07T12:44:25.965Z,57.50
2023-04-07T12:46:53.392Z,58.30
2023-04-07T12:49:20.440Z,58.50
2023-04-07T12:51:47.235Z,58.10
2023-04-07T12:54:14.959Z,58.40
2023-04-07T12:56:42.299Z,58.70
2023-04-07T12:59:09.925Z,58.70
2023-04-07T13:01:37.343Z,59.60
2023-04-07T13:04:04.423Z,59.30
2023-04-07T13:06:32.233Z,59.40
2023-04-07T13:08:59.124Z,59.30
2023-04-07T13:11:26.376Z,59.20
2023-04-07T13:13:56.138Z,59.40
2023-04-07T13:16:23.790Z,59.10
2023-04-07T13:18:50.617Z,59.00
2023-04-07T13:23:48.587Z,58.70
2023-04-07T13:26:15.413Z,59.20
2023-04-07T13:28:42.821Z,58.90
2023-04-07T13:31:11.880Z,59.00
2023-04-07T13:33:38.880Z,58.50
2023-04-07T13:36:05.763Z,58.70
2023-04-07T13:38:33.349Z,58.90
2023-04-07T13:43:27.668Z,58.80
2023-04-07T13:45:55.144Z,59.50
2023-04-07T13:48:22.007Z,59.40
2023-04-07T13:50:48.842Z,59.70
2023-04-07T13:53:17.202Z,59.70
2023-04-07T13:55:45.819Z,59.50
2023-04-07T13:58:12.881Z,59.30
2023-04-07T14:00:40.434Z,60.00
2023-04-07T14:03:08.067Z,60.20
2023-04-07T14:05:35.939Z,60.40
2023-04-07T14:08:02.742Z,60.50
2023-04-07T14:10:29.513Z,60.30
2023-04-07T14:12:56.351Z,60.40
2023-04-07T14:15:23.274Z,60.30
2023-04-07T14:17:50.072Z,60.00
2023-04-07T14:20:17.059Z,60.10
2023-04-07T14:22:44.525Z,61.10
2023-04-07T14:25:11.786Z,60.30
2023-04-07T14:27:38.564Z,59.70
2023-04-07T14:30:06.161Z,60.50
2023-04-07T14:32:34.359Z,61.20
2023-04-07T14:35:01.763Z,61.30
2023-04-07T14:37:29.476Z,61.00
2023-04-07T14:42:26.242Z,61.20
2023-04-07T14:44:54.213Z,61.30
2023-04-07T14:47:21.210Z,60.70
2023-04-07T14:49:48.035Z,61.20
2023-04-07T14:52:15.571Z,60.90
2023-04-07T14:54:42.359Z,60.80
2023-04-07T14:57:09.194Z,61.10
2023-04-07T14:59:35.982Z,61.00
2023-04-07T15:02:02.868Z,61.10
2023-04-07T15:04:29.812Z,61.30
2023-04-07T15:06:56.702Z,62.00
2023-04-07T15:11:50.668Z,61.30
2023-04-07T15:14:17.527Z,62.10
2023-04-07T15:16:44.319Z,62.60
2023-04-07T15:19:11.078Z,62.40
2023-04-07T15:21:37.810Z,61.90
2023-04-07T15:24:04.630Z,62.10
2023-04-07T15:26:31.359Z,62.00
2023-04-07T15:28:58.204Z,62.00
2023-04-07T15:31:27.127Z,62.50
2023-04-07T15:33:54.183Z,62.60
2023-04-07T15:36:21.061Z,63.30
2023-04-07T15:38:47.796Z,62.70
2023-04-07T15:41:18.841Z,63.30
2023-04-07T15:43:45.715Z,63.20
2023-04-07T15:46:12.631Z,62.60
2023-04-07T15:48:39.450Z,62.90
2023-04-07T15:51:06.555Z,62.80
2023-04-07T15:53:33.385Z,63.20
2023-04-07T15:56:00.165Z,63.50
2023-04-07T15:58:27.003Z,63.70
2023-04-07T16:00:53.872Z,63.90
2023-04-07T16:03:20.902Z,63.30
2023-04-07T16:05:47.779Z,64.20
2023-04-07T16:08:14.565Z,65.10
2023-04-07T16:10:42.015Z,64.80
2023-04-07T16:13:09.823Z,64.60
2023-04-07T16:15:39.939Z,64.40
2023-04-07T16:18:10.235Z,64.40
2023-04-07T16:20:36.997Z,64.40
2023-04-07T16:23:04.062Z,64.60
2023-04-07T16:25:31.087Z,64.20
2023-04-07T16:27:58.067Z,65.60
2023-04-07T16:30:25.320Z,65.60
2023-04-07T16:32:52.294Z,65.40
2023-04-07T16:35:19.284Z,65.30
2023-04-07T16:37:46.645Z,65.30
2023-04-07T16:40:14.010Z,66.00
2023-04-07T16:42:40.912Z,66.10
2023-04-07T16:45:08.649Z,66.20
2023-04-07T16:47:35.800Z,66.00
2023-04-07T16:50:04.218Z,67.10
2023-04-07T16:52:31.852Z,66.50
2023-04-07T16:55:01.004Z,66.40
2023-04-07T16:57:27.966Z,66.90
2023-04-07T16:59:54.889Z,67.30
2023-04-07T17:02:22.004Z,66.60
2023-04-07T17:04:49.143Z,67.20
2023-04-07T17:07:16.627Z,67.40
2023-04-07T17:09:43.415Z,67.70
2023-04-07T17:14:37.370Z,67.90
2023-04-07T17:17:04.121Z,67.70
2023-04-07T17:19:31.165Z,67.40
2023-04-07T17:21:57.937Z,66.80
2023-04-07T17:24:25.918Z,67.50
2023-04-07T17:29:21.088Z,67.10
2023-04-07T17:31:49.689Z,66.80
2023-04-07T17:34:16.488Z,68.20
2023-04-07T17:36:43.877Z,68.00
2023-04-07T17:39:10.841Z,68.60
2023-04-07T17:41:38.430Z,67.90
2023-04-07T17:44:05.385Z,68.30
2023-04-07T17:46:32.366Z,68.30
2023-04-07T17:48:59.423Z,68.40
2023-04-07T17:51:27.649Z,68.90
2023-04-07T17:53:55.258Z,68.70
2023-04-07T17:56:22.115Z,69.00
2023-04-07T17:58:48.911Z,68.50
2023-04-07T18:01:17.914Z,68.60
2023-04-07T18:03:45.612Z,68.70
2023-04-07T18:06:17.035Z,68.90
2023-04-07T18:08:48.675Z,69.30
2023-04-07T18:11:17.316Z,68.90
2023-04-07T18:13:44.809Z,68.80
2023-04-07T18:16:11.899Z,68.90
2023-04-07T18:18:39.109Z,68.70
2023-04-07T18:21:08.951Z,69.40
2023-04-07T18:23:35.942Z,69.40
2023-04-07T18:26:05.107Z,68.80
2023-04-07T18:28:32.087Z,68.80
2023-04-07T18:31:07.842Z,69.20
2023-04-07T18:33:36.258Z,68.70
2023-04-07T18:36:09.425Z,69.30
2023-04-07T18:38:37.994Z,69.60
2023-04-07T18:41:06.850Z,68.60
2023-04-07T18:43:33.644Z,70.40
2023-04-07T18:46:00.548Z,69.90
2023-04-07T18:48:27.287Z,70.40
2023-04-07T18:50:55.626Z,69.30
2023-04-07T18:53:25.439Z,70.00
2023-04-07T18:55:52.621Z,70.40
2023-04-07T18:58:20.049Z,70.80
2023-04-07T19:00:52.752Z,70.40
2023-04-07T19:03:19.950Z,70.30
2023-04-07T19:05:47.761Z,70.20
2023-04-07T19:08:15.892Z,70.30
2023-04-07T19:10:43.349Z,70.60
2023-04-07T19:13:10.256Z,70.40
2023-04-07T19:15:39.231Z,70.40
2023-04-07T19:18:08.145Z,72.50
2023-04-07T19:20:35.020Z,71.50
2023-04-07T19:23:02.049Z,71.90
2023-04-07T19:25:29.890Z,71.80
2023-04-07T19:27:57.732Z,72.00
2023-04-07T19:30:24.666Z,71.10
2023-04-07T19:32:51.451Z,71.30
2023-04-07T19:35:18.414Z,71.50
2023-04-07T19:37:47.440Z,71.20
2023-04-07T19:40:14.986Z,71.70
2023-04-07T19:42:41.945Z,72.10
2023-04-07T19:45:09.840Z,72.30
2023-04-07T19:47:37.801Z,72.40
2023-04-07T19:50:14.967Z,71.50
2023-04-07T19:53:09.151Z,71.70
2023-04-07T20:01:40.048Z,73.70
2023-04-07T20:11:54.555Z,71.30
2023-04-07T20:14:21.429Z,72.30
2023-04-07T20:16:48.346Z,72.30
2023-04-07T20:19:15.933Z,72.80
2023-04-07T20:21:42.720Z,72.90
2023-04-07T20:24:09.523Z,72.50
2023-04-07T20:26:36.252Z,72.40
2023-04-07T20:31:30.416Z,72.30
2023-04-07T20:33:58.777Z,72.50
2023-04-07T20:36:26.388Z,73.70
2023-04-07T20:38:54.828Z,72.80
2023-04-07T20:41:22.405Z,73.50
2023-04-07T20:43:51.827Z,73.00
2023-04-07T20:46:19.306Z,73.50
2023-04-07T20:48:46.649Z,73.00
2023-04-07T20:51:13.829Z,72.90
2023-04-07T20:53:41.005Z,73.00
2023-04-07T20:56:07.898Z,73.10
2023-04-07T20:58:34.680Z,73.30
2023-04-07T21:01:01.858Z,73.90
2023-04-07T21:03:30.768Z,72.40
2023-04-07T21:05:57.790Z,73.60
2023-04-07T21:08:25.649Z,74.10
2023-04-07T21:10:53.266Z,73.60
2023-04-07T21:13:21.103Z,73.90
2023-04-07T21:15:48.309Z,74.10
2023-04-07T21:18:15.305Z,73.20
2023-04-07T21:23:09.406Z,73.00
2023-04-07T21:25:39.356Z,73.70
2023-04-07T21:28:06.478Z,75.00
2023-04-07T21:30:33.328Z,74.50
2023-04-07T21:33:00.317Z,74.80
2023-04-07T21:35:31.089Z,74.70
2023-04-07T21:37:57.858Z,74.50
2023-04-07T21:42:52.070Z,74.30
2023-04-07T21:45:19.616Z,74.50
2023-04-07T21:47:46.833Z,74.80
2023-04-07T21:50:13.758Z,75.10
2023-04-07T21:52:41.203Z,75.30
2023-04-07T21:55:10.754Z,75.60
2023-04-07T21:57:37.805Z,75.40
2023-04-07T22:00:07.481Z,75.10
2023-04-07T22:02:34.529Z,76.10
2023-04-07T22:05:01.411Z,75.70
2023-04-07T22:07:28.281Z,75.80
2023-04-07T22:09:55.675Z,75.90
2023-04-07T22:12:22.416Z,75.90
2023-04-07T22:14:50.278Z,76.00
2023-04-07T22:17:17.244Z,75.90
2023-04-07T22:19:44.064Z,76.50
2023-04-07T22:22:10.854Z,76.00
2023-04-07T22:24:37.632Z,76.20
2023-04-07T22:27:04.561Z,76.10
2023-04-07T22:29:31.396Z,76.40
2023-04-07T22:31:58.209Z,76.70
2023-04-07T22:34:24.962Z,76.20
2023-04-07T22:36:51.762Z,76.60
2023-04-07T22:39:18.499Z,76.90
2023-04-07T22:44:12.521Z,75.90
2023-04-07T22:46:39.335Z,76.60
2023-04-07T22:49:06.565Z,77.10
2023-04-07T22:51:33.321Z,76.90
2023-04-07T22:54:00.032Z,77.20
2023-04-07T22:56:27.168Z,77.10
2023-04-07T22:58:54.064Z,77.40
2023-04-07T23:01:21.024Z,77.10
2023-04-07T23:03:47.985Z,77.20
2023-04-07T23:06:14.737Z,77.10
2023-04-07T23:08:41.479Z,77.40
2023-04-07T23:11:11.399Z,77.20
2023-04-07T23:13:38.599Z,77.70
2023-04-07T23:16:06.352Z,77.10
2023-04-07T23:18:33.159Z,77.50
2023-04-07T23:21:00.626Z,77.20
2023-04-07T23:23:27.587Z,77.10
2023-04-07T23:25:54.382Z,77.40
2023-04-07T23:28:21.188Z,78.20
2023-04-07T23:30:47.946Z,77.60
2023-04-07T23:33:14.970Z,77.50
2023-04-07T23:35:41.753Z,77.70
2023-04-07T23:38:09.289Z,77.80
2023-04-07T23:40:36.528Z,77.70
2023-04-07T23:43:03.502Z,77.70
2023-04-07T23:53:24.191Z,77.30
2023-04-07T23:55:50.978Z,78.50
2023-04-07T23:58:17.767Z,78.30
