createdAt,value
2018-08-30T00:00:29.664Z,20.10
2018-08-30T00:02:59.066Z,20.10
2018-08-30T00:05:28.396Z,20.10
2018-08-30T00:07:58.078Z,20.10
2018-08-30T00:10:27.480Z,20.10
2018-08-30T00:12:56.937Z,20.10
2018-08-30T00:15:26.284Z,20.10
2018-08-30T00:17:55.634Z,20.10
2018-08-30T00:20:24.989Z,20.10
2018-08-30T00:22:54.742Z,20.10
2018-08-30T00:25:24.149Z,20.10
2018-08-30T00:27:53.805Z,20.10
2018-08-30T00:30:23.242Z,20.10
2018-08-30T00:32:52.638Z,20.10
2018-08-30T00:35:23.400Z,20.10
2018-08-30T00:37:52.767Z,20.10
2018-08-30T00:40:22.160Z,20.10
2018-08-30T00:42:52.466Z,20.10
2018-08-30T00:45:21.833Z,20.10
2018-08-30T00:47:51.177Z,20.10
2018-08-30T00:50:20.809Z,20.10
2018-08-30T00:52:50.198Z,20.10
2018-08-30T00:55:19.542Z,20.10
2018-08-30T00:57:49.296Z,20.10
2018-08-30T01:00:18.677Z,20.00
2018-08-30T01:02:48.039Z,20.00
2018-08-30T01:05:17.384Z,20.00
2018-08-30T01:07:46.837Z,20.10
2018-08-30T01:10:16.206Z,20.00
2018-08-30T01:12:52.663Z,20.00
2018-08-30T01:15:23.531Z,20.00
2018-08-30T01:17:52.936Z,20.00
2018-08-30T01:20:22.808Z,20.00
2018-08-30T01:22:52.239Z,20.00
2018-08-30T01:25:21.622Z,20.00
2018-08-30T01:27:50.990Z,20.00
2018-08-30T01:30:20.344Z,20.00
2018-08-30T01:32:49.739Z,20.00
2018-08-30T01:35:19.073Z,20.00
2018-08-30T01:37:48.902Z,20.00
2018-08-30T01:40:18.250Z,20.00
2018-08-30T01:42:47.661Z,20.00
2018-08-30T01:45:17.329Z,20.00
2018-08-30T01:47:46.666Z,20.00
2018-08-30T01:50:16.377Z,20.00
2018-08-30T01:52:47.521Z,20.00
2018-08-30T01:55:16.841Z,20.00
2018-08-30T01:57:46.405Z,20.00
2018-08-30T02:00:15.754Z,20.00
2018-08-30T02:02:45.157Z,20.00
2018-08-30T02:05:15.002Z,20.00
2018-08-30T02:07:44.329Z,20.00
2018-08-30T02:10:13.707Z,20.00
2018-08-30T02:12:43.368Z,20.00
2018-08-30T02:15:12.953Z,20.00
2018-08-30T02:17:42.333Z,20.00
2018-08-30T02:20:16.842Z,20.00
2018-08-30T02:22:46.219Z,20.00
2018-08-30T02:25:15.579Z,20.00
2018-08-30T02:27:44.913Z,20.00
2018-08-30T02:30:14.306Z,20.00
2018-08-30T02:32:44.216Z,20.00
2018-08-30T02:35:13.602Z,20.00
2018-08-30T02:37:42.930Z,20.00
2018-08-30T02:40:12.322Z,20.00
2018-08-30T02:42:41.705Z,20.00
2018-08-30T02:45:10.925Z,20.00
2018-08-30T02:47:40.680Z,19.90
2018-08-30T02:50:10.057Z,20.00
2018-08-30T02:52:39.392Z,19.90
2018-08-30T02:55:09.165Z,19.90
2018-08-30T02:57:38.502Z,19.90
2018-08-30T03:00:08.403Z,20.00
2018-08-30T03:02:37.761Z,19.90
2018-08-30T03:05:07.273Z,19.90
2018-08-30T03:07:36.622Z,19.90
2018-08-30T03:10:06.417Z,19.90
2018-08-30T03:12:35.782Z,19.90
2018-08-30T03:15:13.706Z,19.90
2018-08-30T03:17:43.078Z,19.90
2018-08-30T03:20:14.296Z,19.90
2018-08-30T03:22:43.929Z,19.90
2018-08-30T03:25:13.824Z,19.90
2018-08-30T03:27:43.409Z,19.90
2018-08-30T03:30:12.779Z,19.90
2018-08-30T03:32:42.414Z,19.90
2018-08-30T03:35:12.069Z,19.90
2018-08-30T03:37:41.416Z,19.90
2018-08-30T03:40:10.746Z,19.90
2018-08-30T03:42:40.122Z,19.90
2018-08-30T03:45:09.564Z,19.90
2018-08-30T03:47:39.206Z,19.90
2018-08-30T03:50:08.674Z,19.90
2018-08-30T03:52:38.030Z,19.90
2018-08-30T03:55:07.743Z,19.90
2018-08-30T03:57:37.090Z,19.90
2018-08-30T04:00:06.580Z,19.90
2018-08-30T04:02:35.957Z,19.90
2018-08-30T04:05:05.485Z,19.90
2018-08-30T04:07:34.813Z,19.90
2018-08-30T04:10:04.261Z,19.90
2018-08-30T04:12:33.658Z,19.90
2018-08-30T04:15:03.060Z,19.90
2018-08-30T04:17:32.394Z,19.90
2018-08-30T04:20:01.737Z,19.90
2018-08-30T04:22:31.112Z,19.90
2018-08-30T04:25:00.512Z,19.80
2018-08-30T04:27:29.850Z,19.90
2018-08-30T04:29:59.187Z,19.90
2018-08-30T04:32:29.005Z,19.80
2018-08-30T04:34:58.395Z,19.80
2018-08-30T04:37:27.717Z,19.80
2018-08-30T04:39:57.078Z,19.80
2018-08-30T04:42:26.504Z,19.80
2018-08-30T04:44:56.290Z,19.80
2018-08-30T04:47:25.650Z,19.80
2018-08-30T04:49:54.977Z,19.80
2018-08-30T04:52:24.337Z,19.80
2018-08-30T04:54:53.737Z,19.80
2018-08-30T04:57:23.082Z,19.80
2018-08-30T04:59:59.001Z,19.80
2018-08-30T05:02:28.337Z,19.80
2018-08-30T05:04:57.726Z,19.80
2018-08-30T05:07:27.051Z,19.80
2018-08-30T05:09:56.387Z,19.80
2018-08-30T05:12:25.752Z,19.80
2018-08-30T05:14:55.114Z,19.80
2018-08-30T05:17:24.445Z,19.80
2018-08-30T05:19:54.182Z,19.80
2018-08-30T05:22:23.535Z,19.80
2018-08-30T05:24:52.930Z,19.80
2018-08-30T05:27:22.264Z,19.80
2018-08-30T05:29:51.680Z,19.80
2018-08-30T05:32:20.971Z,19.80
2018-08-30T05:34:50.676Z,19.80
2018-08-30T05:37:20.063Z,19.80
2018-08-30T05:39:49.380Z,19.80
2018-08-30T05:42:19.062Z,19.80
2018-08-30T05:44:48.446Z,19.80
2018-08-30T05:47:17.869Z,19.80
2018-08-30T05:49:49.749Z,19.80
2018-08-30T05:52:19.583Z,19.80
2018-08-30T05:54:53.046Z,19.80
2018-08-30T05:57:22.425Z,19.80
2018-08-30T05:59:51.737Z,19.80
2018-08-30T06:02:21.072Z,19.80
2018-08-30T06:04:50.456Z,19.80
2018-08-30T06:07:19.918Z,19.80
2018-08-30T06:09:49.229Z,19.80
2018-08-30T06:12:18.556Z,19.80
2018-08-30T06:14:47.908Z,19.80
2018-08-30T06:17:17.282Z,19.80
2018-08-30T06:19:46.688Z,19.80
2018-08-30T06:22:16.029Z,19.80
2018-08-30T06:24:45.401Z,19.80
2018-08-30T06:27:14.808Z,19.80
2018-08-30T06:29:44.146Z,19.80
2018-08-30T06:32:13.511Z,19.80
2018-08-30T06:34:42.958Z,19.80
2018-08-30T06:37:12.278Z,19.90
2018-08-30T06:39:42.198Z,19.90
2018-08-30T06:42:11.521Z,19.90
2018-08-30T06:44:40.885Z,19.90
2018-08-30T06:47:10.545Z,19.90
2018-08-30T06:49:39.885Z,19.90
2018-08-30T06:52:09.596Z,19.90
2018-08-30T06:54:38.956Z,19.90
2018-08-30T06:57:08.373Z,19.90
2018-08-30T06:59:44.246Z,19.90
2018-08-30T07:02:13.606Z,20.00
2018-08-30T07:04:43.336Z,20.00
2018-08-30T07:07:12.920Z,20.00
2018-08-30T07:09:42.290Z,20.00
2018-08-30T07:12:11.733Z,20.00
2018-08-30T07:14:41.147Z,20.10
2018-08-30T07:17:10.518Z,20.10
2018-08-30T07:19:39.852Z,20.10
2018-08-30T07:22:09.184Z,20.10
2018-08-30T07:24:38.581Z,20.10
2018-08-30T07:27:07.993Z,20.10
2018-08-30T07:29:37.316Z,20.10
2018-08-30T07:32:07.349Z,20.10
2018-08-30T07:34:37.389Z,20.10
2018-08-30T07:37:06.745Z,20.20
2018-08-30T07:39:42.233Z,20.20
2018-08-30T07:42:11.600Z,20.20
2018-08-30T07:44:40.960Z,20.20
2018-08-30T07:47:10.349Z,20.20
2018-08-30T07:49:39.695Z,20.30
2018-08-30T07:52:09.477Z,20.30
2018-08-30T07:54:39.343Z,20.30
2018-08-30T07:57:08.662Z,20.40
2018-08-30T07:59:38.231Z,20.40
2018-08-30T08:02:07.557Z,20.40
2018-08-30T08:04:36.906Z,20.40
2018-08-30T08:07:06.451Z,20.50
2018-08-30T08:09:35.777Z,20.50
2018-08-30T08:12:05.217Z,20.50
2018-08-30T08:14:34.967Z,20.50
2018-08-30T08:17:04.421Z,20.60
2018-08-30T08:19:33.822Z,20.60
2018-08-30T08:22:03.533Z,20.60
2018-08-30T08:24:32.902Z,20.70
2018-08-30T08:27:02.989Z,20.70
2018-08-30T08:29:32.369Z,20.70
2018-08-30T08:32:01.722Z,20.80
2018-08-30T08:34:31.055Z,20.80
2018-08-30T08:37:00.406Z,20.80
2018-08-30T08:39:29.764Z,20.90
2018-08-30T08:41:59.131Z,20.90
2018-08-30T08:44:28.509Z,20.90
2018-08-30T08:46:57.847Z,20.90
2018-08-30T08:49:27.259Z,20.90
2018-08-30T08:51:56.589Z,21.00
2018-08-30T08:54:25.917Z,21.00
2018-08-30T08:56:55.280Z,21.00
2018-08-30T08:59:27.836Z,21.00
2018-08-30T09:01:57.196Z,21.10
2018-08-30T09:04:33.305Z,21.00
2018-08-30T09:07:02.629Z,21.10
2018-08-30T09:09:32.022Z,21.10
2018-08-30T09:12:01.357Z,21.10
2018-08-30T09:14:30.698Z,21.10
2018-08-30T09:17:00.070Z,21.20
2018-08-30T09:19:29.434Z,21.20
2018-08-30T09:21:58.861Z,21.20
2018-08-30T09:24:28.213Z,21.20
2018-08-30T09:26:57.581Z,21.30
2018-08-30T09:29:26.969Z,21.30
2018-08-30T09:31:56.694Z,21.30
2018-08-30T09:34:26.065Z,21.40
2018-08-30T09:36:56.238Z,21.40
2018-08-30T09:39:25.642Z,21.40
2018-08-30T09:41:55.024Z,21.30
2018-08-30T09:44:24.373Z,21.30
2018-08-30T09:46:54.250Z,21.40
2018-08-30T09:49:23.686Z,21.40
2018-08-30T09:51:53.003Z,21.40
2018-08-30T09:54:22.329Z,21.40
2018-08-30T09:56:51.776Z,21.40
2018-08-30T09:59:21.073Z,21.40
2018-08-30T10:01:54.521Z,21.40
2018-08-30T10:04:23.890Z,21.40
2018-08-30T10:06:53.554Z,21.40
2018-08-30T10:09:22.933Z,21.40
2018-08-30T10:11:52.268Z,21.40
2018-08-30T10:14:21.613Z,21.40
2018-08-30T10:16:50.978Z,21.40
2018-08-30T10:19:20.394Z,21.50
2018-08-30T10:21:50.742Z,21.50
2018-08-30T10:24:20.092Z,21.50
2018-08-30T10:26:49.419Z,21.60
2018-08-30T10:29:18.809Z,21.60
2018-08-30T10:31:48.153Z,21.60
2018-08-30T10:34:17.788Z,21.50
2018-08-30T10:36:47.286Z,21.50
2018-08-30T10:39:16.674Z,21.50
2018-08-30T10:41:46.325Z,21.50
2018-08-30T10:44:22.034Z,21.50
2018-08-30T10:46:51.409Z,21.60
2018-08-30T10:49:20.884Z,21.60
2018-08-30T10:51:50.165Z,21.60
2018-08-30T10:54:19.522Z,21.70
2018-08-30T10:56:48.923Z,21.70
2018-08-30T10:59:18.329Z,21.70
2018-08-30T11:01:47.816Z,21.60
2018-08-30T11:04:17.253Z,21.60
2018-08-30T11:06:46.766Z,21.60
2018-08-30T11:09:16.219Z,21.60
2018-08-30T11:11:45.589Z,21.70
2018-08-30T11:14:15.115Z,21.70
2018-08-30T11:16:44.529Z,21.70
2018-08-30T11:19:13.902Z,21.70
2018-08-30T11:21:43.260Z,21.60
2018-08-30T11:24:12.592Z,21.60
2018-08-30T11:26:41.927Z,21.60
2018-08-30T11:29:11.299Z,21.60
2018-08-30T11:31:40.693Z,21.60
2018-08-30T11:34:10.017Z,21.60
2018-08-30T11:36:39.340Z,21.50
2018-08-30T11:39:09.381Z,21.50
2018-08-30T11:41:39.103Z,21.50
2018-08-30T11:44:09.299Z,21.50
2018-08-30T11:46:39.537Z,21.50
2018-08-30T11:49:08.859Z,21.50
2018-08-30T11:51:38.559Z,21.40
2018-08-30T11:54:07.984Z,21.40
2018-08-30T11:56:37.346Z,21.50
2018-08-30T11:59:06.712Z,21.50
2018-08-30T12:01:36.101Z,21.50
2018-08-30T12:04:05.455Z,21.50
2018-08-30T12:06:36.082Z,21.60
2018-08-30T12:09:07.343Z,21.50
2018-08-30T12:11:38.157Z,21.50
2018-08-30T12:14:07.497Z,21.50
2018-08-30T12:16:36.840Z,21.50
2018-08-30T12:19:06.636Z,21.50
2018-08-30T12:21:36.030Z,21.50
2018-08-30T12:24:05.415Z,21.60
2018-08-30T12:26:37.400Z,21.50
2018-08-30T12:29:06.912Z,21.50
2018-08-30T12:31:36.202Z,21.50
2018-08-30T12:34:06.256Z,21.50
2018-08-30T12:36:35.546Z,21.50
2018-08-30T12:39:07.598Z,21.50
2018-08-30T12:41:36.949Z,21.50
2018-08-30T12:44:06.433Z,21.50
2018-08-30T12:46:35.779Z,21.50
2018-08-30T12:49:05.347Z,21.50
2018-08-30T12:51:34.967Z,21.50
2018-08-30T12:54:04.613Z,21.50
2018-08-30T12:56:33.841Z,21.60
2018-08-30T12:59:08.704Z,21.60
2018-08-30T13:01:38.209Z,21.50
2018-08-30T13:04:07.672Z,21.50
2018-08-30T13:06:41.403Z,21.50
2018-08-30T13:09:10.879Z,21.50
2018-08-30T13:11:40.268Z,21.50
2018-08-30T13:14:09.703Z,21.50
2018-08-30T13:16:39.080Z,21.50
2018-08-30T13:19:09.471Z,21.50
2018-08-30T13:21:38.960Z,21.50
2018-08-30T13:24:08.309Z,21.50
2018-08-30T13:26:38.032Z,21.50
2018-08-30T13:29:07.501Z,21.50
2018-08-30T13:31:36.935Z,21.60
2018-08-30T13:34:06.809Z,21.50
2018-08-30T13:36:35.932Z,21.50
2018-08-30T13:39:12.643Z,21.50
2018-08-30T13:41:42.533Z,21.50
2018-08-30T13:44:13.063Z,21.60
2018-08-30T13:46:42.938Z,21.50
2018-08-30T13:49:12.981Z,21.50
2018-08-30T13:51:42.363Z,21.50
2018-08-30T13:54:11.759Z,21.50
2018-08-30T13:56:41.234Z,21.50
2018-08-30T13:59:10.582Z,21.50
2018-08-30T14:01:39.948Z,21.50
2018-08-30T14:04:09.328Z,21.50
2018-08-30T14:06:39.437Z,21.50
2018-08-30T14:09:08.896Z,21.50
2018-08-30T14:11:38.537Z,21.50
2018-08-30T14:14:07.955Z,21.50
2018-08-30T14:16:37.051Z,21.50
2018-08-30T14:19:07.038Z,21.50
2018-08-30T14:21:36.321Z,21.50
2018-08-30T14:24:05.813Z,21.50
2018-08-30T14:26:35.763Z,21.50
2018-08-30T14:29:05.089Z,21.50
2018-08-30T14:31:34.543Z,21.50
2018-08-30T14:34:03.877Z,21.50
2018-08-30T14:36:33.214Z,21.50
2018-08-30T14:39:02.581Z,21.50
2018-08-30T14:41:32.131Z,21.50
2018-08-30T14:44:01.407Z,21.50
2018-08-30T14:46:30.749Z,21.50
2018-08-30T14:49:00.446Z,21.50
2018-08-30T14:51:29.820Z,21.50
2018-08-30T14:53:59.367Z,21.40
2018-08-30T14:56:29.065Z,21.50
2018-08-30T14:58:58.785Z,21.40
2018-08-30T15:01:28.149Z,21.40
2018-08-30T15:03:58.011Z,21.40
2018-08-30T15:06:27.361Z,21.40
2018-08-30T15:08:57.195Z,21.50
2018-08-30T15:11:26.561Z,21.40
2018-08-30T15:13:55.963Z,21.40
2018-08-30T15:16:25.283Z,21.40
2018-08-30T15:18:54.621Z,21.40
2018-08-30T15:21:23.983Z,21.40
2018-08-30T15:23:53.351Z,21.40
2018-08-30T15:26:22.992Z,21.40
2018-08-30T15:28:52.333Z,21.40
2018-08-30T15:31:21.950Z,21.40
2018-08-30T15:33:51.727Z,21.40
2018-08-30T15:36:27.796Z,21.40
2018-08-30T15:38:57.184Z,21.40
2018-08-30T15:41:26.677Z,21.40
2018-08-30T15:43:59.309Z,21.40
2018-08-30T15:46:28.653Z,21.30
2018-08-30T15:48:59.673Z,21.40
2018-08-30T15:51:28.999Z,21.40
2018-08-30T15:53:58.394Z,21.30
2018-08-30T15:56:27.748Z,21.40
2018-08-30T15:58:57.090Z,21.40
2018-08-30T16:01:26.456Z,21.40
2018-08-30T16:03:56.702Z,21.30
2018-08-30T16:06:26.066Z,21.30
2018-08-30T16:08:55.415Z,21.30
2018-08-30T16:11:24.860Z,21.30
2018-08-30T16:13:54.265Z,21.30
2018-08-30T16:16:23.507Z,21.30
2018-08-30T16:18:53.271Z,21.30
2018-08-30T16:21:22.603Z,21.30
2018-08-30T16:23:51.981Z,21.30
2018-08-30T16:26:21.316Z,21.30
2018-08-30T16:28:50.637Z,21.30
2018-08-30T16:31:20.077Z,21.30
2018-08-30T16:33:49.390Z,21.30
2018-08-30T16:36:18.768Z,21.30
2018-08-30T16:38:48.117Z,21.30
2018-08-30T16:41:17.563Z,21.30
2018-08-30T16:43:46.926Z,21.30
2018-08-30T16:46:16.633Z,21.30
2018-08-30T16:48:45.991Z,21.30
2018-08-30T16:51:15.345Z,21.20
2018-08-30T16:53:51.269Z,21.20
2018-08-30T16:56:20.642Z,21.20
2018-08-30T16:58:49.970Z,21.20
2018-08-30T17:01:19.341Z,21.20
2018-08-30T17:03:48.729Z,21.20
2018-08-30T17:06:18.110Z,21.20
2018-08-30T17:08:47.651Z,21.20
2018-08-30T17:11:17.128Z,21.20
2018-08-30T17:13:46.767Z,21.20
2018-08-30T17:16:18.966Z,21.20
2018-08-30T17:18:52.240Z,21.20
2018-08-30T17:21:21.600Z,21.20
2018-08-30T17:23:50.999Z,21.20
2018-08-30T17:26:23.878Z,21.20
2018-08-30T17:28:53.240Z,21.20
2018-08-30T17:31:23.381Z,21.10
2018-08-30T17:33:52.717Z,21.10
2018-08-30T17:36:22.105Z,21.10
2018-08-30T17:38:52.113Z,21.10
2018-08-30T17:41:21.445Z,21.10
2018-08-30T17:43:50.810Z,21.10
2018-08-30T17:46:20.534Z,21.10
2018-08-30T17:48:49.897Z,21.10
2018-08-30T17:51:19.303Z,21.10
2018-08-30T17:53:48.929Z,21.10
2018-08-30T17:56:18.308Z,21.10
2018-08-30T17:58:47.703Z,21.10
2018-08-30T18:01:17.164Z,21.10
2018-08-30T18:03:46.505Z,21.10
2018-08-30T18:06:15.942Z,21.10
2018-08-30T18:08:45.661Z,21.00
2018-08-30T18:11:15.024Z,21.00
2018-08-30T18:13:44.380Z,21.00
2018-08-30T18:16:13.777Z,21.00
2018-08-30T18:18:43.124Z,21.00
2018-08-30T18:21:12.837Z,21.00
2018-08-30T18:23:42.949Z,21.00
2018-08-30T18:26:12.333Z,21.00
2018-08-30T18:28:41.689Z,21.00
2018-08-30T18:31:11.019Z,21.00
2018-08-30T18:33:40.400Z,21.00
2018-08-30T18:36:09.853Z,21.00
2018-08-30T18:38:39.617Z,21.00
2018-08-30T18:41:08.965Z,20.90
2018-08-30T18:43:38.944Z,20.90
2018-08-30T18:46:08.429Z,20.90
2018-08-30T18:48:37.753Z,20.90
2018-08-30T18:51:13.901Z,20.90
2018-08-30T18:53:43.289Z,20.90
2018-08-30T18:56:12.712Z,20.90
2018-08-30T18:58:42.074Z,20.90
2018-08-30T19:01:11.409Z,20.90
2018-08-30T19:03:41.110Z,20.90
2018-08-30T19:06:10.524Z,20.90
2018-08-30T19:08:39.965Z,20.80
2018-08-30T19:11:10.489Z,20.90
2018-08-30T19:13:39.815Z,20.80
2018-08-30T19:16:14.529Z,20.80
2018-08-30T19:18:49.293Z,20.80
2018-08-30T19:21:18.909Z,20.80
2018-08-30T19:23:48.229Z,20.80
2018-08-30T19:26:21.746Z,20.80
2018-08-30T19:28:51.103Z,20.80
2018-08-30T19:31:20.460Z,20.80
2018-08-30T19:33:49.894Z,20.80
2018-08-30T19:36:24.481Z,20.80
2018-08-30T19:38:53.805Z,20.80
2018-08-30T19:41:23.579Z,20.80
2018-08-30T19:43:53.670Z,20.70
2018-08-30T19:46:23.706Z,20.70
2018-08-30T19:48:53.032Z,20.70
2018-08-30T19:51:22.741Z,20.70
2018-08-30T19:53:52.126Z,20.70
2018-08-30T19:56:21.503Z,20.70
2018-08-30T19:58:50.850Z,20.70
2018-08-30T20:01:20.171Z,20.70
2018-08-30T20:03:49.543Z,20.70
2018-08-30T20:06:25.558Z,20.70
2018-08-30T20:08:54.939Z,20.70
2018-08-30T20:11:24.262Z,20.70
2018-08-30T20:13:53.604Z,20.60
2018-08-30T20:16:22.982Z,20.60
2018-08-30T20:18:52.341Z,20.60
2018-08-30T20:21:21.674Z,20.60
2018-08-30T20:23:51.026Z,20.60
2018-08-30T20:26:20.391Z,20.60
2018-08-30T20:28:49.714Z,20.60
2018-08-30T20:31:19.042Z,20.60
2018-08-30T20:33:48.837Z,20.60
2018-08-30T20:36:18.245Z,20.60
2018-08-30T20:38:47.577Z,20.60
2018-08-30T20:41:16.962Z,20.60
2018-08-30T20:43:46.293Z,20.60
2018-08-30T20:46:15.665Z,20.50
2018-08-30T20:48:45.073Z,20.60
2018-08-30T20:51:14.396Z,20.60
2018-08-30T20:53:43.753Z,20.50
2018-08-30T20:56:13.081Z,20.50
2018-08-30T20:58:42.477Z,20.50
2018-08-30T21:01:11.801Z,20.50
2018-08-30T21:03:41.240Z,20.50
2018-08-30T21:06:10.617Z,20.50
2018-08-30T21:08:39.978Z,20.50
2018-08-30T21:11:09.301Z,20.50
2018-08-30T21:13:38.669Z,20.50
2018-08-30T21:16:08.010Z,20.50
2018-08-30T21:18:37.414Z,20.50
2018-08-30T21:21:06.877Z,20.50
2018-08-30T21:23:36.129Z,20.50
2018-08-30T21:26:06.141Z,20.50
2018-08-30T21:28:35.662Z,20.50
2018-08-30T21:31:05.077Z,20.50
2018-08-30T21:33:34.703Z,20.50
2018-08-30T21:36:04.076Z,20.40
2018-08-30T21:38:33.877Z,20.40
2018-08-30T21:41:03.199Z,20.50
2018-08-30T21:43:32.541Z,20.50
2018-08-30T21:46:01.977Z,20.40
2018-08-30T21:48:31.345Z,20.50
2018-08-30T21:51:00.673Z,20.40
2018-08-30T21:53:30.042Z,20.40
2018-08-30T21:55:59.382Z,20.40
2018-08-30T21:58:28.784Z,20.40
2018-08-30T22:00:58.159Z,20.40
2018-08-30T22:03:27.485Z,20.40
2018-08-30T22:05:56.819Z,20.40
2018-08-30T22:08:26.226Z,20.40
2018-08-30T22:10:55.931Z,20.40
2018-08-30T22:13:25.273Z,20.40
2018-08-30T22:15:54.638Z,20.40
2018-08-30T22:18:24.026Z,20.40
2018-08-30T22:20:53.900Z,20.40
2018-08-30T22:23:23.850Z,20.40
2018-08-30T22:25:53.227Z,20.40
2018-08-30T22:28:22.594Z,20.40
2018-08-30T22:30:55.737Z,20.40
2018-08-30T22:33:25.084Z,20.40
2018-08-30T22:35:55.926Z,20.40
2018-08-30T22:38:25.317Z,20.30
2018-08-30T22:40:54.720Z,20.30
2018-08-30T22:43:24.026Z,20.30
2018-08-30T22:45:53.392Z,20.40
2018-08-30T22:48:22.765Z,20.30
2018-08-30T22:50:52.094Z,20.30
2018-08-30T22:53:21.453Z,20.30
2018-08-30T22:55:50.802Z,20.30
2018-08-30T22:58:20.189Z,20.30
2018-08-30T23:00:49.513Z,20.30
2018-08-30T23:03:18.845Z,20.30
2018-08-30T23:05:48.712Z,20.30
2018-08-30T23:08:18.081Z,20.30
2018-08-30T23:10:47.406Z,20.30
2018-08-30T23:13:17.041Z,20.30
2018-08-30T23:15:46.381Z,20.30
2018-08-30T23:18:15.742Z,20.30
2018-08-30T23:20:45.135Z,20.30
2018-08-30T23:23:14.469Z,20.30
2018-08-30T23:25:43.841Z,20.30
2018-08-30T23:28:13.944Z,20.20
2018-08-30T23:30:43.327Z,20.30
2018-08-30T23:33:12.652Z,20.20
2018-08-30T23:35:42.330Z,20.20
2018-08-30T23:38:11.751Z,20.20
2018-08-30T23:40:41.257Z,20.20
2018-08-30T23:43:10.871Z,20.20
2018-08-30T23:45:40.196Z,20.20
2018-08-30T23:48:09.578Z,20.20
2018-08-30T23:50:38.949Z,20.20
2018-08-30T23:53:08.278Z,20.20
2018-08-30T23:55:38.657Z,20.20
2018-08-30T23:58:24.993Z,20.20
