createdAt,value
2018-09-08T00:01:05.344Z,5.42
2018-09-08T00:03:33.667Z,4.87
2018-09-08T00:06:01.934Z,5.15
2018-09-08T00:08:30.742Z,4.20
2018-09-08T00:10:59.212Z,4.05
2018-09-08T00:13:27.510Z,5.03
2018-09-08T00:16:01.790Z,6.12
2018-09-08T00:18:36.391Z,4.62
2018-09-08T00:21:10.138Z,6.10
2018-09-08T00:23:44.035Z,4.93
2018-09-08T00:26:18.348Z,4.50
2018-09-08T00:28:57.186Z,5.13
2018-09-08T00:31:25.472Z,5.83
2018-09-08T00:33:53.752Z,6.83
2018-09-08T00:36:22.033Z,5.60
2018-09-08T00:38:50.310Z,3.57
2018-09-08T00:41:18.680Z,6.27
2018-09-08T00:43:46.972Z,3.63
2018-09-08T00:46:15.213Z,5.20
2018-09-08T00:48:43.495Z,5.37
2018-09-08T00:51:11.739Z,4.60
2018-09-08T00:53:40.007Z,4.97
2018-09-08T00:56:08.487Z,8.37
2018-09-08T00:58:36.766Z,7.60
2018-09-08T01:01:05.071Z,4.03
2018-09-08T01:03:33.330Z,6.73
2018-09-08T01:06:01.640Z,5.60
2018-09-08T01:08:29.939Z,5.87
2018-09-08T01:10:58.226Z,6.23
2018-09-08T01:13:26.491Z,5.03
2018-09-08T01:18:48.212Z,3.70
2018-09-08T01:21:16.524Z,6.53
2018-09-08T01:23:51.055Z,7.37
2018-09-08T01:26:20.225Z,4.87
2018-09-08T01:28:49.493Z,5.20
2018-09-08T01:31:17.931Z,5.93
2018-09-08T01:33:46.227Z,5.97
2018-09-08T01:36:14.475Z,5.97
2018-09-08T01:38:42.795Z,4.93
2018-09-08T01:41:14.699Z,5.47
2018-09-08T01:43:42.982Z,5.50
2018-09-08T01:46:11.234Z,5.63
2018-09-08T01:48:39.488Z,4.77
2018-09-08T01:51:07.958Z,4.57
2018-09-08T01:53:36.212Z,3.33
2018-09-08T01:56:04.471Z,5.07
2018-09-08T01:58:32.707Z,6.10
2018-09-08T02:01:00.963Z,4.70
2018-09-08T02:06:23.903Z,4.37
2018-09-08T02:08:52.154Z,3.63
2018-09-08T02:11:20.430Z,4.83
2018-09-08T02:13:49.211Z,2.73
2018-09-08T02:16:17.462Z,3.60
2018-09-08T02:18:45.839Z,3.40
2018-09-08T02:21:14.135Z,8.57
2018-09-08T02:23:42.418Z,5.57
2018-09-08T02:26:10.673Z,5.00
2018-09-08T02:34:25.935Z,3.73
2018-09-08T02:36:54.227Z,5.17
2018-09-08T02:39:22.502Z,4.90
2018-09-08T02:41:50.762Z,5.57
2018-09-08T02:44:19.028Z,5.03
2018-09-08T02:46:47.319Z,4.27
2018-09-08T02:49:15.559Z,6.53
2018-09-08T02:51:42.806Z,3.80
2018-09-08T02:54:10.070Z,4.43
2018-09-08T02:56:37.312Z,6.03
2018-09-08T02:59:04.574Z,4.27
2018-09-08T03:01:31.835Z,4.03
2018-09-08T03:03:59.074Z,7.57
2018-09-08T03:06:26.336Z,4.27
2018-09-08T03:08:53.585Z,6.67
2018-09-08T03:11:20.859Z,5.47
2018-09-08T03:13:48.106Z,5.90
2018-09-08T03:16:15.356Z,5.03
2018-09-08T03:18:42.614Z,4.83
2018-09-08T03:21:09.863Z,4.50
2018-09-08T03:23:37.123Z,4.00
2018-09-08T03:26:04.400Z,5.53
2018-09-08T03:28:31.656Z,4.13
2018-09-08T03:30:58.894Z,3.57
2018-09-08T03:33:26.149Z,3.47
2018-09-08T03:35:53.435Z,4.50
2018-09-08T03:38:20.702Z,6.63
2018-09-08T03:40:47.973Z,3.70
2018-09-08T03:43:15.204Z,4.90
2018-09-08T03:45:42.467Z,8.27
2018-09-08T03:48:09.726Z,6.03
2018-09-08T03:50:37.006Z,5.20
2018-09-08T03:53:04.360Z,4.63
2018-09-08T04:01:18.942Z,6.23
2018-09-08T04:03:47.296Z,5.13
2018-09-08T04:06:15.585Z,8.63
2018-09-08T04:08:43.851Z,3.17
2018-09-08T04:11:12.138Z,6.17
2018-09-08T04:13:40.625Z,7.50
2018-09-08T04:16:08.962Z,6.77
2018-09-08T04:18:37.806Z,5.83
2018-09-08T04:21:06.416Z,4.63
2018-09-08T04:23:47.012Z,5.13
2018-09-08T04:26:15.417Z,5.97
2018-09-08T04:28:43.683Z,4.93
2018-09-08T04:31:11.931Z,6.10
2018-09-08T04:33:40.203Z,5.83
2018-09-08T04:36:08.936Z,5.50
2018-09-08T04:38:37.193Z,5.27
2018-09-08T04:41:05.503Z,4.67
2018-09-08T04:43:33.925Z,7.20
2018-09-08T04:46:02.937Z,3.70
2018-09-08T04:48:31.195Z,3.80
2018-09-08T04:50:59.453Z,9.10
2018-09-08T04:53:27.800Z,4.37
2018-09-08T04:55:56.532Z,6.37
2018-09-08T04:58:24.816Z,5.77
2018-09-08T05:00:53.078Z,5.70
2018-09-08T05:03:21.527Z,5.37
2018-09-08T05:05:49.785Z,8.77
2018-09-08T05:14:04.276Z,3.63
2018-09-08T05:16:33.314Z,5.77
2018-09-08T05:19:01.570Z,6.83
2018-09-08T05:21:29.861Z,7.40
2018-09-08T05:23:58.171Z,6.13
2018-09-08T05:26:26.446Z,5.23
2018-09-08T05:28:54.716Z,4.73
2018-09-08T05:31:22.985Z,5.83
2018-09-08T05:33:57.701Z,5.60
2018-09-08T05:36:25.988Z,4.20
2018-09-08T05:38:54.234Z,5.73
2018-09-08T05:41:22.512Z,5.50
2018-09-08T05:43:50.800Z,7.37
2018-09-08T05:46:19.068Z,4.50
2018-09-08T05:48:47.657Z,5.30
2018-09-08T05:51:16.120Z,4.10
2018-09-08T05:53:44.379Z,4.90
2018-09-08T06:28:03.320Z,6.90
2018-09-08T06:30:31.609Z,6.77
2018-09-08T06:32:59.869Z,6.00
2018-09-08T06:35:28.163Z,4.30
2018-09-08T06:37:56.868Z,5.92
2018-09-08T06:40:25.709Z,5.30
2018-09-08T06:42:54.165Z,5.13
2018-09-08T06:45:24.838Z,5.90
2018-09-08T06:47:53.873Z,5.83
2018-09-08T06:50:22.703Z,6.35
2018-09-08T06:52:51.569Z,7.25
2018-09-08T06:55:20.393Z,5.85
2018-09-08T06:57:49.485Z,6.72
2018-09-08T07:00:18.566Z,9.55
2018-09-08T07:02:47.397Z,6.78
2018-09-08T07:05:16.209Z,7.95
2018-09-08T07:07:45.059Z,10.93
2018-09-08T07:10:15.152Z,10.95
2018-09-08T07:12:43.992Z,7.75
2018-09-08T07:15:12.918Z,11.20
2018-09-08T07:17:41.879Z,10.25
2018-09-08T07:20:10.701Z,13.22
2018-09-08T07:22:39.576Z,8.83
2018-09-08T07:25:08.784Z,8.15
2018-09-08T07:27:37.759Z,8.48
2018-09-08T07:30:06.849Z,6.95
2018-09-08T07:35:29.321Z,10.95
2018-09-08T07:37:58.152Z,10.23
2018-09-08T07:40:27.063Z,11.15
2018-09-08T07:42:56.054Z,11.33
2018-09-08T07:45:24.889Z,11.03
2018-09-08T07:47:53.732Z,9.60
2018-09-08T07:50:22.945Z,8.15
2018-09-08T07:52:51.788Z,7.85
2018-09-08T07:55:20.626Z,10.70
2018-09-08T07:57:49.493Z,10.08
2018-09-08T08:00:18.375Z,10.08
2018-09-08T08:02:46.967Z,10.63
2018-09-08T08:05:16.107Z,11.43
2018-09-08T08:07:44.952Z,11.70
2018-09-08T08:10:13.820Z,10.70
2018-09-08T08:12:42.665Z,11.65
2018-09-08T08:15:11.698Z,8.38
2018-09-08T08:17:40.773Z,8.43
2018-09-08T08:20:09.647Z,11.95
2018-09-08T08:22:38.484Z,10.68
2018-09-08T08:25:07.357Z,8.60
2018-09-08T08:27:36.223Z,8.28
2018-09-08T08:30:05.106Z,8.70
2018-09-08T08:32:33.995Z,7.10
2018-09-08T08:35:02.896Z,7.72
2018-09-08T08:37:32.059Z,9.85
2018-09-08T08:40:01.314Z,8.70
2018-09-08T08:42:30.507Z,8.28
2018-09-08T08:44:59.399Z,6.55
2018-09-08T08:47:28.245Z,6.30
2018-09-08T08:50:08.519Z,7.08
2018-09-08T08:52:49.122Z,6.20
2018-09-08T08:55:17.982Z,5.60
2018-09-08T08:57:46.847Z,6.60
2018-09-08T09:00:15.688Z,5.65
2018-09-08T09:02:44.551Z,8.15
2018-09-08T09:05:13.403Z,5.30
2018-09-08T09:07:42.245Z,5.90
2018-09-08T09:10:11.434Z,4.60
2018-09-08T09:12:40.344Z,5.75
2018-09-08T09:15:09.706Z,8.78
2018-09-08T09:17:38.266Z,6.97
2018-09-08T09:20:19.010Z,6.62
2018-09-08T09:25:07.323Z,7.05
2018-09-08T09:27:46.717Z,5.08
2018-09-08T09:30:16.072Z,7.17
2018-09-08T09:32:44.933Z,8.88
2018-09-08T09:35:15.333Z,6.05
2018-09-08T09:37:44.497Z,4.87
2018-09-08T09:40:14.390Z,4.95
2018-09-08T09:42:44.026Z,5.33
2018-09-08T09:45:13.177Z,5.33
2018-09-08T09:47:42.015Z,4.17
2018-09-08T09:50:12.102Z,4.85
2018-09-08T09:52:41.433Z,5.12
2018-09-08T09:55:10.556Z,5.35
2018-09-08T09:57:39.401Z,4.67
2018-09-08T10:00:09.244Z,5.10
2018-09-08T10:02:41.615Z,3.77
2018-09-08T10:05:14.310Z,3.47
2018-09-08T10:07:43.633Z,4.22
2018-09-08T10:10:14.537Z,2.47
2018-09-08T10:12:43.456Z,5.17
2018-09-08T10:15:12.740Z,3.50
2018-09-08T10:17:42.478Z,3.40
2018-09-08T10:20:13.193Z,2.05
2018-09-08T10:22:42.102Z,2.87
2018-09-08T10:25:13.106Z,4.62
2018-09-08T10:27:42.612Z,4.08
2018-09-08T10:30:12.380Z,3.87
2018-09-08T10:32:42.065Z,4.72
2018-09-08T10:35:10.931Z,4.67
2018-09-08T10:37:39.796Z,5.33
2018-09-08T10:40:09.543Z,3.83
2018-09-08T10:42:38.551Z,4.05
2018-09-08T10:45:07.482Z,4.53
2018-09-08T10:47:36.508Z,4.67
2018-09-08T10:50:05.456Z,4.43
2018-09-08T10:52:40.707Z,3.55
2018-09-08T10:55:09.957Z,4.62
2018-09-08T10:57:38.837Z,5.95
2018-09-08T11:00:08.189Z,2.80
2018-09-08T11:02:37.058Z,3.27
2018-09-08T11:05:06.491Z,2.87
2018-09-08T11:07:35.354Z,3.65
2018-09-08T11:10:04.369Z,5.03
2018-09-08T11:12:33.279Z,4.22
2018-09-08T11:15:02.127Z,6.40
2018-09-08T11:17:31.612Z,3.05
2018-09-08T11:20:00.461Z,4.97
2018-09-08T11:22:29.402Z,4.35
2018-09-08T11:24:58.309Z,4.67
2018-09-08T11:27:27.671Z,4.80
2018-09-08T11:29:56.669Z,2.62
2018-09-08T11:32:25.529Z,3.35
2018-09-08T11:34:54.399Z,2.42
2018-09-08T11:37:23.273Z,3.33
2018-09-08T11:39:52.087Z,3.12
2018-09-08T11:42:20.897Z,2.52
2018-09-08T11:44:49.757Z,4.05
2018-09-08T11:47:18.804Z,4.58
2018-09-08T11:49:47.662Z,4.35
2018-09-08T11:52:16.497Z,3.12
2018-09-08T11:54:45.317Z,3.12
2018-09-08T11:57:14.156Z,4.75
2018-09-08T11:59:42.996Z,2.77
2018-09-08T12:02:11.783Z,2.90
2018-09-08T12:04:40.779Z,3.05
2018-09-08T12:07:09.617Z,5.67
2018-09-08T12:09:38.679Z,3.55
2018-09-08T12:12:07.534Z,5.72
2018-09-08T12:14:36.467Z,4.60
2018-09-08T12:17:05.618Z,2.90
2018-09-08T12:19:34.506Z,2.37
2018-09-08T12:22:03.384Z,4.45
2018-09-08T12:24:32.384Z,3.87
2018-09-08T12:27:01.251Z,3.10
2018-09-08T12:29:30.108Z,5.67
2018-09-08T12:31:58.917Z,4.00
2018-09-08T12:34:27.738Z,4.17
2018-09-08T12:36:56.560Z,3.25
2018-09-08T12:39:25.379Z,3.65
2018-09-08T12:41:54.290Z,2.92
2018-09-08T12:44:23.152Z,2.75
2018-09-08T12:46:52.001Z,2.65
2018-09-08T12:49:20.893Z,1.80
2018-09-08T12:51:49.729Z,3.77
2018-09-08T12:54:18.555Z,2.45
2018-09-08T12:56:47.409Z,1.85
2018-09-08T12:59:16.295Z,2.17
2018-09-08T13:01:44.980Z,2.80
2018-09-08T13:04:13.865Z,4.33
2018-09-08T13:06:42.667Z,2.98
2018-09-08T13:09:11.478Z,3.35
2018-09-08T13:11:40.350Z,3.05
2018-09-08T13:14:09.214Z,2.55
2018-09-08T13:16:38.260Z,4.95
2018-09-08T13:19:07.734Z,2.87
2018-09-08T13:21:36.589Z,2.85
2018-09-08T13:24:05.526Z,4.03
2018-09-08T13:26:34.606Z,3.62
2018-09-08T13:29:03.446Z,3.85
2018-09-08T13:31:32.331Z,2.95
2018-09-08T13:34:01.340Z,2.83
2018-09-08T13:36:30.175Z,2.58
2018-09-08T13:38:59.271Z,3.98
2018-09-08T13:41:28.331Z,3.55
2018-09-08T13:43:57.166Z,2.90
2018-09-08T13:46:26.047Z,5.83
2018-09-08T13:48:55.159Z,1.85
2018-09-08T13:51:24.100Z,4.17
2018-09-08T13:53:52.964Z,3.30
2018-09-08T13:56:21.830Z,3.65
2018-09-08T13:58:50.766Z,3.42
2018-09-08T14:01:19.054Z,3.57
2018-09-08T14:03:47.930Z,3.75
2018-09-08T14:06:16.862Z,3.30
2018-09-08T14:08:45.735Z,2.33
2018-09-08T14:11:14.685Z,2.50
2018-09-08T14:13:43.723Z,2.45
2018-09-08T14:16:12.601Z,3.25
2018-09-08T14:18:41.483Z,3.75
2018-09-08T14:21:10.358Z,2.22
2018-09-08T14:23:39.188Z,2.60
2018-09-08T14:26:08.517Z,2.67
2018-09-08T14:28:37.405Z,2.92
2018-09-08T14:31:06.554Z,1.57
2018-09-08T14:33:35.399Z,1.98
2018-09-08T14:36:04.303Z,4.15
2018-09-08T14:38:33.220Z,3.95
2018-09-08T14:41:02.108Z,2.50
2018-09-08T14:43:31.364Z,2.80
2018-09-08T14:46:00.641Z,3.35
2018-09-08T14:48:30.551Z,1.55
2018-09-08T14:51:00.201Z,3.27
2018-09-08T14:53:29.646Z,1.65
2018-09-08T14:55:58.940Z,2.75
2018-09-08T14:58:28.066Z,2.08
2018-09-08T15:00:57.029Z,2.85
2018-09-08T15:03:25.951Z,2.10
2018-09-08T15:05:54.871Z,2.17
2018-09-08T15:08:23.797Z,5.92
2018-09-08T15:10:52.737Z,1.82
2018-09-08T15:13:21.693Z,2.42
2018-09-08T15:15:50.589Z,2.10
2018-09-08T15:18:19.806Z,2.02
2018-09-08T15:20:48.703Z,2.05
2018-09-08T15:23:17.567Z,1.60
2018-09-08T15:25:46.408Z,2.02
2018-09-08T15:28:15.294Z,3.33
2018-09-08T15:30:44.160Z,2.27
2018-09-08T15:33:13.134Z,3.10
2018-09-08T15:35:42.036Z,2.25
2018-09-08T15:38:10.951Z,2.20
2018-09-08T15:40:39.826Z,1.62
2018-09-08T15:43:08.676Z,2.20
2018-09-08T15:45:37.569Z,1.95
2018-09-08T15:48:06.430Z,2.47
2018-09-08T15:50:35.362Z,2.37
2018-09-08T15:53:04.238Z,1.47
2018-09-08T15:55:33.168Z,2.15
2018-09-08T15:58:02.105Z,3.15
2018-09-08T16:00:31.209Z,2.47
2018-09-08T16:03:00.265Z,1.97
2018-09-08T16:05:32.474Z,2.55
2018-09-08T16:08:04.436Z,2.35
2018-09-08T16:10:35.649Z,3.70
2018-09-08T16:13:04.908Z,3.50
2018-09-08T16:15:33.811Z,1.57
2018-09-08T16:18:02.847Z,1.32
2018-09-08T16:20:31.789Z,1.72
2018-09-08T16:23:00.790Z,2.95
2018-09-08T16:25:29.730Z,2.80
2018-09-08T16:27:58.732Z,1.90
2018-09-08T16:30:27.655Z,2.92
2018-09-08T16:32:56.609Z,2.12
2018-09-08T16:35:25.526Z,3.30
2018-09-08T16:37:54.745Z,3.00
2018-09-08T16:40:23.658Z,1.75
2018-09-08T16:42:52.606Z,3.77
2018-09-08T16:45:21.523Z,2.37
2018-09-08T16:47:50.421Z,2.90
2018-09-08T16:50:19.590Z,4.10
2018-09-08T16:52:48.526Z,2.60
2018-09-08T16:55:17.573Z,1.87
2018-09-08T16:57:46.556Z,2.55
2018-09-08T17:00:15.480Z,2.55
2018-09-08T17:02:44.108Z,2.47
2018-09-08T17:05:13.015Z,2.05
2018-09-08T17:07:42.164Z,5.35
2018-09-08T17:10:11.152Z,4.17
2018-09-08T17:12:40.092Z,1.75
2018-09-08T17:15:09.621Z,2.33
2018-09-08T17:17:38.539Z,1.42
2018-09-08T17:20:07.501Z,2.50
2018-09-08T17:22:36.427Z,3.33
2018-09-08T17:25:05.368Z,3.83
2018-09-08T17:27:34.259Z,7.33
2018-09-08T17:30:03.206Z,1.90
2018-09-08T17:32:32.187Z,3.52
2018-09-08T17:35:01.295Z,2.55
2018-09-08T17:37:30.705Z,1.82
2018-09-08T17:39:59.661Z,2.95
2018-09-08T17:42:28.671Z,1.92
2018-09-08T17:44:57.637Z,1.95
2018-09-08T17:47:26.628Z,2.75
2018-09-08T17:49:55.531Z,3.20
2018-09-08T17:52:24.517Z,2.98
2018-09-08T17:54:53.438Z,3.62
2018-09-08T17:57:23.313Z,2.75
2018-09-08T17:59:52.377Z,2.25
2018-09-08T18:02:21.024Z,2.43
2018-09-08T18:04:49.972Z,1.72
2018-09-08T18:07:19.060Z,1.92
2018-09-08T18:09:49.471Z,1.95
2018-09-08T18:12:18.598Z,2.52
2018-09-08T18:14:50.618Z,3.60
2018-09-08T18:17:19.615Z,4.17
2018-09-08T18:19:48.706Z,3.40
2018-09-08T18:22:17.637Z,1.80
2018-09-08T18:24:46.516Z,2.75
2018-09-08T18:27:15.423Z,2.08
2018-09-08T18:29:44.345Z,3.20
2018-09-08T18:35:07.629Z,1.60
2018-09-08T18:37:36.814Z,2.08
2018-09-08T18:40:05.736Z,2.65
2018-09-08T18:42:34.824Z,3.02
2018-09-08T18:45:03.766Z,3.85
2018-09-08T18:47:32.724Z,3.55
2018-09-08T18:50:02.059Z,1.67
2018-09-08T18:52:31.190Z,2.35
2018-09-08T18:55:00.122Z,2.10
2018-09-08T18:57:29.833Z,3.52
2018-09-08T18:59:58.772Z,3.17
2018-09-08T19:02:27.450Z,5.13
2018-09-08T19:04:56.333Z,2.67
2018-09-08T19:07:25.578Z,3.37
2018-09-08T19:10:00.021Z,3.55
2018-09-08T19:12:29.127Z,3.40
2018-09-08T19:17:52.900Z,2.87
2018-09-08T19:20:27.591Z,3.72
2018-09-08T19:22:57.824Z,3.70
2018-09-08T19:25:37.904Z,4.90
2018-09-08T19:28:07.521Z,4.72
2018-09-08T19:30:38.318Z,4.08
2018-09-08T19:33:07.398Z,3.55
2018-09-08T19:35:36.376Z,4.78
2018-09-08T19:38:05.913Z,3.60
2018-09-08T19:40:40.105Z,2.45
2018-09-08T19:43:09.016Z,3.30
2018-09-08T19:45:40.036Z,3.30
2018-09-08T19:48:11.177Z,3.30
2018-09-08T19:50:40.310Z,3.08
2018-09-08T19:53:15.085Z,2.67
2018-09-08T19:58:44.027Z,3.37
2018-09-08T20:01:12.661Z,3.63
2018-09-08T20:03:41.556Z,5.67
2018-09-08T20:06:10.481Z,3.15
2018-09-08T20:08:39.365Z,2.98
2018-09-08T20:11:08.549Z,3.40
2018-09-08T20:13:37.497Z,3.85
2018-09-08T20:16:06.532Z,4.90
2018-09-08T20:18:38.750Z,2.75
2018-09-08T20:21:08.525Z,3.60
2018-09-08T20:23:37.591Z,3.62
2018-09-08T20:26:08.276Z,3.42
2018-09-08T20:28:37.653Z,4.90
2018-09-08T20:31:06.909Z,4.92
2018-09-08T20:33:35.846Z,2.87
2018-09-08T20:36:04.732Z,4.65
2018-09-08T20:38:33.598Z,3.10
2018-09-08T20:41:04.319Z,3.35
2018-09-08T20:43:33.573Z,4.40
2018-09-08T20:46:02.491Z,4.12
2018-09-08T20:48:31.376Z,3.70
2018-09-08T20:51:00.246Z,2.95
2018-09-08T20:53:29.144Z,4.55
2018-09-08T20:55:58.078Z,4.67
2018-09-08T20:58:26.476Z,4.35
2018-09-08T21:02:26.041Z,3.95
2018-09-08T21:04:54.933Z,6.62
2018-09-08T21:07:23.810Z,4.37
2018-09-08T21:09:55.850Z,5.00
2018-09-08T21:12:24.785Z,5.35
2018-09-08T21:14:53.708Z,6.97
2018-09-08T21:17:22.728Z,6.85
2018-09-08T21:19:51.608Z,5.00
2018-09-08T21:22:20.521Z,6.22
2018-09-08T21:24:49.425Z,5.60
2018-09-08T21:27:18.498Z,4.62
2018-09-08T21:29:47.359Z,4.53
2018-09-08T21:32:16.217Z,5.33
2018-09-08T21:34:45.117Z,4.20
2018-09-08T21:37:14.054Z,4.35
2018-09-08T21:39:42.940Z,5.53
2018-09-08T21:42:12.059Z,6.42
2018-09-08T21:44:40.959Z,3.80
2018-09-08T21:47:09.818Z,4.67
2018-09-08T21:49:38.743Z,6.05
2018-09-08T21:52:07.594Z,4.60
2018-09-08T21:54:36.446Z,4.45
2018-09-08T21:57:05.304Z,7.55
2018-09-08T21:59:34.291Z,6.53
2018-09-08T22:02:03.152Z,7.87
2018-09-08T22:04:32.008Z,5.58
2018-09-08T22:07:00.271Z,7.70
2018-09-08T22:09:29.142Z,7.35
2018-09-08T22:11:58.066Z,6.25
2018-09-08T22:14:26.911Z,6.12
2018-09-08T22:16:55.816Z,6.83
2018-09-08T22:19:24.679Z,7.53
2018-09-08T22:21:53.735Z,9.53
2018-09-08T22:24:22.614Z,7.47
2018-09-08T22:26:51.827Z,8.23
2018-09-08T22:29:20.683Z,8.13
2018-09-08T22:31:48.944Z,7.08
2018-09-08T22:34:17.818Z,7.85
2018-09-08T22:36:46.657Z,6.75
2018-09-08T22:39:16.210Z,7.87
2018-09-08T22:41:45.056Z,7.42
2018-09-08T22:44:17.189Z,6.55
2018-09-08T22:46:46.078Z,8.43
2018-09-08T22:49:14.894Z,6.78
2018-09-08T22:51:43.820Z,7.47
2018-09-08T22:54:12.678Z,5.25
2018-09-08T22:56:41.576Z,6.80
2018-09-08T22:59:10.596Z,9.15
2018-09-08T23:01:39.491Z,6.03
2018-09-08T23:04:08.484Z,8.60
2018-09-08T23:06:37.528Z,8.10
2018-09-08T23:09:07.102Z,6.33
2018-09-08T23:11:35.995Z,6.28
2018-09-08T23:14:04.828Z,8.53
2018-09-08T23:16:33.710Z,5.80
2018-09-08T23:19:02.948Z,6.83
2018-09-08T23:21:31.746Z,7.47
2018-09-08T23:24:00.599Z,6.42
2018-09-08T23:26:29.446Z,5.55
2018-09-08T23:28:57.695Z,8.63
2018-09-08T23:31:26.574Z,6.47
2018-09-08T23:33:54.833Z,7.55
2018-09-08T23:36:23.681Z,6.78
2018-09-08T23:38:52.514Z,7.78
2018-09-08T23:41:21.370Z,7.75
2018-09-08T23:43:49.766Z,8.47
2018-09-08T23:46:18.039Z,6.40
2018-09-08T23:48:46.338Z,6.15
2018-09-08T23:51:14.633Z,6.40
2018-09-08T23:53:43.521Z,6.53
2018-09-08T23:56:12.386Z,5.72
2018-09-08T23:58:40.694Z,6.97
