createdAt,value
2023-03-22T00:03:59.196Z,94813.00
2023-03-22T00:07:59.305Z,94813.00
2023-03-22T00:11:59.509Z,94810.00
2023-03-22T00:15:59.844Z,94813.00
2023-03-22T00:19:59.879Z,94813.00
2023-03-22T00:24:00.044Z,94817.00
2023-03-22T00:28:00.183Z,94815.00
2023-03-22T00:32:00.364Z,94810.00
2023-03-22T00:36:00.570Z,94808.00
2023-03-22T00:40:00.679Z,94806.00
2023-03-22T00:44:00.892Z,94802.00
2023-03-22T00:48:01.111Z,94798.00
2023-03-22T00:52:01.333Z,94798.00
2023-03-22T00:56:01.489Z,94792.00
2023-03-22T01:00:01.624Z,94790.00
2023-03-22T01:04:01.851Z,94794.00
2023-03-22T01:08:02.025Z,94796.00
2023-03-22T01:12:02.211Z,94798.00
2023-03-22T01:16:02.407Z,94794.00
2023-03-22T01:20:02.576Z,94798.00
2023-03-22T01:24:02.772Z,94792.00
2023-03-22T01:28:02.981Z,94792.00
2023-03-22T01:32:03.164Z,94792.00
2023-03-22T01:36:03.365Z,94790.00
2023-03-22T01:40:03.527Z,94792.00
2023-03-22T01:44:03.696Z,94792.00
2023-03-22T01:48:03.924Z,94786.00
2023-03-22T01:52:04.085Z,94784.00
2023-03-22T01:56:04.248Z,94782.00
2023-03-22T02:00:04.445Z,94782.00
2023-03-22T02:04:04.658Z,94776.00
2023-03-22T02:08:04.829Z,94778.00
2023-03-22T02:12:05.030Z,94774.00
2023-03-22T02:16:05.202Z,94772.00
2023-03-22T02:20:05.401Z,94774.00
2023-03-22T02:24:05.620Z,94768.00
2023-03-22T02:28:05.811Z,94768.00
2023-03-22T02:32:05.979Z,94776.00
2023-03-22T02:36:06.260Z,94772.00
2023-03-22T02:40:06.340Z,94774.00
2023-03-22T02:44:06.528Z,94776.00
2023-03-22T02:48:06.749Z,94782.00
2023-03-22T02:52:06.890Z,94782.00
2023-03-22T02:56:07.102Z,94782.00
2023-03-22T03:00:07.296Z,94780.00
2023-03-22T03:04:07.455Z,94782.00
2023-03-22T03:08:07.645Z,94780.00
2023-03-22T03:12:07.817Z,94778.00
2023-03-22T03:16:08.210Z,94776.00
2023-03-22T03:20:08.221Z,94768.00
2023-03-22T03:24:08.409Z,94758.00
2023-03-22T03:28:08.573Z,94762.00
2023-03-22T03:32:08.845Z,94762.00
2023-03-22T03:36:08.969Z,94764.00
2023-03-22T03:40:09.164Z,94768.00
2023-03-22T03:44:09.386Z,94772.00
2023-03-22T03:48:09.445Z,94768.00
2023-03-22T03:52:09.287Z,94770.00
2023-03-22T03:56:09.269Z,94770.00
2023-03-22T04:00:09.243Z,94766.00
2023-03-22T04:04:09.224Z,94766.00
2023-03-22T04:08:09.148Z,94768.00
2023-03-22T04:12:09.136Z,94764.00
2023-03-22T04:16:09.114Z,94764.00
2023-03-22T04:20:09.030Z,94766.00
2023-03-22T04:24:09.015Z,94766.00
2023-03-22T04:28:09.054Z,94764.00
2023-03-22T04:32:09.184Z,94756.00
2023-03-22T04:36:09.403Z,94758.00
2023-03-22T04:40:09.540Z,94762.00
2023-03-22T04:44:09.491Z,94760.00
2023-03-22T04:48:09.610Z,94762.00
2023-03-22T04:52:09.452Z,94762.00
2023-03-22T04:56:09.450Z,94764.00
2023-03-22T05:00:09.369Z,94768.00
2023-03-22T05:04:09.344Z,94794.00
2023-03-22T05:08:09.338Z,94796.00
2023-03-22T05:12:09.259Z,94804.00
2023-03-22T05:16:09.257Z,94802.00
2023-03-22T05:20:09.218Z,94804.00
2023-03-22T05:24:09.158Z,94808.00
2023-03-22T05:28:09.360Z,94804.00
2023-03-22T05:32:09.545Z,94786.00
2023-03-22T05:36:09.777Z,94792.00
2023-03-22T05:40:09.935Z,94798.00
2023-03-22T05:44:10.119Z,94794.00
2023-03-22T05:48:10.478Z,94796.00
2023-03-22T05:52:10.302Z,94798.00
2023-03-22T05:56:10.281Z,94756.00
2023-03-22T06:00:10.225Z,94764.00
2023-03-22T06:04:10.182Z,94766.00
2023-03-22T06:08:10.155Z,94766.00
2023-03-22T06:12:10.119Z,94770.00
2023-03-22T06:16:10.166Z,94770.00
2023-03-22T06:20:10.042Z,94774.00
2023-03-22T06:24:10.021Z,94772.00
2023-03-22T06:28:09.971Z,94802.00
2023-03-22T06:32:09.969Z,94802.00
2023-03-22T06:36:10.338Z,94804.00
2023-03-22T06:40:09.853Z,94802.00
2023-03-22T06:44:09.826Z,94798.00
2023-03-22T06:48:10.016Z,94796.00
2023-03-22T06:52:10.086Z,94804.00
2023-03-22T06:56:10.212Z,94802.00
2023-03-22T07:00:10.337Z,94800.00
2023-03-22T07:04:10.504Z,94802.00
2023-03-22T07:08:10.624Z,94808.00
2023-03-22T07:12:10.842Z,94792.00
2023-03-22T07:16:10.838Z,94790.00
2023-03-22T07:20:10.951Z,94794.00
2023-03-22T07:24:11.026Z,94798.00
2023-03-22T07:28:11.143Z,94794.00
2023-03-22T07:32:11.363Z,94792.00
2023-03-22T07:36:11.501Z,94790.00
2023-03-22T07:40:11.645Z,94790.00
2023-03-22T07:44:18.011Z,94782.00
2023-03-22T07:48:12.911Z,94786.00
2023-03-22T07:52:11.736Z,94784.00
2023-03-22T07:56:11.731Z,94784.00
2023-03-22T08:00:11.680Z,94778.00
2023-03-22T08:04:11.718Z,94798.00
2023-03-22T08:08:11.742Z,94792.00
2023-03-22T08:12:11.740Z,94770.00
2023-03-22T08:16:11.911Z,94790.00
2023-03-22T08:20:11.812Z,94782.00
2023-03-22T08:24:12.048Z,94762.00
2023-03-22T08:28:11.902Z,94760.00
2023-03-22T08:32:12.076Z,94760.00
2023-03-22T08:36:11.976Z,94758.00
2023-03-22T08:40:12.131Z,94756.00
2023-03-22T08:44:12.106Z,94755.00
2023-03-22T08:48:12.277Z,94751.00
2023-03-22T08:52:12.381Z,94745.00
2023-03-22T08:56:12.075Z,94737.00
2023-03-22T09:00:13.180Z,94731.00
2023-03-22T09:04:12.236Z,94721.00
2023-03-22T09:08:18.352Z,94712.00
2023-03-22T09:12:13.292Z,94708.00
2023-03-22T09:16:12.316Z,94708.00
2023-03-22T09:20:13.313Z,94700.00
2023-03-22T09:24:12.291Z,94694.00
2023-03-22T09:28:12.469Z,94686.00
2023-03-22T09:32:12.452Z,94678.00
2023-03-22T09:36:12.498Z,94674.00
2023-03-22T09:40:12.665Z,94668.00
2023-03-22T09:44:12.798Z,94657.00
2023-03-22T09:48:13.100Z,94647.00
2023-03-22T09:52:13.193Z,94637.00
2023-03-22T09:56:13.231Z,94633.00
2023-03-22T10:00:13.260Z,94633.00
2023-03-22T10:04:14.239Z,94625.00
2023-03-22T10:08:13.410Z,94621.00
2023-03-22T10:12:19.944Z,94610.00
2023-03-22T10:16:13.425Z,94606.00
2023-03-22T10:20:13.334Z,94598.00
2023-03-22T10:24:13.259Z,94592.00
2023-03-22T10:28:22.877Z,94584.00
2023-03-22T10:32:13.220Z,94574.00
2023-03-22T10:36:13.404Z,94578.00
2023-03-22T10:40:13.119Z,94572.00
2023-03-22T10:44:13.096Z,94569.00
2023-03-22T10:48:13.179Z,94563.00
2023-03-22T10:52:13.078Z,94561.00
2023-03-22T10:56:12.980Z,94555.00
2023-03-22T11:00:13.175Z,94549.00
2023-03-22T11:04:13.395Z,94547.00
2023-03-22T11:08:13.305Z,94541.00
2023-03-22T11:12:13.237Z,94537.00
2023-03-22T11:16:13.247Z,94529.00
2023-03-22T11:20:13.247Z,94518.00
2023-03-22T11:24:13.199Z,94518.00
2023-03-22T11:28:13.477Z,94510.00
2023-03-22T11:32:13.143Z,94522.00
2023-03-22T11:36:13.073Z,94510.00
2023-03-22T11:40:13.004Z,94504.00
2023-03-22T11:44:12.977Z,94496.00
2023-03-22T11:48:13.047Z,94490.00
2023-03-22T11:52:12.908Z,94484.00
2023-03-22T11:56:12.895Z,94455.00
2023-03-22T12:00:13.106Z,94449.00
2023-03-22T12:04:13.182Z,94441.00
2023-03-22T12:08:13.342Z,94437.00
2023-03-22T12:12:13.456Z,94451.00
2023-03-22T12:16:13.939Z,94443.00
2023-03-22T12:20:13.756Z,94437.00
2023-03-22T12:24:13.866Z,94408.00
2023-03-22T12:28:13.990Z,94388.00
2023-03-22T12:32:14.090Z,94386.00
2023-03-22T12:36:14.339Z,94381.00
2023-03-22T12:40:14.892Z,94369.00
2023-03-22T12:44:15.552Z,94363.00
2023-03-22T12:48:15.166Z,94357.00
2023-03-22T12:52:15.040Z,94349.00
2023-03-22T12:56:15.234Z,94343.00
2023-03-22T13:00:15.436Z,94336.00
2023-03-22T13:04:15.703Z,94332.00
2023-03-22T13:08:15.818Z,94322.00
2023-03-22T13:12:15.992Z,94320.00
2023-03-22T13:16:16.174Z,94312.00
2023-03-22T13:20:16.101Z,94308.00
2023-03-22T13:24:16.094Z,94308.00
2023-03-22T13:28:16.051Z,94300.00
2023-03-22T13:32:16.074Z,94294.00
2023-03-22T13:36:16.033Z,94290.00
2023-03-22T13:40:15.995Z,94285.00
2023-03-22T13:44:15.883Z,94279.00
2023-03-22T13:48:15.898Z,94279.00
2023-03-22T13:52:15.875Z,94275.00
2023-03-22T13:56:15.773Z,94267.00
2023-03-22T14:00:16.817Z,94257.00
2023-03-22T14:04:15.770Z,94251.00
2023-03-22T14:08:15.720Z,94249.00
2023-03-22T14:12:15.635Z,94245.00
2023-03-22T14:16:15.652Z,94242.00
2023-03-22T14:20:15.589Z,94238.00
2023-03-22T14:49:15.991Z,94216.00
2023-03-22T14:53:15.935Z,94214.00
2023-03-22T14:57:16.737Z,94214.00
2023-03-22T15:01:15.910Z,94212.00
2023-03-22T15:05:15.815Z,94206.00
2023-03-22T15:09:15.921Z,94200.00
2023-03-22T15:13:15.893Z,94196.00
2023-03-22T15:17:15.818Z,94195.00
2023-03-22T15:21:15.789Z,94191.00
2023-03-22T15:25:15.755Z,94189.00
2023-03-22T15:29:15.693Z,94187.00
2023-03-22T15:33:15.719Z,94193.00
2023-03-22T15:37:15.686Z,94191.00
2023-03-22T15:41:15.634Z,94193.00
2023-03-22T15:45:15.593Z,94193.00
2023-03-22T15:49:15.586Z,94191.00
2023-03-22T15:53:15.506Z,94191.00
2023-03-22T15:57:15.526Z,94193.00
2023-03-22T16:01:15.448Z,94196.00
2023-03-22T16:05:15.628Z,94204.00
2023-03-22T16:09:15.624Z,94206.00
2023-03-22T16:13:15.750Z,94212.00
2023-03-22T16:17:15.492Z,94212.00
2023-03-22T16:21:15.488Z,94210.00
2023-03-22T16:25:15.463Z,94220.00
2023-03-22T16:29:15.426Z,94224.00
2023-03-22T16:33:15.357Z,94230.00
2023-03-22T16:37:15.357Z,94230.00
2023-03-22T16:41:15.314Z,94234.00
2023-03-22T16:45:15.281Z,94253.00
2023-03-22T16:49:15.470Z,94257.00
2023-03-22T16:53:15.696Z,94259.00
2023-03-22T16:57:15.732Z,94265.00
2023-03-22T17:01:15.658Z,94269.00
2023-03-22T17:05:15.789Z,94271.00
2023-03-22T17:09:15.932Z,94287.00
2023-03-22T17:13:16.108Z,94289.00
2023-03-22T17:17:16.074Z,94290.00
2023-03-22T17:21:15.994Z,94240.00
2023-03-22T17:25:15.956Z,94242.00
2023-03-22T17:29:15.957Z,94245.00
2023-03-22T17:33:16.032Z,94253.00
2023-03-22T17:37:15.897Z,94257.00
2023-03-22T17:41:15.782Z,94263.00
2023-03-22T17:45:15.793Z,94269.00
2023-03-22T17:49:15.777Z,94275.00
2023-03-22T17:53:35.428Z,94281.00
2023-03-22T18:01:16.706Z,94296.00
2023-03-22T18:05:15.717Z,94304.00
2023-03-22T18:09:15.605Z,94314.00
2023-03-22T18:13:15.511Z,94318.00
2023-03-22T18:17:15.521Z,94328.00
2023-03-22T18:21:15.635Z,94337.00
2023-03-22T18:25:15.761Z,94343.00
2023-03-22T18:29:15.738Z,94357.00
2023-03-22T18:33:15.873Z,94365.00
2023-03-22T18:37:16.016Z,94369.00
2023-03-22T18:45:16.113Z,94383.00
2023-03-22T18:49:16.019Z,94384.00
2023-03-22T18:57:20.436Z,94404.00
2023-03-22T19:01:16.964Z,94441.00
2023-03-22T19:05:15.824Z,94445.00
2023-03-22T19:09:15.806Z,94445.00
2023-03-22T19:13:15.783Z,94449.00
2023-03-22T19:17:15.772Z,94453.00
2023-03-22T19:21:26.649Z,94477.00
2023-03-22T19:25:16.688Z,94484.00
2023-03-22T19:29:15.650Z,94479.00
2023-03-22T19:33:27.693Z,94481.00
2023-03-22T19:37:16.557Z,94486.00
2023-03-22T19:41:43.044Z,94492.00
2023-03-22T19:45:16.518Z,94494.00
2023-03-22T19:49:15.478Z,94494.00
2023-03-22T19:53:48.738Z,94439.00
2023-03-22T19:57:16.378Z,94431.00
2023-03-22T20:01:15.345Z,94433.00
2023-03-22T20:05:18.050Z,94441.00
2023-03-22T20:09:15.301Z,94443.00
2023-03-22T20:13:15.276Z,94443.00
2023-03-22T20:17:20.921Z,94447.00
2023-03-22T20:21:16.204Z,94479.00
2023-03-22T20:25:15.131Z,94484.00
2023-03-22T20:29:15.144Z,94486.00
2023-03-22T20:33:15.063Z,94492.00
2023-03-22T20:37:15.012Z,94496.00
2023-03-22T20:41:14.985Z,94494.00
2023-03-22T20:45:14.936Z,94500.00
2023-03-22T20:49:14.959Z,94502.00
2023-03-22T20:53:14.882Z,94508.00
2023-03-22T20:57:14.862Z,94512.00
2023-03-22T21:01:14.806Z,94512.00
2023-03-22T21:05:14.763Z,94516.00
2023-03-22T21:09:14.726Z,94520.00
2023-03-22T21:13:14.715Z,94523.00
2023-03-22T21:17:14.838Z,94527.00
2023-03-22T21:21:14.825Z,94535.00
2023-03-22T21:25:14.847Z,94535.00
2023-03-22T21:29:14.825Z,94537.00
2023-03-22T21:33:14.907Z,94545.00
2023-03-22T21:37:14.884Z,94545.00
2023-03-22T21:41:15.023Z,94549.00
2023-03-22T21:45:15.048Z,94547.00
2023-03-22T21:49:15.070Z,94549.00
2023-03-22T21:57:15.042Z,94553.00
2023-03-22T22:01:15.101Z,94555.00
2023-03-22T22:05:15.191Z,94559.00
2023-03-22T22:09:15.153Z,94561.00
2023-03-22T22:13:15.155Z,94561.00
2023-03-22T22:17:15.263Z,94557.00
2023-03-22T22:21:15.286Z,94561.00
2023-03-22T22:25:15.310Z,94559.00
2023-03-22T22:29:15.379Z,94565.00
2023-03-22T22:33:15.518Z,94567.00
2023-03-22T22:37:15.645Z,94565.00
2023-03-22T22:41:15.843Z,94565.00
2023-03-22T22:45:15.902Z,94569.00
2023-03-22T22:49:15.928Z,94565.00
2023-03-22T22:53:16.350Z,94563.00
2023-03-22T22:57:16.148Z,94563.00
2023-03-22T23:01:18.735Z,94569.00
2023-03-22T23:05:16.400Z,94561.00
2023-03-22T23:09:16.582Z,94555.00
2023-03-22T23:13:16.599Z,94553.00
2023-03-22T23:17:16.633Z,94555.00
2023-03-22T23:21:16.718Z,94553.00
2023-03-22T23:25:16.785Z,94551.00
2023-03-22T23:29:16.815Z,94549.00
2023-03-22T23:33:16.917Z,94549.00
2023-03-22T23:37:16.945Z,94547.00
2023-03-22T23:41:17.062Z,94551.00
2023-03-22T23:45:17.074Z,94549.00
2023-03-22T23:49:17.152Z,94551.00
2023-03-22T23:53:17.238Z,94555.00
2023-03-22T23:57:17.267Z,94559.00
