createdAt,value
2019-03-25T00:00:37.795Z,26.87
2019-03-25T00:03:04.134Z,26.73
2019-03-25T00:05:30.530Z,26.83
2019-03-25T00:07:56.860Z,26.81
2019-03-25T00:10:23.196Z,26.77
2019-03-25T00:12:49.521Z,26.83
2019-03-25T00:15:15.892Z,26.86
2019-03-25T00:17:42.229Z,26.82
2019-03-25T00:20:08.595Z,26.84
2019-03-25T00:22:34.923Z,26.84
2019-03-25T00:25:01.302Z,26.89
2019-03-25T00:27:27.663Z,26.91
2019-03-25T00:29:53.996Z,26.93
2019-03-25T00:32:20.347Z,26.94
2019-03-25T00:34:46.730Z,26.96
2019-03-25T00:37:13.060Z,26.98
2019-03-25T00:39:39.434Z,27.08
2019-03-25T00:42:05.773Z,27.03
2019-03-25T00:44:32.105Z,26.99
2019-03-25T00:46:58.588Z,27.03
2019-03-25T00:49:24.952Z,27.15
2019-03-25T00:51:51.301Z,27.22
2019-03-25T00:54:17.657Z,27.10
2019-03-25T00:56:44.113Z,27.07
2019-03-25T00:59:10.500Z,27.16
2019-03-25T01:01:36.855Z,27.14
2019-03-25T01:04:03.188Z,26.59
2019-03-25T01:06:29.539Z,26.50
2019-03-25T01:08:55.909Z,26.60
2019-03-25T01:11:22.404Z,26.51
2019-03-25T01:13:48.735Z,26.54
2019-03-25T01:16:15.076Z,26.69
2019-03-25T01:18:41.426Z,26.62
2019-03-25T01:21:07.783Z,26.44
2019-03-25T01:23:34.161Z,26.35
2019-03-25T01:26:00.492Z,26.20
2019-03-25T01:28:26.905Z,26.23
2019-03-25T01:30:53.233Z,26.31
2019-03-25T01:33:19.611Z,26.24
2019-03-25T01:35:45.978Z,26.25
2019-03-25T01:38:12.275Z,26.00
2019-03-25T01:40:38.603Z,26.27
2019-03-25T01:43:04.990Z,25.76
2019-03-25T01:45:31.438Z,25.78
2019-03-25T01:47:57.880Z,25.84
2019-03-25T01:50:24.224Z,25.89
2019-03-25T01:52:50.633Z,25.76
2019-03-25T01:55:16.950Z,26.07
2019-03-25T01:57:43.295Z,25.94
2019-03-25T02:00:09.623Z,25.72
2019-03-25T02:02:35.950Z,25.93
2019-03-25T02:05:02.289Z,25.85
2019-03-25T02:07:28.657Z,25.93
2019-03-25T02:09:55.011Z,25.87
2019-03-25T02:12:21.373Z,25.57
2019-03-25T02:14:47.702Z,25.83
2019-03-25T02:17:14.030Z,25.61
2019-03-25T02:19:40.355Z,25.73
2019-03-25T02:22:06.799Z,25.58
2019-03-25T02:24:33.180Z,25.67
2019-03-25T02:26:59.484Z,25.70
2019-03-25T02:29:25.930Z,25.60
2019-03-25T02:31:52.246Z,25.61
2019-03-25T02:34:18.612Z,25.48
2019-03-25T02:36:44.935Z,25.48
2019-03-25T02:39:11.347Z,25.38
2019-03-25T02:41:37.695Z,25.46
2019-03-25T02:44:04.033Z,25.54
2019-03-25T02:46:30.446Z,25.60
2019-03-25T02:48:56.771Z,25.52
2019-03-25T02:51:23.095Z,25.51
2019-03-25T02:53:49.426Z,25.44
2019-03-25T02:56:15.806Z,25.19
2019-03-25T02:58:42.137Z,25.47
2019-03-25T03:01:08.547Z,25.36
2019-03-25T03:03:34.857Z,25.50
2019-03-25T03:06:01.208Z,25.61
2019-03-25T03:08:27.534Z,25.50
2019-03-25T03:10:53.878Z,25.35
2019-03-25T03:13:20.282Z,25.38
2019-03-25T03:15:46.546Z,25.56
2019-03-25T03:18:12.917Z,25.34
2019-03-25T03:20:39.238Z,25.73
2019-03-25T03:23:05.608Z,25.58
2019-03-25T03:25:31.934Z,25.43
2019-03-25T03:27:58.306Z,25.33
2019-03-25T03:30:24.721Z,25.47
2019-03-25T03:32:50.989Z,25.16
2019-03-25T03:35:17.348Z,25.50
2019-03-25T03:37:43.733Z,25.57
2019-03-25T03:40:10.130Z,25.34
2019-03-25T03:42:36.415Z,25.80
2019-03-25T03:45:02.751Z,25.43
2019-03-25T03:47:29.133Z,25.35
2019-03-25T03:49:55.453Z,25.45
2019-03-25T03:52:21.851Z,25.62
2019-03-25T03:54:48.183Z,25.61
2019-03-25T03:57:14.525Z,25.44
2019-03-25T03:59:40.911Z,25.28
2019-03-25T04:02:07.280Z,25.28
2019-03-25T04:04:33.603Z,25.00
2019-03-25T04:06:59.936Z,25.24
2019-03-25T04:09:26.266Z,24.89
2019-03-25T04:11:52.629Z,25.00
2019-03-25T04:14:18.968Z,24.92
2019-03-25T04:16:45.341Z,25.00
2019-03-25T04:19:11.640Z,25.02
2019-03-25T04:21:37.997Z,25.17
2019-03-25T04:24:04.388Z,25.06
2019-03-25T04:26:30.716Z,24.96
2019-03-25T04:28:57.085Z,25.04
2019-03-25T04:31:23.422Z,25.12
2019-03-25T04:33:49.789Z,25.06
2019-03-25T04:36:16.177Z,24.88
2019-03-25T04:38:44.992Z,25.04
2019-03-25T04:41:11.318Z,24.98
2019-03-25T04:43:37.654Z,24.89
2019-03-25T04:46:03.989Z,25.02
2019-03-25T04:48:30.419Z,24.99
2019-03-25T04:50:56.758Z,24.77
2019-03-25T04:53:23.145Z,24.99
2019-03-25T04:55:49.456Z,25.13
2019-03-25T04:58:15.791Z,25.14
2019-03-25T05:00:42.123Z,24.92
2019-03-25T05:03:08.454Z,24.83
2019-03-25T05:05:36.150Z,24.88
2019-03-25T05:08:01.119Z,24.78
2019-03-25T05:10:27.456Z,24.46
2019-03-25T05:12:53.830Z,24.11
2019-03-25T05:15:20.149Z,24.11
2019-03-25T05:17:46.527Z,24.13
2019-03-25T05:20:12.873Z,24.39
2019-03-25T05:22:39.266Z,24.41
2019-03-25T05:25:05.605Z,24.23
2019-03-25T05:27:31.951Z,24.09
2019-03-25T05:29:58.322Z,24.51
2019-03-25T05:32:24.647Z,24.25
2019-03-25T05:34:51.003Z,23.25
2019-03-25T05:37:17.327Z,23.84
2019-03-25T05:39:43.732Z,23.84
2019-03-25T05:42:10.018Z,23.80
2019-03-25T05:44:36.410Z,23.67
2019-03-25T05:47:02.738Z,23.73
2019-03-25T05:49:29.123Z,23.43
2019-03-25T05:51:55.453Z,22.94
2019-03-25T05:54:21.835Z,23.22
2019-03-25T05:56:48.163Z,22.64
2019-03-25T05:59:14.570Z,22.68
2019-03-25T06:01:40.901Z,23.44
2019-03-25T06:04:07.252Z,22.96
2019-03-25T06:06:33.622Z,23.03
2019-03-25T06:08:59.995Z,23.06
2019-03-25T06:11:26.360Z,22.90
2019-03-25T06:13:52.700Z,23.58
2019-03-25T06:16:19.031Z,23.40
2019-03-25T06:18:45.376Z,23.82
2019-03-25T06:21:11.751Z,23.83
2019-03-25T06:23:40.581Z,24.04
2019-03-25T06:26:06.929Z,23.11
2019-03-25T06:28:33.319Z,23.05
2019-03-25T06:30:59.666Z,23.27
2019-03-25T06:33:25.997Z,23.54
2019-03-25T06:35:52.386Z,23.78
2019-03-25T06:38:18.860Z,23.35
2019-03-25T06:40:45.221Z,23.87
2019-03-25T06:43:11.557Z,23.39
2019-03-25T06:45:37.900Z,23.51
2019-03-25T06:48:04.288Z,22.87
2019-03-25T06:50:30.593Z,23.40
2019-03-25T06:52:57.005Z,23.11
2019-03-25T06:55:23.345Z,23.25
2019-03-25T06:57:49.706Z,23.22
2019-03-25T07:00:16.060Z,23.08
2019-03-25T07:02:42.390Z,23.15
2019-03-25T07:05:08.776Z,23.08
2019-03-25T07:07:35.269Z,22.89
2019-03-25T07:10:01.604Z,23.46
2019-03-25T07:12:27.961Z,23.29
2019-03-25T07:14:55.735Z,23.24
2019-03-25T07:17:20.744Z,23.41
2019-03-25T07:19:47.068Z,24.28
2019-03-25T07:22:13.399Z,22.97
2019-03-25T07:24:39.748Z,23.15
2019-03-25T07:27:06.160Z,23.37
2019-03-25T07:29:32.489Z,23.48
2019-03-25T07:31:58.852Z,23.61
2019-03-25T07:34:25.253Z,23.13
2019-03-25T07:36:51.605Z,22.87
2019-03-25T07:39:18.014Z,23.22
2019-03-25T07:41:44.375Z,23.89
2019-03-25T07:44:10.831Z,23.63
2019-03-25T07:46:37.149Z,23.54
2019-03-25T07:49:03.491Z,23.21
2019-03-25T07:51:29.867Z,22.81
2019-03-25T07:53:56.211Z,23.08
2019-03-25T07:56:22.535Z,22.84
2019-03-25T07:58:48.958Z,22.67
2019-03-25T08:01:15.248Z,22.83
2019-03-25T08:03:41.625Z,23.38
2019-03-25T08:06:08.008Z,23.24
2019-03-25T08:08:34.417Z,22.87
2019-03-25T08:11:00.803Z,23.27
2019-03-25T08:13:27.284Z,23.13
2019-03-25T08:15:53.574Z,22.90
2019-03-25T08:18:20.055Z,23.26
2019-03-25T08:20:46.470Z,23.48
2019-03-25T08:23:12.809Z,22.93
2019-03-25T08:25:39.158Z,23.21
2019-03-25T08:28:05.511Z,23.30
2019-03-25T08:30:31.856Z,23.22
2019-03-25T08:32:58.196Z,23.11
2019-03-25T08:35:24.540Z,23.00
2019-03-25T08:37:50.880Z,22.89
2019-03-25T08:40:17.235Z,22.90
2019-03-25T08:42:43.656Z,22.94
2019-03-25T08:45:10.075Z,22.84
2019-03-25T08:47:36.416Z,22.92
2019-03-25T08:50:02.778Z,22.93
2019-03-25T08:52:29.182Z,23.05
2019-03-25T08:54:55.622Z,22.81
2019-03-25T08:57:21.955Z,23.00
2019-03-25T08:59:48.300Z,23.10
2019-03-25T09:02:15.056Z,23.07
2019-03-25T09:04:41.391Z,23.00
2019-03-25T09:07:09.020Z,22.93
2019-03-25T09:09:35.435Z,23.01
2019-03-25T09:12:01.816Z,23.09
2019-03-25T09:14:28.176Z,23.16
2019-03-25T09:16:54.551Z,23.16
2019-03-25T09:19:22.206Z,23.22
2019-03-25T09:21:49.900Z,23.38
2019-03-25T09:24:17.736Z,23.19
2019-03-25T09:26:44.099Z,23.19
2019-03-25T09:29:10.441Z,23.19
2019-03-25T09:31:37.256Z,23.21
2019-03-25T09:34:03.185Z,23.22
2019-03-25T09:36:29.580Z,23.29
2019-03-25T09:38:55.915Z,23.31
2019-03-25T09:41:22.300Z,23.32
2019-03-25T09:43:48.641Z,23.47
2019-03-25T09:46:14.981Z,23.67
2019-03-25T09:48:41.358Z,23.67
2019-03-25T09:51:07.766Z,23.68
2019-03-25T09:53:34.130Z,23.54
2019-03-25T09:56:00.477Z,23.64
2019-03-25T09:58:35.639Z,23.87
2019-03-25T10:00:53.248Z,23.68
2019-03-25T10:03:19.621Z,23.72
2019-03-25T10:05:46.032Z,23.63
2019-03-25T10:08:12.363Z,23.48
2019-03-25T10:10:38.737Z,23.53
2019-03-25T10:13:05.068Z,23.59
2019-03-25T10:15:31.421Z,23.49
2019-03-25T10:17:57.942Z,23.58
2019-03-25T10:20:24.237Z,23.61
2019-03-25T10:22:50.586Z,24.07
2019-03-25T10:25:17.025Z,23.60
2019-03-25T10:27:43.368Z,24.05
2019-03-25T10:30:09.711Z,23.87
2019-03-25T10:32:36.059Z,23.91
2019-03-25T10:35:02.396Z,23.66
2019-03-25T10:37:28.726Z,23.87
2019-03-25T10:39:55.056Z,23.79
2019-03-25T10:42:21.439Z,23.73
2019-03-25T10:44:47.782Z,23.68
2019-03-25T10:47:14.123Z,23.66
2019-03-25T10:49:40.458Z,23.71
2019-03-25T10:52:07.350Z,23.63
2019-03-25T10:54:33.717Z,23.76
2019-03-25T10:57:00.035Z,23.66
2019-03-25T10:59:26.372Z,24.14
2019-03-25T11:01:52.762Z,23.75
2019-03-25T11:04:19.204Z,23.86
2019-03-25T11:06:45.561Z,23.72
2019-03-25T11:09:11.900Z,23.74
2019-03-25T11:11:38.245Z,23.71
2019-03-25T11:14:04.611Z,23.74
2019-03-25T11:16:30.935Z,23.79
2019-03-25T11:18:57.292Z,23.69
2019-03-25T11:21:23.617Z,23.67
2019-03-25T11:23:49.953Z,23.76
2019-03-25T11:26:16.323Z,23.91
2019-03-25T11:28:42.669Z,23.90
2019-03-25T11:31:09.023Z,23.67
2019-03-25T11:33:35.395Z,23.46
2019-03-25T11:36:02.918Z,23.63
2019-03-25T11:38:28.371Z,23.11
2019-03-25T11:40:54.727Z,23.73
2019-03-25T11:43:21.059Z,23.76
2019-03-25T11:45:47.458Z,22.90
2019-03-25T11:48:13.766Z,22.98
2019-03-25T11:50:40.127Z,23.04
2019-03-25T11:53:06.469Z,22.76
2019-03-25T11:55:32.810Z,23.69
2019-03-25T11:57:59.175Z,23.79
2019-03-25T12:00:25.669Z,23.76
2019-03-25T12:02:52.059Z,23.71
2019-03-25T12:05:18.409Z,23.61
2019-03-25T12:07:44.821Z,23.75
2019-03-25T12:10:11.128Z,23.61
2019-03-25T12:12:38.608Z,23.80
2019-03-25T12:15:04.980Z,23.71
2019-03-25T12:17:31.413Z,23.67
2019-03-25T12:19:57.817Z,23.76
2019-03-25T12:22:24.285Z,23.81
2019-03-25T12:24:50.647Z,23.96
2019-03-25T12:27:17.107Z,23.74
2019-03-25T12:29:43.375Z,23.73
2019-03-25T12:32:09.737Z,23.68
2019-03-25T12:34:36.220Z,23.74
2019-03-25T12:37:02.740Z,23.71
2019-03-25T12:39:29.106Z,23.58
2019-03-25T12:41:55.529Z,23.64
2019-03-25T12:44:21.871Z,23.61
2019-03-25T12:46:48.307Z,23.67
2019-03-25T12:49:14.674Z,23.67
2019-03-25T12:51:41.017Z,23.64
2019-03-25T12:54:07.359Z,23.70
2019-03-25T12:56:33.707Z,23.70
2019-03-25T12:59:00.053Z,23.64
2019-03-25T13:01:26.418Z,23.65
2019-03-25T13:03:52.773Z,23.69
2019-03-25T13:06:21.720Z,23.70
2019-03-25T13:08:48.098Z,23.59
2019-03-25T13:11:14.422Z,23.66
2019-03-25T13:13:40.755Z,23.80
2019-03-25T13:16:07.097Z,23.61
2019-03-25T13:18:33.527Z,23.75
2019-03-25T13:20:59.921Z,23.65
2019-03-25T13:23:26.285Z,23.52
2019-03-25T13:25:52.629Z,23.45
2019-03-25T13:28:18.966Z,23.44
2019-03-25T13:30:46.406Z,23.34
2019-03-25T13:33:12.751Z,23.53
2019-03-25T13:35:39.165Z,23.50
2019-03-25T13:38:05.589Z,23.45
2019-03-25T13:40:31.909Z,23.38
2019-03-25T13:42:58.274Z,23.40
2019-03-25T13:45:24.642Z,23.29
2019-03-25T13:47:51.037Z,23.31
2019-03-25T13:50:17.421Z,23.35
2019-03-25T13:52:43.743Z,23.27
2019-03-25T13:55:10.131Z,23.27
2019-03-25T13:57:36.518Z,23.24
2019-03-25T14:00:03.792Z,23.20
2019-03-25T14:02:29.293Z,23.16
2019-03-25T14:04:55.713Z,23.18
2019-03-25T14:07:22.092Z,23.13
2019-03-25T14:09:48.489Z,23.00
2019-03-25T14:12:14.872Z,23.03
2019-03-25T14:14:41.221Z,23.04
2019-03-25T14:17:07.782Z,23.09
2019-03-25T14:19:35.491Z,22.99
2019-03-25T14:22:01.824Z,22.95
2019-03-25T14:24:28.166Z,23.03
2019-03-25T14:26:54.549Z,22.98
2019-03-25T14:29:20.929Z,23.16
2019-03-25T14:31:47.329Z,23.04
2019-03-25T14:34:14.629Z,22.84
2019-03-25T14:36:40.117Z,22.89
2019-03-25T14:39:06.648Z,22.91
2019-03-25T14:41:32.998Z,22.93
2019-03-25T14:43:59.401Z,23.07
2019-03-25T14:46:26.828Z,22.94
2019-03-25T14:48:53.255Z,22.87
2019-03-25T14:51:19.587Z,22.80
2019-03-25T14:53:46.022Z,22.77
2019-03-25T14:56:12.426Z,22.44
2019-03-25T14:58:38.954Z,22.78
2019-03-25T15:01:05.355Z,22.85
2019-03-25T15:03:31.749Z,22.70
2019-03-25T15:05:58.093Z,22.38
2019-03-25T15:08:24.512Z,22.74
2019-03-25T15:10:53.782Z,22.54
2019-03-25T15:13:17.232Z,22.60
2019-03-25T15:15:43.667Z,22.94
2019-03-25T15:18:15.454Z,22.74
2019-03-25T15:20:36.515Z,22.89
2019-03-25T15:23:03.045Z,22.77
2019-03-25T15:25:30.330Z,22.55
2019-03-25T15:27:56.809Z,22.72
2019-03-25T15:30:23.123Z,23.43
2019-03-25T15:32:49.558Z,22.49
2019-03-25T15:35:15.920Z,23.08
2019-03-25T15:37:42.368Z,22.73
2019-03-25T15:40:08.779Z,22.98
2019-03-25T15:42:35.054Z,23.04
2019-03-25T15:45:01.545Z,22.58
2019-03-25T15:47:28.013Z,22.39
2019-03-25T15:49:54.330Z,22.26
2019-03-25T15:52:20.725Z,22.29
2019-03-25T15:54:47.052Z,22.35
2019-03-25T15:57:13.482Z,21.90
2019-03-25T15:59:39.911Z,21.49
2019-03-25T16:02:06.248Z,21.41
2019-03-25T16:04:32.580Z,21.78
2019-03-25T16:06:59.009Z,21.65
2019-03-25T16:09:25.298Z,21.80
2019-03-25T16:11:51.698Z,21.53
2019-03-25T16:14:18.040Z,21.65
2019-03-25T16:16:44.380Z,20.86
2019-03-25T16:19:10.748Z,20.97
2019-03-25T16:21:37.117Z,21.39
2019-03-25T16:24:03.469Z,21.42
2019-03-25T16:26:29.820Z,21.13
2019-03-25T16:28:56.214Z,20.69
2019-03-25T16:31:22.642Z,20.92
2019-03-25T16:33:48.994Z,20.84
2019-03-25T16:36:15.386Z,20.68
2019-03-25T16:38:41.765Z,20.68
2019-03-25T16:41:08.094Z,20.49
2019-03-25T16:43:34.445Z,20.72
2019-03-25T16:46:00.843Z,20.39
2019-03-25T16:48:27.122Z,20.47
2019-03-25T16:50:53.492Z,20.40
2019-03-25T16:53:19.885Z,20.60
2019-03-25T16:55:46.175Z,20.27
2019-03-25T16:58:12.513Z,20.49
2019-03-25T17:00:38.839Z,20.87
2019-03-25T17:03:05.180Z,20.60
2019-03-25T17:05:31.526Z,20.50
2019-03-25T17:07:57.865Z,20.50
2019-03-25T17:10:24.460Z,20.33
2019-03-25T17:12:50.833Z,20.32
2019-03-25T17:15:17.224Z,20.21
2019-03-25T17:17:43.568Z,20.23
2019-03-25T17:20:09.954Z,20.29
2019-03-25T17:22:36.281Z,20.21
2019-03-25T17:25:02.643Z,20.32
2019-03-25T17:27:28.982Z,20.12
2019-03-25T17:29:55.364Z,20.51
2019-03-25T17:32:21.713Z,19.88
2019-03-25T17:34:48.043Z,20.08
2019-03-25T17:37:14.399Z,20.05
2019-03-25T17:39:40.730Z,20.33
2019-03-25T17:42:07.071Z,20.26
2019-03-25T17:44:33.436Z,20.44
2019-03-25T17:46:59.775Z,20.58
2019-03-25T17:49:26.105Z,20.46
2019-03-25T17:51:52.482Z,20.36
2019-03-25T17:54:18.893Z,20.49
2019-03-25T17:56:45.244Z,20.39
2019-03-25T17:59:11.530Z,20.48
2019-03-25T18:01:37.966Z,20.07
2019-03-25T18:04:04.297Z,19.76
2019-03-25T18:06:30.671Z,20.18
2019-03-25T18:08:57.076Z,20.77
2019-03-25T18:11:23.360Z,20.94
2019-03-25T18:13:49.750Z,20.84
2019-03-25T18:16:16.102Z,20.86
2019-03-25T18:18:42.489Z,20.91
2019-03-25T18:21:08.822Z,20.93
2019-03-25T18:23:35.180Z,21.00
2019-03-25T18:26:01.529Z,20.98
2019-03-25T18:28:27.878Z,20.94
2019-03-25T18:30:54.226Z,20.97
2019-03-25T18:33:20.558Z,20.97
2019-03-25T18:35:46.934Z,20.98
2019-03-25T18:38:13.287Z,20.95
2019-03-25T18:40:39.569Z,20.89
2019-03-25T18:43:05.922Z,21.03
2019-03-25T18:45:32.297Z,20.99
2019-03-25T18:47:58.684Z,21.03
2019-03-25T18:50:25.020Z,20.94
2019-03-25T18:52:51.362Z,20.99
2019-03-25T18:55:17.694Z,21.02
2019-03-25T18:57:44.034Z,21.02
2019-03-25T19:00:10.553Z,21.10
2019-03-25T19:02:36.895Z,20.84
2019-03-25T19:05:03.241Z,20.81
2019-03-25T19:07:29.629Z,20.97
2019-03-25T19:09:55.992Z,21.08
2019-03-25T19:12:22.334Z,21.10
2019-03-25T19:14:48.702Z,21.08
2019-03-25T19:17:15.030Z,21.04
2019-03-25T19:19:41.367Z,21.10
2019-03-25T19:22:07.708Z,21.05
2019-03-25T19:24:34.056Z,21.28
2019-03-25T19:27:00.359Z,21.29
2019-03-25T19:29:26.747Z,21.29
2019-03-25T19:31:53.076Z,21.33
2019-03-25T19:34:19.478Z,21.26
2019-03-25T19:36:45.782Z,21.39
2019-03-25T19:39:12.127Z,21.43
2019-03-25T19:41:38.468Z,21.49
2019-03-25T19:44:04.835Z,21.50
2019-03-25T19:46:31.425Z,21.44
2019-03-25T19:48:57.541Z,21.55
2019-03-25T19:51:23.843Z,21.53
2019-03-25T19:53:50.164Z,21.55
2019-03-25T19:56:16.498Z,21.63
2019-03-25T19:58:42.888Z,21.71
2019-03-25T20:01:09.278Z,21.81
2019-03-25T20:03:35.601Z,21.82
2019-03-25T20:06:01.985Z,21.96
2019-03-25T20:08:28.331Z,21.92
2019-03-25T20:10:55.903Z,22.00
2019-03-25T20:13:21.108Z,22.22
2019-03-25T20:15:47.470Z,21.98
2019-03-25T20:18:13.865Z,22.17
2019-03-25T20:20:40.247Z,22.10
2019-03-25T20:23:06.627Z,22.32
2019-03-25T20:25:33.002Z,22.27
2019-03-25T20:27:59.373Z,22.54
2019-03-25T20:30:25.719Z,22.39
2019-03-25T20:32:52.147Z,22.47
2019-03-25T20:35:18.397Z,22.49
2019-03-25T20:37:44.722Z,22.71
2019-03-25T20:40:11.140Z,22.71
2019-03-25T20:42:37.520Z,22.75
2019-03-25T20:45:03.871Z,22.74
2019-03-25T20:47:30.311Z,22.80
2019-03-25T20:49:56.604Z,22.89
2019-03-25T20:52:24.494Z,22.93
2019-03-25T20:54:49.244Z,23.04
2019-03-25T20:57:15.692Z,23.06
2019-03-25T20:59:42.050Z,23.09
2019-03-25T21:02:08.358Z,23.13
2019-03-25T21:04:34.757Z,23.13
2019-03-25T21:07:01.070Z,23.32
2019-03-25T21:09:27.470Z,23.24
2019-03-25T21:11:53.782Z,23.19
2019-03-25T21:14:20.139Z,23.32
2019-03-25T21:16:46.457Z,23.32
2019-03-25T21:19:12.784Z,23.37
2019-03-25T21:21:39.142Z,23.38
2019-03-25T21:24:05.444Z,23.48
2019-03-25T21:26:31.875Z,23.58
2019-03-25T21:28:58.271Z,23.51
2019-03-25T21:31:24.512Z,23.53
2019-03-25T21:33:50.844Z,23.54
2019-03-25T21:36:17.202Z,23.59
2019-03-25T21:38:43.648Z,23.68
2019-03-25T21:41:09.935Z,23.70
2019-03-25T21:43:36.327Z,23.74
2019-03-25T21:46:02.651Z,23.80
2019-03-25T21:48:29.017Z,23.76
2019-03-25T21:50:55.387Z,23.83
2019-03-25T21:53:21.689Z,23.90
2019-03-25T21:55:48.075Z,23.89
2019-03-25T21:58:14.389Z,24.02
2019-03-25T22:00:40.739Z,23.97
2019-03-25T22:03:12.052Z,24.02
2019-03-25T22:05:33.431Z,23.95
2019-03-25T22:07:59.785Z,24.09
2019-03-25T22:10:26.137Z,24.09
2019-03-25T22:12:52.470Z,24.18
2019-03-25T22:15:18.850Z,24.40
2019-03-25T22:17:45.181Z,24.37
2019-03-25T22:20:11.735Z,24.58
2019-03-25T22:22:38.107Z,24.50
2019-03-25T22:25:04.478Z,24.66
2019-03-25T22:27:30.856Z,24.83
2019-03-25T22:29:57.192Z,24.78
2019-03-25T22:32:23.545Z,25.19
2019-03-25T22:34:52.915Z,25.02
2019-03-25T22:37:19.333Z,24.96
2019-03-25T22:39:45.666Z,25.28
2019-03-25T22:42:12.021Z,25.12
2019-03-25T22:44:38.357Z,25.02
2019-03-25T22:47:04.726Z,25.23
2019-03-25T22:49:31.157Z,25.36
2019-03-25T22:51:57.487Z,25.48
2019-03-25T22:54:23.905Z,25.28
2019-03-25T22:56:50.209Z,25.35
2019-03-25T22:59:16.558Z,25.53
2019-03-25T23:01:42.914Z,25.51
2019-03-25T23:04:09.264Z,25.54
2019-03-25T23:06:35.669Z,25.74
2019-03-25T23:09:02.008Z,25.49
2019-03-25T23:11:28.347Z,25.84
2019-03-25T23:13:54.678Z,25.66
2019-03-25T23:16:21.009Z,25.77
2019-03-25T23:18:47.390Z,25.89
2019-03-25T23:21:13.714Z,25.86
2019-03-25T23:23:40.087Z,25.91
2019-03-25T23:26:06.417Z,25.98
2019-03-25T23:28:32.774Z,26.10
2019-03-25T23:30:59.148Z,26.04
2019-03-25T23:33:25.475Z,26.04
2019-03-25T23:35:51.849Z,26.22
2019-03-25T23:38:18.178Z,26.12
2019-03-25T23:40:44.517Z,26.23
2019-03-25T23:43:10.979Z,26.30
2019-03-25T23:45:37.292Z,26.26
2019-03-25T23:48:03.613Z,26.24
2019-03-25T23:50:29.956Z,26.23
2019-03-25T23:52:56.304Z,26.32
2019-03-25T23:55:22.795Z,26.32
2019-03-25T23:57:49.153Z,26.31
