createdAt,value
2017-04-09T00:00:07.395Z,77.00
2017-04-09T00:01:05.549Z,78.82
2017-04-09T00:02:03.657Z,79.63
2017-04-09T00:03:01.508Z,79.81
2017-04-09T00:03:59.783Z,79.87
2017-04-09T00:04:57.612Z,79.50
2017-04-09T00:05:57.405Z,77.30
2017-04-09T00:06:55.377Z,74.36
2017-04-09T00:07:53.477Z,72.62
2017-04-09T00:08:51.981Z,74.93
2017-04-09T00:09:50.710Z,76.07
2017-04-09T00:10:48.759Z,74.41
2017-04-09T00:11:46.575Z,72.35
2017-04-09T00:12:44.547Z,70.19
2017-04-09T00:13:42.471Z,68.84
2017-04-09T00:14:40.377Z,70.10
2017-04-09T00:15:38.255Z,73.84
2017-04-09T00:16:36.515Z,76.05
2017-04-09T00:17:34.722Z,76.85
2017-04-09T00:18:32.600Z,76.55
2017-04-09T00:19:30.505Z,77.78
2017-04-09T00:20:28.408Z,80.30
2017-04-09T00:21:26.255Z,80.60
2017-04-09T00:22:24.092Z,79.74
2017-04-09T00:23:21.951Z,80.47
2017-04-09T00:24:22.061Z,80.44
2017-04-09T00:25:20.794Z,80.01
2017-04-09T00:26:19.863Z,79.42
2017-04-09T00:27:17.985Z,78.42
2017-04-09T00:28:15.864Z,79.55
2017-04-09T00:29:13.771Z,78.90
2017-04-09T00:30:11.655Z,78.50
2017-04-09T00:31:10.081Z,78.00
2017-04-09T00:32:07.937Z,77.66
2017-04-09T00:33:05.962Z,77.33
2017-04-09T00:34:05.105Z,78.52
2017-04-09T00:35:03.656Z,78.72
2017-04-09T00:36:01.508Z,79.03
2017-04-09T00:36:59.344Z,78.82
2017-04-09T00:37:57.184Z,77.60
2017-04-09T00:38:58.033Z,77.24
2017-04-09T00:39:58.623Z,75.21
2017-04-09T00:40:59.225Z,73.93
2017-04-09T00:41:58.688Z,72.77
2017-04-09T00:42:56.655Z,72.12
2017-04-09T00:43:56.998Z,71.21
2017-04-09T00:44:55.131Z,70.89
2017-04-09T00:45:54.221Z,71.29
2017-04-09T00:46:54.328Z,74.24
2017-04-09T00:47:56.527Z,76.83
2017-04-09T00:48:54.478Z,80.21
2017-04-09T00:49:52.302Z,81.82
2017-04-09T00:50:50.312Z,81.62
2017-04-09T00:51:48.295Z,81.01
2017-04-09T00:52:47.229Z,79.86
2017-04-09T00:53:46.879Z,80.18
2017-04-09T00:54:44.796Z,81.24
2017-04-09T00:55:43.017Z,81.03
2017-04-09T00:56:44.180Z,80.79
2017-04-09T00:57:43.112Z,80.21
2017-04-09T00:58:42.030Z,78.88
2017-04-09T00:59:40.736Z,78.75
2017-04-09T01:00:50.813Z,78.42
2017-04-09T01:01:51.200Z,78.38
2017-04-09T01:02:49.188Z,77.83
2017-04-09T01:03:47.038Z,75.92
2017-04-09T01:04:44.948Z,75.70
2017-04-09T01:05:44.740Z,76.41
2017-04-09T01:06:42.686Z,78.39
2017-04-09T01:07:41.376Z,78.91
2017-04-09T01:08:43.419Z,78.99
2017-04-09T01:09:41.881Z,77.54
2017-04-09T01:10:39.992Z,75.53
2017-04-09T01:11:37.977Z,73.22
2017-04-09T01:12:35.972Z,71.25
2017-04-09T01:13:34.534Z,71.66
2017-04-09T01:14:32.688Z,72.04
2017-04-09T01:15:31.369Z,71.79
2017-04-09T01:16:29.436Z,70.74
2017-04-09T01:17:27.656Z,69.61
2017-04-09T01:18:25.452Z,70.10
2017-04-09T01:19:24.669Z,73.45
2017-04-09T01:20:22.544Z,75.42
2017-04-09T01:21:20.404Z,75.91
2017-04-09T01:22:19.158Z,76.21
2017-04-09T01:23:18.204Z,76.10
2017-04-09T01:24:17.016Z,76.93
2017-04-09T01:25:15.850Z,76.89
2017-04-09T01:26:14.975Z,76.01
2017-04-09T01:27:12.851Z,75.82
2017-04-09T01:28:11.028Z,74.01
2017-04-09T01:29:08.992Z,74.29
2017-04-09T01:30:06.833Z,75.52
2017-04-09T01:31:04.779Z,74.55
2017-04-09T01:32:02.663Z,75.28
2017-04-09T01:33:00.522Z,77.39
2017-04-09T01:33:58.415Z,78.90
2017-04-09T01:34:56.272Z,79.71
2017-04-09T01:35:54.082Z,81.62
2017-04-09T01:36:51.974Z,81.83
2017-04-09T01:37:49.939Z,80.79
2017-04-09T01:38:47.722Z,81.54
2017-04-09T01:39:45.653Z,81.69
2017-04-09T01:40:43.440Z,81.33
2017-04-09T01:41:41.520Z,80.88
2017-04-09T01:42:39.374Z,79.78
2017-04-09T01:43:39.388Z,79.11
2017-04-09T01:44:37.316Z,80.97
2017-04-09T01:45:35.152Z,82.21
2017-04-09T01:46:33.028Z,82.15
2017-04-09T01:47:30.904Z,82.41
2017-04-09T01:48:28.788Z,82.14
2017-04-09T01:49:26.725Z,82.50
2017-04-09T01:50:24.563Z,82.68
2017-04-09T01:51:22.406Z,82.14
2017-04-09T01:52:20.291Z,82.08
2017-04-09T01:53:18.136Z,81.84
2017-04-09T01:54:16.147Z,80.93
2017-04-09T01:55:14.004Z,80.58
2017-04-09T01:56:11.989Z,80.53
2017-04-09T01:57:09.782Z,80.21
2017-04-09T01:58:07.741Z,76.39
2017-04-09T01:59:05.591Z,75.71
2017-04-09T02:00:03.528Z,75.39
2017-04-09T02:01:01.418Z,75.45
2017-04-09T02:01:59.286Z,75.22
2017-04-09T02:02:57.092Z,75.56
2017-04-09T02:03:54.970Z,74.76
2017-04-09T02:04:52.857Z,76.01
2017-04-09T02:05:50.792Z,77.46
2017-04-09T02:06:48.668Z,77.96
2017-04-09T02:07:46.540Z,79.13
2017-04-09T02:08:44.365Z,78.59
2017-04-09T02:09:42.384Z,79.52
2017-04-09T02:10:40.312Z,79.95
2017-04-09T02:11:38.212Z,80.78
2017-04-09T02:12:36.044Z,80.02
2017-04-09T02:13:33.894Z,80.24
2017-04-09T02:14:31.812Z,81.25
2017-04-09T02:15:29.656Z,81.59
2017-04-09T02:16:27.699Z,81.06
2017-04-09T02:17:25.544Z,82.07
2017-04-09T02:18:23.435Z,81.93
2017-04-09T02:19:21.231Z,80.44
2017-04-09T02:20:19.097Z,79.47
2017-04-09T02:21:17.001Z,79.95
2017-04-09T02:22:14.923Z,79.56
2017-04-09T02:23:12.787Z,79.09
2017-04-09T02:24:10.658Z,79.93
2017-04-09T02:25:08.681Z,80.57
2017-04-09T02:26:06.567Z,80.66
2017-04-09T02:27:04.529Z,82.23
2017-04-09T02:28:02.443Z,81.67
2017-04-09T02:29:01.848Z,81.37
2017-04-09T02:30:05.752Z,81.23
2017-04-09T02:31:04.469Z,82.35
2017-04-09T02:32:02.365Z,82.34
2017-04-09T02:33:06.328Z,82.69
2017-04-09T02:34:10.456Z,82.95
2017-04-09T02:35:15.037Z,82.06
2017-04-09T02:36:16.861Z,82.56
2017-04-09T02:37:15.986Z,82.98
2017-04-09T02:38:14.620Z,83.62
2017-04-09T02:39:14.692Z,82.65
2017-04-09T02:40:12.621Z,82.38
2017-04-09T02:41:13.878Z,81.82
2017-04-09T02:42:12.175Z,82.30
2017-04-09T02:43:10.097Z,80.75
2017-04-09T02:44:08.300Z,79.80
2017-04-09T02:45:11.869Z,79.46
2017-04-09T02:46:09.897Z,80.52
2017-04-09T02:47:07.761Z,81.87
2017-04-09T02:48:05.615Z,82.53
2017-04-09T02:49:03.609Z,83.03
2017-04-09T02:50:07.472Z,82.99
2017-04-09T02:51:09.655Z,83.12
2017-04-09T02:52:13.024Z,83.41
2017-04-09T02:53:17.602Z,82.66
2017-04-09T02:54:19.713Z,81.02
2017-04-09T02:55:17.814Z,82.20
2017-04-09T02:56:15.673Z,79.59
2017-04-09T02:57:13.555Z,76.62
2017-04-09T02:58:11.777Z,74.90
2017-04-09T02:59:09.639Z,73.76
2017-04-09T03:00:09.434Z,72.64
2017-04-09T03:01:09.125Z,71.95
2017-04-09T03:02:11.118Z,72.99
2017-04-09T03:03:09.348Z,74.80
2017-04-09T03:04:07.249Z,76.41
2017-04-09T03:05:05.147Z,75.49
2017-04-09T03:06:03.048Z,76.62
2017-04-09T03:07:00.874Z,79.98
2017-04-09T03:07:58.759Z,81.85
2017-04-09T03:08:56.629Z,82.76
2017-04-09T03:09:54.595Z,82.62
2017-04-09T03:10:52.479Z,81.82
2017-04-09T03:11:50.317Z,81.40
2017-04-09T03:12:48.254Z,81.66
2017-04-09T03:13:46.050Z,82.15
2017-04-09T03:14:43.996Z,82.19
2017-04-09T03:15:41.805Z,82.26
2017-04-09T03:16:39.796Z,82.94
2017-04-09T03:17:37.740Z,84.17
2017-04-09T03:18:35.617Z,83.57
2017-04-09T03:19:33.538Z,82.77
2017-04-09T03:20:31.437Z,81.96
2017-04-09T03:21:29.288Z,81.61
2017-04-09T03:22:27.116Z,82.88
2017-04-09T03:23:24.929Z,82.73
2017-04-09T03:24:22.874Z,82.47
2017-04-09T03:25:20.690Z,82.65
2017-04-09T03:26:18.588Z,83.35
2017-04-09T03:27:16.443Z,82.86
2017-04-09T03:28:14.294Z,80.68
2017-04-09T03:29:12.162Z,78.01
2017-04-09T03:30:10.135Z,76.61
2017-04-09T03:31:07.999Z,74.36
2017-04-09T03:32:05.863Z,74.18
2017-04-09T03:33:03.707Z,73.38
2017-04-09T03:34:01.550Z,72.56
2017-04-09T03:34:59.545Z,72.44
2017-04-09T03:35:59.188Z,72.32
2017-04-09T03:36:57.022Z,72.49
2017-04-09T03:37:54.927Z,72.14
2017-04-09T03:38:52.741Z,74.75
2017-04-09T03:39:50.559Z,76.11
2017-04-09T03:40:48.524Z,77.58
2017-04-09T03:41:46.376Z,79.75
2017-04-09T03:42:44.207Z,81.95
2017-04-09T03:43:42.090Z,83.96
2017-04-09T03:44:39.918Z,83.54
2017-04-09T03:45:37.827Z,82.49
2017-04-09T03:46:35.632Z,81.97
2017-04-09T03:47:33.632Z,80.46
2017-04-09T03:48:31.489Z,81.71
2017-04-09T03:49:29.320Z,81.18
2017-04-09T03:50:27.115Z,79.60
2017-04-09T03:51:24.988Z,81.41
2017-04-09T03:52:22.798Z,79.60
2017-04-09T03:53:20.756Z,81.08
2017-04-09T03:54:18.648Z,81.79
2017-04-09T03:55:16.440Z,82.52
2017-04-09T03:56:14.327Z,83.19
2017-04-09T03:57:12.143Z,82.65
2017-04-09T03:58:10.200Z,82.86
2017-04-09T03:59:08.024Z,82.37
2017-04-09T04:00:05.989Z,83.05
2017-04-09T04:01:03.899Z,82.50
2017-04-09T04:02:01.656Z,80.54
2017-04-09T04:02:59.547Z,79.08
2017-04-09T04:03:57.522Z,78.36
2017-04-09T04:04:55.353Z,77.22
2017-04-09T04:05:53.196Z,75.61
2017-04-09T04:06:51.130Z,74.87
2017-04-09T04:07:50.615Z,75.14
2017-04-09T04:08:48.436Z,78.01
2017-04-09T04:09:46.530Z,80.20
2017-04-09T04:10:44.443Z,81.48
2017-04-09T04:11:42.292Z,82.12
2017-04-09T04:12:40.128Z,82.06
2017-04-09T04:13:37.969Z,83.19
2017-04-09T04:14:35.849Z,84.58
2017-04-09T04:15:33.645Z,84.81
2017-04-09T04:16:31.438Z,84.78
2017-04-09T04:17:29.312Z,84.83
2017-04-09T04:18:27.191Z,84.17
2017-04-09T04:19:25.007Z,83.83
2017-04-09T04:20:22.920Z,83.57
2017-04-09T04:21:20.777Z,82.88
2017-04-09T04:22:18.598Z,81.79
2017-04-09T04:23:17.949Z,82.65
2017-04-09T04:24:15.936Z,84.21
2017-04-09T04:25:13.737Z,83.15
2017-04-09T04:26:11.683Z,83.91
2017-04-09T04:27:09.528Z,84.06
2017-04-09T04:28:07.426Z,83.19
2017-04-09T04:29:05.278Z,82.22
2017-04-09T04:30:03.164Z,81.54
2017-04-09T04:31:01.137Z,81.89
2017-04-09T04:31:59.004Z,80.85
2017-04-09T04:32:56.871Z,80.28
2017-04-09T04:33:54.721Z,79.72
2017-04-09T04:34:52.548Z,80.62
2017-04-09T04:35:50.483Z,81.06
2017-04-09T04:36:48.307Z,81.01
2017-04-09T04:37:46.307Z,80.13
2017-04-09T04:38:44.147Z,79.84
2017-04-09T04:39:42.107Z,78.06
2017-04-09T04:40:39.946Z,76.13
2017-04-09T04:41:37.756Z,75.89
2017-04-09T04:42:35.632Z,74.76
2017-04-09T04:43:33.474Z,77.19
2017-04-09T04:44:31.440Z,80.16
2017-04-09T04:45:29.265Z,81.64
2017-04-09T04:46:27.271Z,82.30
2017-04-09T04:47:25.152Z,82.40
2017-04-09T04:48:22.993Z,81.08
2017-04-09T04:49:20.911Z,80.53
2017-04-09T04:50:18.863Z,79.76
2017-04-09T04:51:16.741Z,80.26
2017-04-09T04:52:14.560Z,80.78
2017-04-09T04:53:12.528Z,79.14
2017-04-09T04:54:10.384Z,78.29
2017-04-09T04:55:08.207Z,78.04
2017-04-09T04:56:06.131Z,79.22
2017-04-09T04:57:03.992Z,80.73
2017-04-09T04:58:01.924Z,81.34
2017-04-09T04:58:59.744Z,82.53
2017-04-09T04:59:57.731Z,82.81
2017-04-09T05:00:55.596Z,82.74
2017-04-09T05:01:53.412Z,82.32
2017-04-09T05:02:51.346Z,82.85
2017-04-09T05:03:49.135Z,82.34
2017-04-09T05:04:47.159Z,82.17
2017-04-09T05:05:45.012Z,82.62
2017-04-09T05:06:42.955Z,82.74
2017-04-09T05:07:40.849Z,82.42
2017-04-09T05:08:38.719Z,80.05
2017-04-09T05:09:36.583Z,79.85
2017-04-09T05:10:34.363Z,80.04
2017-04-09T05:11:32.371Z,82.36
2017-04-09T05:12:30.218Z,83.74
2017-04-09T05:13:28.141Z,85.09
2017-04-09T05:14:26.011Z,83.96
2017-04-09T05:15:23.836Z,81.84
2017-04-09T05:16:21.751Z,81.99
2017-04-09T05:17:19.599Z,83.22
2017-04-09T05:18:17.513Z,82.68
2017-04-09T05:19:15.334Z,83.14
2017-04-09T05:20:13.328Z,82.94
2017-04-09T05:21:11.187Z,82.69
2017-04-09T05:22:09.004Z,81.88
2017-04-09T05:23:06.898Z,80.46
2017-04-09T05:24:04.743Z,80.50
2017-04-09T05:25:02.712Z,81.61
2017-04-09T05:26:00.524Z,83.05
2017-04-09T05:26:58.543Z,83.37
2017-04-09T05:27:56.375Z,81.93
2017-04-09T05:28:54.168Z,83.26
2017-04-09T05:29:52.148Z,83.24
2017-04-09T05:30:49.964Z,83.47
2017-04-09T05:31:47.952Z,82.21
2017-04-09T05:32:45.776Z,83.77
2017-04-09T05:33:43.727Z,84.24
2017-04-09T05:34:41.603Z,84.54
2017-04-09T05:35:39.423Z,84.55
2017-04-09T05:36:37.292Z,84.47
2017-04-09T05:37:35.154Z,81.84
2017-04-09T05:38:33.090Z,84.20
2017-04-09T05:39:30.951Z,84.39
2017-04-09T05:40:28.880Z,84.26
2017-04-09T05:41:26.759Z,84.10
2017-04-09T05:42:24.573Z,84.00
2017-04-09T05:43:22.517Z,84.85
2017-04-09T05:44:20.357Z,85.27
2017-04-09T05:45:18.341Z,86.75
2017-04-09T05:46:16.221Z,85.62
2017-04-09T05:47:14.137Z,85.82
2017-04-09T05:48:12.014Z,84.94
2017-04-09T05:49:09.857Z,84.62
2017-04-09T05:50:07.739Z,82.06
2017-04-09T05:51:05.558Z,79.50
2017-04-09T05:52:03.542Z,78.08
2017-04-09T05:53:01.405Z,77.26
2017-04-09T05:53:59.291Z,76.26
2017-04-09T05:54:57.192Z,77.07
2017-04-09T05:55:54.991Z,77.15
2017-04-09T05:56:52.973Z,76.20
2017-04-09T05:57:51.660Z,75.19
2017-04-09T05:58:49.639Z,74.09
2017-04-09T05:59:47.470Z,73.70
2017-04-09T06:00:45.353Z,73.42
2017-04-09T06:01:43.212Z,73.49
2017-04-09T06:02:41.137Z,74.14
2017-04-09T06:03:38.965Z,77.66
2017-04-09T06:04:36.785Z,79.66
2017-04-09T06:05:34.845Z,80.75
2017-04-09T06:06:32.708Z,82.15
2017-04-09T06:07:30.522Z,81.91
2017-04-09T06:08:28.387Z,79.95
2017-04-09T06:09:26.199Z,78.06
2017-04-09T06:10:24.372Z,76.52
2017-04-09T06:11:22.242Z,75.55
2017-04-09T06:12:20.082Z,75.32
2017-04-09T06:13:17.929Z,74.82
2017-04-09T06:14:15.748Z,74.80
2017-04-09T06:15:13.588Z,74.75
2017-04-09T06:16:11.436Z,74.22
2017-04-09T06:17:09.356Z,75.01
2017-04-09T06:18:07.211Z,75.10
2017-04-09T06:19:05.128Z,74.06
2017-04-09T06:20:02.991Z,74.92
2017-04-09T06:21:00.845Z,75.28
2017-04-09T06:21:58.742Z,75.72
2017-04-09T06:22:56.568Z,76.06
2017-04-09T06:23:54.532Z,77.70
2017-04-09T06:24:52.392Z,76.98
2017-04-09T06:25:50.317Z,76.05
2017-04-09T06:26:48.237Z,78.13
2017-04-09T06:27:46.088Z,75.86
2017-04-09T06:28:43.984Z,78.89
2017-04-09T06:29:41.855Z,77.24
2017-04-09T06:30:39.815Z,76.55
2017-04-09T06:31:37.662Z,78.98
2017-04-09T06:32:35.529Z,77.76
2017-04-09T06:33:33.400Z,77.26
2017-04-09T06:34:31.312Z,78.89
2017-04-09T06:35:29.172Z,79.59
2017-04-09T06:36:26.976Z,82.22
2017-04-09T06:37:24.926Z,82.19
2017-04-09T06:38:22.777Z,79.72
2017-04-09T06:39:20.772Z,82.23
2017-04-09T06:40:18.669Z,80.21
2017-04-09T06:41:16.555Z,77.76
2017-04-09T06:42:14.399Z,76.23
2017-04-09T06:43:12.238Z,75.32
2017-04-09T06:44:10.119Z,75.22
2017-04-09T06:45:07.967Z,74.73
2017-04-09T06:46:05.976Z,74.73
2017-04-09T06:47:03.840Z,75.27
2017-04-09T06:48:01.679Z,75.27
2017-04-09T06:48:59.642Z,75.30
2017-04-09T06:49:57.458Z,76.39
2017-04-09T06:50:55.491Z,79.20
2017-04-09T06:51:53.408Z,82.20
2017-04-09T06:52:51.316Z,79.37
2017-04-09T06:53:49.159Z,79.05
2017-04-09T06:54:46.957Z,77.64
2017-04-09T06:55:44.913Z,77.07
2017-04-09T06:56:42.760Z,76.44
2017-04-09T06:57:40.726Z,75.93
2017-04-09T06:58:38.553Z,75.72
2017-04-09T06:59:36.524Z,80.23
2017-04-09T07:00:34.331Z,79.17
2017-04-09T07:01:32.144Z,77.71
2017-04-09T07:02:30.411Z,76.99
2017-04-09T07:03:28.261Z,76.24
2017-04-09T07:04:26.073Z,76.00
2017-04-09T07:05:27.330Z,77.08
2017-04-09T07:06:25.221Z,76.24
2017-04-09T07:07:23.146Z,81.65
2017-04-09T07:08:21.033Z,81.14
2017-04-09T07:09:18.885Z,82.63
2017-04-09T07:10:16.824Z,83.27
2017-04-09T07:11:14.667Z,82.50
2017-04-09T07:12:12.493Z,78.61
2017-04-09T07:13:10.471Z,81.55
2017-04-09T07:14:08.305Z,78.39
2017-04-09T07:15:06.252Z,78.21
2017-04-09T07:16:04.125Z,77.23
2017-04-09T07:17:02.104Z,75.98
2017-04-09T07:17:59.968Z,76.05
2017-04-09T07:18:57.793Z,75.76
2017-04-09T07:19:55.692Z,75.27
2017-04-09T07:20:54.412Z,74.92
2017-04-09T07:21:52.244Z,75.10
2017-04-09T07:22:50.233Z,74.05
2017-04-09T07:23:48.072Z,79.33
2017-04-09T07:24:45.872Z,76.59
2017-04-09T07:25:43.683Z,75.31
2017-04-09T07:26:41.669Z,74.40
2017-04-09T07:27:39.470Z,79.57
2017-04-09T07:28:37.719Z,75.25
2017-04-09T07:29:35.631Z,77.72
2017-04-09T07:30:33.473Z,75.64
2017-04-09T07:31:31.411Z,75.32
2017-04-09T07:32:29.236Z,75.02
2017-04-09T07:33:27.059Z,75.26
2017-04-09T07:34:24.971Z,77.98
2017-04-09T07:35:22.853Z,79.45
2017-04-09T07:36:20.723Z,75.95
2017-04-09T07:37:18.554Z,76.76
2017-04-09T07:38:16.367Z,78.72
2017-04-09T07:39:14.215Z,75.16
2017-04-09T07:40:12.072Z,79.25
2017-04-09T07:41:09.938Z,76.65
2017-04-09T07:42:07.869Z,79.00
2017-04-09T07:43:05.690Z,80.46
2017-04-09T07:44:03.516Z,76.55
2017-04-09T07:45:01.379Z,78.55
2017-04-09T07:46:00.163Z,77.90
2017-04-09T07:46:58.023Z,76.64
2017-04-09T07:47:55.903Z,74.42
2017-04-09T07:48:53.750Z,73.67
2017-04-09T07:49:51.577Z,74.56
2017-04-09T07:50:49.417Z,73.54
2017-04-09T07:51:47.378Z,72.64
2017-04-09T07:52:45.239Z,72.79
2017-04-09T07:53:43.165Z,72.58
2017-04-09T07:54:41.031Z,72.67
2017-04-09T07:55:38.837Z,72.90
2017-04-09T07:56:36.914Z,75.01
2017-04-09T07:57:34.760Z,76.38
2017-04-09T07:58:32.593Z,75.03
2017-04-09T07:59:30.423Z,73.96
2017-04-09T08:00:28.485Z,75.26
2017-04-09T08:01:26.416Z,75.17
2017-04-09T08:02:24.284Z,72.03
2017-04-09T08:03:22.231Z,71.26
2017-04-09T08:04:20.034Z,71.77
2017-04-09T08:05:17.887Z,71.84
2017-04-09T08:06:15.716Z,72.42
2017-04-09T08:07:15.721Z,70.34
2017-04-09T08:08:14.196Z,71.60
2017-04-09T08:09:12.228Z,71.24
2017-04-09T08:10:12.200Z,68.06
2017-04-09T08:11:10.498Z,69.48
2017-04-09T08:12:09.173Z,67.84
2017-04-09T08:13:07.060Z,68.45
2017-04-09T08:14:04.887Z,68.94
2017-04-09T08:15:02.867Z,67.53
2017-04-09T08:16:00.741Z,69.30
2017-04-09T08:16:58.527Z,70.51
2017-04-09T08:17:56.375Z,68.88
2017-04-09T08:18:54.214Z,68.07
2017-04-09T08:19:52.155Z,67.63
2017-04-09T08:20:49.992Z,66.81
2017-04-09T08:21:47.906Z,69.12
2017-04-09T08:22:45.769Z,69.90
2017-04-09T08:23:43.714Z,69.28
2017-04-09T08:24:41.567Z,67.45
2017-04-09T08:25:39.408Z,66.50
2017-04-09T08:26:37.337Z,66.59
2017-04-09T08:27:35.130Z,66.07
2017-04-09T08:28:33.112Z,67.36
2017-04-09T08:29:30.916Z,69.29
2017-04-09T08:30:28.879Z,69.29
2017-04-09T08:31:26.751Z,66.20
2017-04-09T08:32:24.601Z,65.27
2017-04-09T08:33:22.735Z,64.28
2017-04-09T08:34:20.548Z,63.04
2017-04-09T08:35:18.391Z,64.49
2017-04-09T08:36:16.217Z,64.27
2017-04-09T08:37:14.062Z,67.07
2017-04-09T08:38:11.976Z,66.45
2017-04-09T08:39:09.847Z,65.34
2017-04-09T08:40:07.845Z,69.25
2017-04-09T08:41:05.757Z,67.26
2017-04-09T08:42:03.646Z,64.89
2017-04-09T08:43:01.468Z,64.28
2017-04-09T08:43:59.312Z,63.50
2017-04-09T08:44:57.139Z,64.22
2017-04-09T08:45:55.091Z,64.92
2017-04-09T08:46:52.931Z,63.56
2017-04-09T08:47:50.759Z,63.35
2017-04-09T08:48:48.817Z,62.46
2017-04-09T08:49:46.668Z,63.38
2017-04-09T08:50:44.520Z,65.73
2017-04-09T08:51:42.533Z,63.91
2017-04-09T08:52:40.387Z,64.36
2017-04-09T08:53:38.240Z,65.11
2017-04-09T08:54:36.141Z,63.12
2017-04-09T08:55:34.028Z,61.34
2017-04-09T08:56:31.869Z,60.89
2017-04-09T08:57:29.717Z,63.02
2017-04-09T08:58:27.520Z,61.87
2017-04-09T08:59:25.382Z,62.31
2017-04-09T09:00:23.270Z,62.83
2017-04-09T09:01:21.134Z,63.94
2017-04-09T09:02:18.982Z,62.50
2017-04-09T09:03:16.849Z,62.91
2017-04-09T09:04:14.700Z,62.28
2017-04-09T09:05:12.572Z,61.01
2017-04-09T09:06:10.460Z,59.02
2017-04-09T09:07:08.313Z,60.71
2017-04-09T09:08:06.123Z,59.87
2017-04-09T09:09:06.363Z,60.50
2017-04-09T09:10:05.827Z,61.45
2017-04-09T09:11:03.736Z,62.16
2017-04-09T09:12:02.204Z,60.16
2017-04-09T09:13:00.636Z,59.46
2017-04-09T09:14:01.139Z,60.49
2017-04-09T09:14:59.407Z,59.19
2017-04-09T09:16:00.389Z,61.55
2017-04-09T09:16:59.882Z,57.83
2017-04-09T09:17:59.453Z,59.46
2017-04-09T09:19:04.721Z,60.33
2017-04-09T09:20:09.532Z,58.02
2017-04-09T09:21:08.643Z,59.08
2017-04-09T09:22:06.510Z,57.78
2017-04-09T09:23:04.691Z,59.60
2017-04-09T09:24:02.721Z,58.80
2017-04-09T09:25:00.578Z,56.66
2017-04-09T09:25:58.430Z,58.41
2017-04-09T09:26:56.257Z,58.17
2017-04-09T09:27:54.099Z,58.61
2017-04-09T09:28:51.944Z,59.13
2017-04-09T09:29:49.781Z,58.34
2017-04-09T09:30:47.600Z,57.27
2017-04-09T09:31:45.532Z,58.80
2017-04-09T09:32:43.364Z,56.29
2017-04-09T09:33:41.264Z,56.93
2017-04-09T09:34:39.551Z,56.92
2017-04-09T09:35:37.841Z,55.85
2017-04-09T09:36:35.676Z,57.01
2017-04-09T09:37:33.504Z,57.75
2017-04-09T09:38:31.361Z,56.58
2017-04-09T09:39:29.221Z,58.12
2017-04-09T09:40:27.048Z,57.38
2017-04-09T09:41:24.980Z,56.80
2017-04-09T09:42:22.835Z,55.96
2017-04-09T09:43:20.809Z,57.34
2017-04-09T09:44:18.620Z,56.18
2017-04-09T09:45:16.532Z,55.73
2017-04-09T09:46:14.411Z,56.25
2017-04-09T09:47:12.656Z,56.17
2017-04-09T09:48:10.456Z,54.79
2017-04-09T09:49:08.277Z,53.79
2017-04-09T09:50:06.257Z,54.30
2017-04-09T09:51:04.103Z,54.66
2017-04-09T09:52:01.962Z,54.33
2017-04-09T09:52:59.804Z,55.47
2017-04-09T09:53:57.649Z,55.27
2017-04-09T09:54:55.470Z,55.76
2017-04-09T09:55:53.315Z,53.97
2017-04-09T09:56:51.209Z,54.52
2017-04-09T09:57:48.987Z,54.38
2017-04-09T09:58:47.029Z,55.00
2017-04-09T09:59:44.860Z,54.24
2017-04-09T10:00:42.808Z,55.06
2017-04-09T10:01:41.428Z,55.04
2017-04-09T10:02:39.268Z,55.13
2017-04-09T10:03:37.200Z,54.65
2017-04-09T10:04:34.998Z,52.48
2017-04-09T10:05:32.969Z,53.99
2017-04-09T10:06:30.868Z,54.13
2017-04-09T10:07:28.824Z,52.60
2017-04-09T10:08:26.673Z,52.87
2017-04-09T10:09:24.748Z,51.61
2017-04-09T10:10:22.597Z,52.17
2017-04-09T10:11:20.453Z,52.02
2017-04-09T10:12:18.268Z,50.60
2017-04-09T10:13:16.036Z,51.17
2017-04-09T10:14:13.832Z,50.77
2017-04-09T10:15:11.681Z,51.13
2017-04-09T10:16:09.533Z,51.36
2017-04-09T10:17:07.340Z,48.45
2017-04-09T10:18:05.174Z,49.46
2017-04-09T10:19:02.960Z,48.93
2017-04-09T10:20:00.791Z,49.46
2017-04-09T10:20:58.603Z,49.58
2017-04-09T10:21:56.411Z,49.89
2017-04-09T10:22:54.320Z,48.45
2017-04-09T10:23:52.168Z,48.81
2017-04-09T10:24:50.028Z,49.94
2017-04-09T10:25:47.971Z,49.06
2017-04-09T10:26:45.801Z,50.66
2017-04-09T10:27:43.716Z,49.64
2017-04-09T10:28:41.553Z,48.02
2017-04-09T10:29:39.515Z,47.25
2017-04-09T10:30:37.325Z,47.92
2017-04-09T10:31:35.160Z,47.45
2017-04-09T10:32:33.514Z,47.78
2017-04-09T10:33:31.391Z,46.54
2017-04-09T10:34:29.188Z,46.59
2017-04-09T10:35:27.048Z,46.86
2017-04-09T10:36:24.873Z,45.33
2017-04-09T10:37:22.675Z,47.60
2017-04-09T10:38:20.465Z,46.01
2017-04-09T10:39:18.312Z,46.00
2017-04-09T10:40:16.172Z,46.42
2017-04-09T10:41:14.071Z,45.38
2017-04-09T10:42:11.952Z,45.13
2017-04-09T10:43:09.869Z,43.80
2017-04-09T10:44:07.716Z,43.43
2017-04-09T10:45:05.618Z,43.05
2017-04-09T10:46:03.499Z,42.97
2017-04-09T10:47:01.317Z,43.05
2017-04-09T10:47:59.356Z,42.66
2017-04-09T10:48:57.145Z,44.06
2017-04-09T10:49:55.195Z,45.21
2017-04-09T10:50:54.393Z,43.07
2017-04-09T10:51:52.231Z,44.01
2017-04-09T10:52:50.234Z,43.99
2017-04-09T10:53:48.086Z,44.11
2017-04-09T10:54:45.847Z,42.71
2017-04-09T10:55:43.876Z,42.62
2017-04-09T10:56:41.736Z,43.00
2017-04-09T10:57:39.575Z,44.64
2017-04-09T10:58:37.387Z,43.98
2017-04-09T10:59:35.222Z,44.68
2017-04-09T11:00:33.265Z,44.84
2017-04-09T11:01:31.107Z,42.10
2017-04-09T11:02:29.047Z,41.61
2017-04-09T11:03:26.890Z,42.05
2017-04-09T11:04:24.865Z,41.50
2017-04-09T11:05:22.685Z,41.76
2017-04-09T11:06:20.658Z,41.11
2017-04-09T11:07:18.545Z,39.74
2017-04-09T11:08:16.398Z,41.74
2017-04-09T11:09:14.320Z,40.97
2017-04-09T11:10:12.177Z,40.89
2017-04-09T11:11:10.100Z,41.51
2017-04-09T11:12:07.936Z,41.59
2017-04-09T11:13:05.887Z,41.40
2017-04-09T11:14:03.751Z,40.62
2017-04-09T11:15:01.592Z,40.85
2017-04-09T11:15:59.536Z,41.11
2017-04-09T11:16:57.350Z,41.62
2017-04-09T11:17:55.324Z,40.07
2017-04-09T11:18:53.120Z,41.37
2017-04-09T11:19:51.152Z,41.66
2017-04-09T11:20:49.023Z,41.16
2017-04-09T11:21:46.873Z,41.04
2017-04-09T11:22:44.756Z,39.25
2017-04-09T11:23:42.599Z,38.65
2017-04-09T11:24:40.540Z,39.05
2017-04-09T11:25:38.397Z,37.33
2017-04-09T11:26:36.321Z,38.37
2017-04-09T11:27:34.177Z,40.73
2017-04-09T11:28:32.027Z,39.94
2017-04-09T11:29:29.978Z,37.21
2017-04-09T11:30:27.779Z,38.39
2017-04-09T11:31:25.778Z,39.15
2017-04-09T11:32:23.616Z,38.29
2017-04-09T11:33:21.528Z,37.02
2017-04-09T11:34:19.535Z,36.92
2017-04-09T11:35:17.347Z,38.25
2017-04-09T11:36:15.199Z,38.05
2017-04-09T11:37:13.085Z,37.06
2017-04-09T11:38:10.917Z,38.03
2017-04-09T11:39:08.760Z,37.39
2017-04-09T11:40:06.704Z,38.30
2017-04-09T11:41:04.543Z,37.40
2017-04-09T11:42:02.341Z,37.73
2017-04-09T11:43:00.308Z,39.21
2017-04-09T11:45:12.808Z,37.61
2017-04-09T11:46:10.657Z,38.00
2017-04-09T11:47:08.523Z,36.68
2017-04-09T11:48:06.362Z,36.79
2017-04-09T11:49:04.180Z,36.81
2017-04-09T11:50:02.031Z,34.69
2017-04-09T11:50:59.820Z,35.50
2017-04-09T11:51:57.707Z,35.86
2017-04-09T11:52:55.574Z,34.79
2017-04-09T11:53:53.440Z,36.33
2017-04-09T11:54:51.320Z,35.51
2017-04-09T11:55:49.200Z,35.52
2017-04-09T11:56:47.097Z,36.46
2017-04-09T11:57:44.982Z,35.14
2017-04-09T11:58:42.844Z,36.05
2017-04-09T11:59:40.675Z,35.63
2017-04-09T12:00:38.541Z,32.97
2017-04-09T12:01:36.609Z,34.31
2017-04-09T12:02:34.488Z,35.21
2017-04-09T12:03:32.347Z,35.40
2017-04-09T12:04:30.248Z,37.57
2017-04-09T12:05:28.059Z,34.75
2017-04-09T12:06:25.904Z,34.13
2017-04-09T12:07:23.794Z,32.70
2017-04-09T12:08:21.672Z,34.13
2017-04-09T12:09:19.576Z,34.82
2017-04-09T12:10:17.413Z,35.23
2017-04-09T12:11:15.236Z,33.33
2017-04-09T12:12:13.258Z,33.04
2017-04-09T12:13:11.138Z,32.81
2017-04-09T12:14:09.012Z,34.20
2017-04-09T12:15:06.898Z,34.65
2017-04-09T12:16:04.753Z,34.00
2017-04-09T12:17:02.730Z,33.39
2017-04-09T12:18:00.627Z,33.23
2017-04-09T12:18:58.528Z,35.44
2017-04-09T12:19:56.381Z,33.27
2017-04-09T12:20:54.203Z,33.35
2017-04-09T12:21:52.232Z,33.76
2017-04-09T12:22:50.088Z,32.21
2017-04-09T12:23:48.031Z,34.75
2017-04-09T12:24:45.896Z,32.15
2017-04-09T12:25:43.780Z,33.12
2017-04-09T12:26:41.696Z,33.32
2017-04-09T12:27:39.548Z,34.01
2017-04-09T12:28:37.475Z,33.96
2017-04-09T12:29:35.324Z,34.93