createdAt,value
2018-12-18T05:59:40.219Z,0
2018-12-18T06:00:52.414Z,0
2018-12-18T06:02:04.664Z,0
2018-12-18T06:05:41.141Z,0
2018-12-18T06:06:53.301Z,0
2018-12-18T06:08:05.574Z,0
2018-12-18T06:09:17.824Z,0
2018-12-18T06:10:29.970Z,0
2018-12-18T06:11:42.089Z,0
2018-12-18T06:12:54.283Z,0
2018-12-18T06:14:06.555Z,0
2018-12-18T06:15:20.250Z,0
2018-12-18T06:17:43.112Z,0
2018-12-18T06:18:55.339Z,0
2018-12-18T06:20:07.453Z,0
2018-12-18T06:21:19.726Z,0
2018-12-18T06:22:31.849Z,0
2018-12-18T06:23:44.033Z,0
2018-12-18T06:24:56.228Z,0
2018-12-18T06:26:08.526Z,0
2018-12-18T06:27:20.614Z,0
2018-12-18T06:29:45.114Z,0
2018-12-18T06:30:57.211Z,0
2018-12-18T06:32:09.499Z,0
2018-12-18T06:33:21.665Z,0
2018-12-18T06:34:33.889Z,0
2018-12-18T06:35:45.980Z,0
2018-12-18T06:36:58.242Z,0
2018-12-18T06:38:10.436Z,0
2018-12-18T06:39:22.559Z,0
2018-12-18T06:41:47.058Z,0
2018-12-18T06:42:59.232Z,0
2018-12-18T06:44:11.349Z,0
2018-12-18T06:45:23.631Z,0
2018-12-18T06:46:35.756Z,0
2018-12-18T06:47:48.033Z,0
2018-12-18T06:49:00.135Z,0
2018-12-18T06:50:12.336Z,0
2018-12-18T06:51:24.525Z,0
2018-12-18T06:52:36.781Z,0
2018-12-18T06:53:48.985Z,0
2018-12-18T06:55:01.318Z,0
2018-12-18T06:56:13.301Z,0
2018-12-18T06:57:25.497Z,4
2018-12-18T06:58:37.690Z,4
2018-12-18T06:59:49.978Z,0
2018-12-18T07:01:02.198Z,4
2018-12-18T07:02:14.288Z,4
2018-12-18T07:03:26.512Z,4
2018-12-18T07:05:50.860Z,4
2018-12-18T07:07:03.069Z,4
2018-12-18T07:08:15.371Z,8
2018-12-18T07:09:27.562Z,8
2018-12-18T07:10:39.664Z,12
2018-12-18T07:11:51.850Z,12
2018-12-18T07:14:16.439Z,16
2018-12-18T07:15:28.439Z,20
2018-12-18T07:17:52.884Z,28
2018-12-18T07:19:05.111Z,32
2018-12-18T07:20:17.323Z,36
2018-12-18T07:21:29.416Z,36
2018-12-18T07:22:41.614Z,40
2018-12-18T07:23:53.875Z,48
2018-12-18T07:25:06.011Z,52
2018-12-18T07:26:18.463Z,56
2018-12-18T07:27:30.383Z,64
2018-12-18T07:29:54.842Z,84
2018-12-18T07:31:06.970Z,96
2018-12-18T07:32:19.195Z,104
2018-12-18T07:33:31.378Z,112
2018-12-18T07:34:43.633Z,116
2018-12-18T07:35:55.756Z,124
2018-12-18T07:37:07.958Z,140
2018-12-18T07:38:20.211Z,144
2018-12-18T07:39:32.468Z,156
2018-12-18T07:40:44.604Z,160
2018-12-18T07:41:56.727Z,172
2018-12-18T07:43:08.929Z,200
2018-12-18T07:45:33.340Z,232
2018-12-18T07:46:45.598Z,252
2018-12-18T07:47:57.796Z,268
2018-12-18T07:49:10.071Z,276
2018-12-18T07:50:22.096Z,312
2018-12-18T07:51:34.364Z,340
2018-12-18T07:53:58.695Z,388
2018-12-18T07:55:13.156Z,408
2018-12-18T07:56:23.156Z,432
2018-12-18T07:57:35.298Z,444
2018-12-18T07:58:47.479Z,476
2018-12-18T07:59:59.741Z,500
2018-12-18T08:01:11.859Z,528
2018-12-18T08:02:24.180Z,556
2018-12-18T08:03:36.302Z,576
2018-12-18T08:06:00.718Z,616
2018-12-18T08:07:12.994Z,636
2018-12-18T08:08:25.035Z,664
2018-12-18T08:09:37.290Z,688
2018-12-18T08:10:49.522Z,712
2018-12-18T08:12:01.618Z,752
2018-12-18T08:13:13.899Z,808
2018-12-18T08:14:26.079Z,852
2018-12-18T08:15:38.284Z,848
2018-12-18T08:18:02.672Z,864
2018-12-18T08:19:14.871Z,888
2018-12-18T08:20:27.076Z,924
2018-12-18T08:21:39.390Z,932
2018-12-18T08:22:51.449Z,932
2018-12-18T08:24:03.570Z,928
2018-12-18T08:25:15.772Z,928
2018-12-18T08:26:27.971Z,936
2018-12-18T08:27:40.235Z,940
2018-12-18T08:30:04.566Z,972
2018-12-18T08:31:16.749Z,992
2018-12-18T08:32:29.025Z,984
2018-12-18T08:33:41.167Z,1000
2018-12-18T08:34:53.427Z,1040
2018-12-18T08:36:05.611Z,1064
2018-12-18T08:37:17.725Z,1076
2018-12-18T08:38:29.917Z,1100
2018-12-18T08:39:42.109Z,1136
2018-12-18T08:42:06.494Z,1108
2018-12-18T08:43:18.770Z,1112
2018-12-18T08:44:30.966Z,1128
2018-12-18T08:45:43.339Z,1188
2018-12-18T08:46:55.356Z,1328
2018-12-18T08:48:07.573Z,1440
2018-12-18T08:49:19.751Z,1476
2018-12-18T08:50:31.971Z,1372
2018-12-18T08:51:44.142Z,1216
2018-12-18T08:54:08.464Z,1256
2018-12-18T08:55:20.647Z,1372
2018-12-18T08:56:32.945Z,1364
2018-12-18T08:57:45.118Z,1296
2018-12-18T08:58:57.328Z,1228
2018-12-18T09:00:09.446Z,1212
2018-12-18T09:01:21.702Z,1224
2018-12-18T09:02:33.915Z,1276
2018-12-18T09:03:46.020Z,1372
2018-12-18T09:06:10.403Z,1512
2018-12-18T09:07:22.612Z,1432
2018-12-18T09:08:34.882Z,1408
2018-12-18T09:09:47.067Z,1452
2018-12-18T09:10:59.204Z,1676
2018-12-18T09:12:11.460Z,1848
2018-12-18T09:13:23.594Z,1892
2018-12-18T09:14:35.947Z,1932
2018-12-18T09:18:12.440Z,2524
2018-12-18T09:19:24.659Z,2156
2018-12-18T09:20:36.758Z,2620
2018-12-18T09:21:49.023Z,2840
2018-12-18T09:23:01.215Z,2928
2018-12-18T09:24:13.426Z,2884
2018-12-18T09:25:25.610Z,2952
2018-12-18T09:26:37.741Z,2772
2018-12-18T09:27:50.010Z,3140
