createdAt,value
2023-05-08T00:01:07.626Z,101941.69
2023-05-08T00:06:09.161Z,101941.34
2023-05-08T00:11:10.616Z,101941.16
2023-05-08T00:16:12.682Z,101940.28
2023-05-08T00:21:14.324Z,101932.72
2023-05-08T00:26:15.772Z,101934.06
2023-05-08T00:31:17.238Z,101939.34
2023-05-08T00:36:18.718Z,101949.31
2023-05-08T00:41:20.167Z,101945.63
2023-05-08T00:46:21.733Z,101938.09
2023-05-08T00:51:23.274Z,101941.09
2023-05-08T00:56:24.834Z,101948.69
2023-05-08T01:01:26.368Z,101945.09
2023-05-08T01:06:27.865Z,101937.91
2023-05-08T01:11:45.952Z,101939.91
2023-05-08T01:16:59.046Z,101939.69
2023-05-08T01:22:05.742Z,101941.88
2023-05-08T01:27:25.406Z,101937.25
2023-05-08T01:32:28.422Z,101936.81
2023-05-08T01:37:32.856Z,101939.00
2023-05-08T01:42:49.461Z,101934.63
2023-05-08T01:47:55.717Z,101932.06
2023-05-08T01:52:58.602Z,101935.94
2023-05-08T01:58:00.152Z,101928.78
2023-05-08T02:03:01.676Z,101926.03
2023-05-08T02:08:03.366Z,101924.19
2023-05-08T02:13:04.980Z,101929.50
2023-05-08T02:18:07.566Z,101926.00
2023-05-08T02:23:09.020Z,101920.59
2023-05-08T02:28:10.468Z,101919.16
2023-05-08T02:33:12.511Z,101926.13
2023-05-08T02:38:13.975Z,101924.91
2023-05-08T02:43:15.417Z,101921.22
2023-05-08T02:48:23.065Z,101923.72
2023-05-08T02:53:35.941Z,101923.19
2023-05-08T02:58:43.541Z,101913.25
2023-05-08T03:03:46.145Z,101910.13
2023-05-08T03:08:47.830Z,101906.84
2023-05-08T03:13:49.300Z,101911.56
2023-05-08T03:18:55.859Z,101912.38
2023-05-08T03:23:58.121Z,101910.50
2023-05-08T03:28:59.572Z,101915.56
2023-05-08T03:34:01.023Z,101927.41
2023-05-08T03:39:02.497Z,101923.00
2023-05-08T03:44:03.999Z,101932.06
2023-05-08T03:49:05.478Z,101919.59
2023-05-08T03:54:07.064Z,101915.47
2023-05-08T03:59:15.193Z,101936.34
2023-05-08T04:04:18.253Z,101922.91
2023-05-08T04:09:38.890Z,101933.09
2023-05-08T04:14:44.149Z,101927.94
2023-05-08T04:19:46.719Z,101925.84
2023-05-08T04:24:48.169Z,101916.72
2023-05-08T04:29:49.622Z,101916.06
2023-05-08T04:34:51.265Z,101913.81
2023-05-08T04:39:52.792Z,101926.72
2023-05-08T04:44:54.362Z,101921.84
2023-05-08T04:49:55.829Z,101916.84
2023-05-08T04:54:57.289Z,101910.22
2023-05-08T04:59:58.773Z,101917.81
2023-05-08T05:05:01.308Z,101928.13
2023-05-08T05:10:02.936Z,101924.16
2023-05-08T05:15:04.692Z,101938.94
2023-05-08T05:20:08.564Z,101930.63
2023-05-08T05:25:10.358Z,101930.81
2023-05-08T05:30:12.466Z,101936.72
2023-05-08T05:35:14.301Z,101942.09
2023-05-08T05:40:15.920Z,101951.53
2023-05-08T05:45:17.370Z,101940.75
2023-05-08T05:50:18.941Z,101940.00
2023-05-08T05:55:20.594Z,101939.63
2023-05-08T06:00:22.975Z,101929.19
2023-05-08T06:05:24.562Z,101937.06
2023-05-08T06:10:26.032Z,101937.03
2023-05-08T06:15:27.488Z,101935.69
2023-05-08T06:20:28.944Z,101935.09
2023-05-08T06:25:31.030Z,101935.38
2023-05-08T06:30:32.524Z,101928.38
2023-05-08T06:35:34.005Z,101919.56
2023-05-08T06:40:35.464Z,101923.50
2023-05-08T06:45:36.918Z,101931.94
2023-05-08T06:50:39.304Z,101924.13
2023-05-08T07:02:02.463Z,101934.97
2023-05-08T07:07:04.057Z,101939.13
2023-05-08T07:12:05.609Z,101930.88
2023-05-08T07:17:07.117Z,101924.78
2023-05-08T07:22:08.769Z,101927.00
2023-05-08T07:27:10.343Z,101917.00
2023-05-08T07:32:11.928Z,101925.38
2023-05-08T07:37:13.422Z,101912.19
2023-05-08T07:42:14.921Z,101910.03
2023-05-08T07:47:16.491Z,101906.56
2023-05-08T07:52:18.037Z,101914.19
2023-05-08T07:57:19.565Z,101918.72
2023-05-08T08:02:21.383Z,101918.63
2023-05-08T08:07:22.960Z,101927.00
2023-05-08T08:12:24.447Z,101916.00
2023-05-08T08:17:28.452Z,101907.63
2023-05-08T08:22:30.592Z,101906.91
2023-05-08T08:27:32.254Z,101900.03
2023-05-08T08:32:33.777Z,101900.94
2023-05-08T08:37:35.313Z,101902.66
2023-05-08T08:42:37.371Z,101890.59
2023-05-08T08:47:41.196Z,101891.28
2023-05-08T08:53:02.099Z,101887.66
2023-05-08T08:58:13.629Z,101879.00
2023-05-08T09:03:15.530Z,101867.16
2023-05-08T09:08:18.688Z,101878.44
2023-05-08T09:13:20.250Z,101873.84
2023-05-08T09:18:21.772Z,101864.28
2023-05-08T09:23:23.314Z,101850.16
2023-05-08T09:28:25.335Z,101858.75
2023-05-08T09:33:27.982Z,101858.78
2023-05-08T09:38:37.464Z,101858.13
2023-05-08T09:43:39.099Z,101857.78
2023-05-08T09:48:40.606Z,101853.94
2023-05-08T09:53:42.118Z,101863.84
2023-05-08T09:58:44.190Z,101855.94
2023-05-08T10:03:49.258Z,101874.78
2023-05-08T10:09:06.601Z,101863.47
2023-05-08T10:14:08.330Z,101874.97
2023-05-08T10:19:14.538Z,101872.09
2023-05-08T10:24:17.605Z,101867.47
2023-05-08T10:29:21.852Z,101876.88
2023-05-08T10:34:23.409Z,101869.53
2023-05-08T10:39:25.715Z,101864.78
2023-05-08T10:44:27.338Z,101849.81
2023-05-08T10:49:38.768Z,101853.19
2023-05-08T10:55:04.639Z,101848.19
2023-05-08T11:00:06.879Z,101834.13
2023-05-08T11:05:16.359Z,101831.91
2023-05-08T11:10:17.856Z,101830.22
2023-05-08T11:15:24.135Z,101823.19
2023-05-08T11:20:39.834Z,101819.66
2023-05-08T11:25:41.946Z,101805.31
2023-05-08T11:30:44.330Z,101815.38
2023-05-08T11:35:50.012Z,101816.81
2023-05-08T11:40:58.397Z,101805.44
2023-05-08T11:46:04.292Z,101805.44
2023-05-08T11:51:06.093Z,101806.09
2023-05-08T11:56:08.129Z,101809.06
2023-05-08T12:01:09.565Z,101805.19
2023-05-08T12:06:11.103Z,101805.84
2023-05-08T12:11:12.642Z,101801.69
2023-05-08T12:16:14.218Z,101799.97
2023-05-08T12:21:16.096Z,101795.38
2023-05-08T12:26:17.597Z,101801.38
2023-05-08T12:31:19.110Z,101793.13
2023-05-08T12:36:21.092Z,101790.06
2023-05-08T12:41:24.024Z,101784.31
2023-05-08T12:46:25.675Z,101787.28
2023-05-08T12:51:30.932Z,101781.19
2023-05-08T12:56:32.431Z,101778.34
2023-05-08T13:01:33.972Z,101783.63
2023-05-08T13:06:35.541Z,101777.72
2023-05-08T13:11:38.418Z,101772.84
2023-05-08T13:16:46.263Z,101765.47
2023-05-08T13:21:48.146Z,101769.44
2023-05-08T13:26:49.703Z,101755.09
2023-05-08T13:31:51.223Z,101759.22
2023-05-08T13:36:52.904Z,101745.97
2023-05-08T13:41:54.400Z,101750.16
2023-05-08T13:46:55.905Z,101752.09
2023-05-08T13:51:57.537Z,101745.69
2023-05-08T13:56:59.029Z,101742.59
2023-05-08T14:02:00.625Z,101734.31
2023-05-08T14:07:04.399Z,101727.81
2023-05-08T14:12:05.916Z,101715.16
2023-05-08T14:17:07.488Z,101718.44
2023-05-08T14:22:08.975Z,101723.69
2023-05-08T14:27:10.546Z,101718.69
2023-05-08T14:32:12.115Z,101725.22
2023-05-08T14:37:13.666Z,101717.75
2023-05-08T14:42:22.980Z,101710.84
2023-05-08T14:47:25.704Z,101704.66
2023-05-08T14:52:27.253Z,101701.47
2023-05-08T14:57:28.798Z,101703.28
2023-05-08T15:02:30.433Z,101691.19
2023-05-08T15:07:31.995Z,101688.47
2023-05-08T15:12:33.497Z,101678.34
2023-05-08T15:17:36.438Z,101687.19
2023-05-08T15:22:38.113Z,101678.59
2023-05-08T15:27:39.720Z,101680.19
2023-05-08T15:32:43.285Z,101673.50
2023-05-08T15:37:44.874Z,101673.81
2023-05-08T15:42:46.408Z,101667.69
2023-05-08T15:47:47.991Z,101667.69
2023-05-08T15:52:49.681Z,101672.19
2023-05-08T15:57:51.240Z,101667.13
2023-05-08T16:02:52.800Z,101670.25
2023-05-08T16:07:55.545Z,101653.47
2023-05-08T16:12:57.100Z,101659.50
2023-05-08T16:17:58.632Z,101663.94
2023-05-08T16:23:00.185Z,101642.22
2023-05-08T16:28:01.983Z,101643.06
2023-05-08T16:33:03.653Z,101630.72
2023-05-08T16:38:06.104Z,101636.16
2023-05-08T16:43:08.654Z,101631.84
2023-05-08T16:48:10.392Z,101624.31
2023-05-08T16:53:11.996Z,101612.53
2023-05-08T16:58:13.502Z,101614.97
2023-05-08T17:03:15.092Z,101610.06
2023-05-08T17:08:16.722Z,101606.13
2023-05-08T17:13:18.359Z,101612.50
2023-05-08T17:18:19.898Z,101614.28
2023-05-08T17:23:21.428Z,101611.13
2023-05-08T17:28:22.919Z,101605.53
2023-05-08T17:33:24.494Z,101592.66
2023-05-08T17:38:25.997Z,101605.31
2023-05-08T17:43:28.624Z,101598.41
2023-05-08T17:48:30.133Z,101598.16
2023-05-08T17:53:31.879Z,101604.75
2023-05-08T17:58:33.404Z,101597.97
2023-05-08T18:03:34.958Z,101600.78
2023-05-08T18:08:36.517Z,101593.41
2023-05-08T18:13:38.127Z,101601.00
2023-05-08T18:18:39.614Z,101601.72
2023-05-08T18:23:41.144Z,101599.28
2023-05-08T18:28:43.388Z,101602.75
2023-05-08T18:33:45.937Z,101602.94
2023-05-08T18:38:47.432Z,101598.03
2023-05-08T18:43:48.946Z,101607.03
2023-05-08T18:48:50.490Z,101599.19
2023-05-08T18:53:51.989Z,101597.22
2023-05-08T18:58:53.494Z,101588.88
2023-05-08T19:03:55.113Z,101594.66
2023-05-08T19:08:56.656Z,101585.69
2023-05-08T19:13:58.157Z,101588.97
2023-05-08T19:18:59.666Z,101582.31
2023-05-08T19:24:01.361Z,101579.78
2023-05-08T19:29:02.856Z,101575.66
2023-05-08T19:34:04.375Z,101573.28
2023-05-08T19:39:05.913Z,101575.00
2023-05-08T19:44:07.414Z,101570.28
2023-05-08T19:49:08.916Z,101581.66
2023-05-08T19:54:10.433Z,101579.97
2023-05-08T19:59:11.961Z,101590.59
2023-05-08T20:04:13.626Z,101580.28
2023-05-08T20:09:15.132Z,101569.75
2023-05-08T20:14:16.630Z,101566.25
2023-05-08T20:19:22.029Z,101567.94
2023-05-08T20:24:23.597Z,101570.09
2023-05-08T20:29:25.119Z,101564.50
2023-05-08T20:34:26.601Z,101572.53
2023-05-08T20:39:28.104Z,101557.84
2023-05-08T20:44:29.584Z,101549.00
2023-05-08T20:49:31.486Z,101538.88
2023-05-08T20:54:33.040Z,101540.97
2023-05-08T20:59:34.519Z,101535.94
2023-05-08T21:04:36.570Z,101529.03
2023-05-08T21:09:38.138Z,101537.66
2023-05-08T21:14:39.625Z,101532.53
2023-05-08T21:19:41.240Z,101523.00
2023-05-08T21:24:43.574Z,101522.75
2023-05-08T21:29:44.934Z,101507.38
2023-05-08T21:34:46.426Z,101523.69
2023-05-08T21:39:47.950Z,101517.09
2023-05-08T21:44:49.442Z,101503.44
2023-05-08T21:49:51.016Z,101505.34
2023-05-08T21:54:52.823Z,101505.91
2023-05-08T21:59:54.375Z,101501.56
2023-05-08T22:04:55.879Z,101496.47
2023-05-08T22:09:57.365Z,101494.19
2023-05-08T22:14:58.857Z,101495.16
2023-05-08T22:20:00.340Z,101486.97
2023-05-08T22:25:01.960Z,101483.94
2023-05-08T22:30:03.570Z,101484.09
2023-05-08T22:35:06.148Z,101474.72
2023-05-08T22:40:08.196Z,101474.94
2023-05-08T22:45:10.667Z,101469.78
2023-05-08T22:50:12.320Z,101475.56
2023-05-08T22:55:15.483Z,101462.06
2023-05-08T23:00:17.430Z,101456.13
2023-05-08T23:05:18.982Z,101452.25
2023-05-08T23:10:20.550Z,101454.25
2023-05-08T23:15:22.085Z,101442.81
2023-05-08T23:20:23.618Z,101445.25
2023-05-08T23:25:25.241Z,101434.31
2023-05-08T23:30:26.777Z,101439.00
2023-05-08T23:35:28.433Z,101442.44
2023-05-08T23:40:29.937Z,101441.78
2023-05-08T23:45:31.447Z,101430.28
2023-05-08T23:50:32.950Z,101422.47
2023-05-08T23:55:37.897Z,101422.91
