createdAt,value
2022-12-17T00:01:52.400Z,-5.53
2022-12-17T00:04:37.552Z,-5.70
2022-12-17T00:10:32.191Z,-5.51
2022-12-17T00:13:17.280Z,-5.51
2022-12-17T00:16:02.332Z,-5.31
2022-12-17T00:18:47.648Z,-5.24
2022-12-17T00:21:32.499Z,-5.11
2022-12-17T00:24:17.424Z,-5.25
2022-12-17T00:27:28.292Z,-5.04
2022-12-17T00:30:13.137Z,-5.08
2022-12-17T00:32:58.322Z,-4.97
2022-12-17T00:35:43.677Z,-5.24
2022-12-17T00:38:36.871Z,-5.21
2022-12-17T00:41:22.467Z,-5.26
2022-12-17T00:44:07.424Z,-5.21
2022-12-17T00:46:52.593Z,-5.02
2022-12-17T00:49:37.942Z,-5.07
2022-12-17T00:52:23.212Z,-4.89
2022-12-17T00:55:08.230Z,-4.90
2022-12-17T00:57:53.741Z,-4.89
2022-12-17T01:00:38.847Z,-4.89
2022-12-17T01:03:30.224Z,-4.84
2022-12-17T01:06:19.454Z,-4.88
2022-12-17T01:09:04.653Z,-4.84
2022-12-17T01:11:49.859Z,-4.94
2022-12-17T01:14:35.013Z,-4.77
2022-12-17T01:17:20.726Z,-4.79
2022-12-17T01:20:09.524Z,-4.77
2022-12-17T01:22:56.526Z,-4.85
2022-12-17T01:25:41.619Z,-4.79
2022-12-17T01:28:26.787Z,-5.02
2022-12-17T01:31:12.259Z,-4.93
2022-12-17T01:33:57.626Z,-4.94
2022-12-17T01:36:44.803Z,-5.08
2022-12-17T01:39:30.122Z,-5.11
2022-12-17T01:42:15.325Z,-4.78
2022-12-17T01:45:00.347Z,-4.76
2022-12-17T01:47:48.423Z,-4.65
2022-12-17T01:50:36.137Z,-4.63
2022-12-17T01:53:24.391Z,-4.84
2022-12-17T01:56:10.592Z,-4.83
2022-12-17T01:58:59.309Z,-4.81
2022-12-17T02:01:45.313Z,-4.63
2022-12-17T02:04:30.835Z,-4.69
2022-12-17T02:07:38.263Z,-4.73
2022-12-17T02:10:52.496Z,-4.65
2022-12-17T02:13:49.062Z,-4.63
2022-12-17T02:16:43.075Z,-4.73
2022-12-17T02:19:56.394Z,-4.92
2022-12-17T02:23:00.596Z,-4.97
2022-12-17T02:26:01.229Z,-5.00
2022-12-17T02:28:46.509Z,-5.10
2022-12-17T02:31:33.795Z,-5.08
2022-12-17T02:34:21.957Z,-4.99
2022-12-17T02:37:11.698Z,-5.03
2022-12-17T02:39:56.893Z,-4.96
2022-12-17T02:42:44.972Z,-4.93
2022-12-17T02:45:31.044Z,-4.92
2022-12-17T02:48:16.878Z,-4.95
2022-12-17T02:51:02.040Z,-5.06
2022-12-17T02:53:47.527Z,-5.07
2022-12-17T02:56:32.762Z,-4.90
2022-12-17T02:59:18.190Z,-4.86
2022-12-17T03:02:04.107Z,-4.68
2022-12-17T03:04:50.186Z,-4.75
2022-12-17T03:07:35.189Z,-4.70
2022-12-17T03:10:25.979Z,-4.65
2022-12-17T03:13:13.089Z,-4.72
2022-12-17T03:15:58.580Z,-5.02
2022-12-17T03:18:43.940Z,-5.07
2022-12-17T03:21:28.933Z,-4.93
2022-12-17T03:24:14.225Z,-4.88
2022-12-17T03:26:59.286Z,-4.75
2022-12-17T03:29:44.886Z,-4.69
2022-12-17T03:32:29.799Z,-4.92
2022-12-17T03:35:18.150Z,-4.95
2022-12-17T03:38:03.423Z,-4.84
2022-12-17T03:40:48.496Z,-4.79
2022-12-17T03:43:33.656Z,-4.71
2022-12-17T03:46:18.900Z,-4.65
2022-12-17T03:49:04.169Z,-4.73
2022-12-17T03:51:49.555Z,-4.69
2022-12-17T03:54:34.577Z,-4.91
2022-12-17T03:57:19.990Z,-4.72
2022-12-17T04:00:05.293Z,-4.78
2022-12-17T04:02:57.913Z,-4.80
2022-12-17T04:05:43.125Z,-4.74
2022-12-17T04:08:28.464Z,-4.74
2022-12-17T04:11:16.487Z,-4.99
2022-12-17T04:14:01.633Z,-5.06
2022-12-17T04:16:46.810Z,-4.85
2022-12-17T04:19:31.962Z,-5.02
2022-12-17T04:22:17.158Z,-5.69
2022-12-17T04:25:02.596Z,-5.41
2022-12-17T04:27:48.013Z,-5.00
2022-12-17T04:30:33.219Z,-5.00
2022-12-17T04:33:18.514Z,-5.03
2022-12-17T04:36:03.726Z,-4.80
2022-12-17T04:38:48.894Z,-4.76
2022-12-17T04:41:34.179Z,-4.62
2022-12-17T04:44:19.460Z,-4.55
2022-12-17T04:47:04.660Z,-4.79
2022-12-17T04:50:15.241Z,-4.86
2022-12-17T04:53:00.270Z,-5.02
2022-12-17T04:55:45.789Z,-5.30
2022-12-17T04:58:31.089Z,-4.93
2022-12-17T05:01:16.138Z,-4.96
2022-12-17T05:04:01.459Z,-5.06
2022-12-17T05:06:47.230Z,-4.90
2022-12-17T05:09:35.339Z,-5.05
2022-12-17T05:12:20.395Z,-5.34
2022-12-17T05:15:05.584Z,-5.08
2022-12-17T05:17:50.938Z,-5.07
2022-12-17T05:20:45.500Z,-5.02
2022-12-17T05:23:30.797Z,-4.78
2022-12-17T05:26:24.747Z,-4.83
2022-12-17T05:29:15.591Z,-4.90
2022-12-17T05:32:04.086Z,-4.87
2022-12-17T05:34:49.283Z,-5.12
2022-12-17T05:37:34.318Z,-4.98
2022-12-17T05:40:19.453Z,-4.87
2022-12-17T05:43:21.021Z,-4.95
2022-12-17T05:46:07.140Z,-5.01
2022-12-17T05:48:53.320Z,-4.94
2022-12-17T05:51:39.341Z,-5.15
2022-12-17T05:54:25.144Z,-4.99
2022-12-17T06:00:19.630Z,-4.81
2022-12-17T06:03:05.134Z,-4.82
2022-12-17T06:05:50.879Z,-4.91
2022-12-17T06:08:49.702Z,-5.09
2022-12-17T06:11:35.041Z,-5.06
2022-12-17T06:14:38.511Z,-5.30
2022-12-17T06:17:24.141Z,-5.32
2022-12-17T06:20:09.605Z,-5.06
2022-12-17T06:22:54.651Z,-5.23
2022-12-17T06:25:39.820Z,-5.23
2022-12-17T06:28:24.647Z,-5.13
2022-12-17T06:31:11.541Z,-5.29
2022-12-17T06:33:57.129Z,-5.12
2022-12-17T06:36:42.283Z,-5.01
2022-12-17T06:39:27.941Z,-5.00
2022-12-17T06:42:13.467Z,-4.90
2022-12-17T06:51:17.008Z,-4.96
2022-12-17T06:54:02.188Z,-4.85
2022-12-17T06:56:47.144Z,-5.01
2022-12-17T06:59:32.173Z,-4.82
2022-12-17T07:02:17.507Z,-4.82
2022-12-17T07:05:02.951Z,-4.88
2022-12-17T07:07:51.196Z,-4.88
2022-12-17T07:11:03.498Z,-4.96
2022-12-17T07:13:48.605Z,-4.85
2022-12-17T07:16:33.959Z,-4.76
2022-12-17T07:19:23.870Z,-4.60
2022-12-17T07:22:11.893Z,-4.52
2022-12-17T07:24:56.748Z,-4.70
2022-12-17T07:27:41.993Z,-4.58
2022-12-17T07:30:28.016Z,-5.12
2022-12-17T07:33:25.106Z,-4.82
2022-12-17T07:39:41.772Z,-5.01
2022-12-17T07:42:27.032Z,-4.82
2022-12-17T07:45:12.301Z,-4.74
2022-12-17T07:47:59.509Z,-4.87
2022-12-17T07:50:44.835Z,-4.85
2022-12-17T07:53:30.297Z,-4.90
2022-12-17T07:56:15.665Z,-4.91
2022-12-17T07:59:00.936Z,-4.89
2022-12-17T08:01:45.957Z,-4.90
2022-12-17T08:04:31.338Z,-4.93
2022-12-17T08:07:16.273Z,-4.66
2022-12-17T08:10:01.451Z,-4.76
2022-12-17T08:12:46.675Z,-4.75
2022-12-17T08:15:32.074Z,-4.82
2022-12-17T08:18:26.195Z,-4.83
2022-12-17T08:21:12.425Z,-4.93
2022-12-17T08:23:57.677Z,-4.63
2022-12-17T08:26:47.505Z,-4.77
2022-12-17T08:29:33.480Z,-5.12
2022-12-17T08:32:18.917Z,-4.90
2022-12-17T08:35:04.262Z,-4.94
2022-12-17T08:37:50.106Z,-4.94
2022-12-17T08:40:35.731Z,-5.14
2022-12-17T08:43:21.043Z,-5.12
2022-12-17T08:46:07.798Z,-5.11
2022-12-17T08:48:53.026Z,-4.87
2022-12-17T08:51:40.232Z,-5.05
2022-12-17T08:54:25.320Z,-5.30
2022-12-17T08:57:10.648Z,-5.46
2022-12-17T08:59:56.231Z,-5.10
2022-12-17T09:02:41.671Z,-4.83
2022-12-17T09:05:52.862Z,-4.78
2022-12-17T09:08:37.842Z,-4.83
2022-12-17T09:11:23.062Z,-5.18
2022-12-17T09:14:08.271Z,-4.89
2022-12-17T09:17:18.532Z,-4.99
2022-12-17T09:20:03.737Z,-4.89
2022-12-17T09:22:49.034Z,-4.74
2022-12-17T09:25:34.620Z,-4.50
2022-12-17T09:28:21.030Z,-4.64
2022-12-17T09:37:50.680Z,-4.73
2022-12-17T09:40:41.091Z,-4.75
2022-12-17T09:43:44.723Z,-4.80
2022-12-17T09:46:36.283Z,-4.86
2022-12-17T09:49:46.733Z,-4.99
2022-12-17T09:52:37.859Z,-4.79
2022-12-17T09:56:04.328Z,-4.83
2022-12-17T09:58:53.276Z,-4.53
2022-12-17T10:05:26.073Z,-4.80
2022-12-17T10:08:12.084Z,-4.60
2022-12-17T10:11:03.396Z,-4.75
2022-12-17T10:13:52.112Z,-4.54
2022-12-17T10:16:49.445Z,-4.61
2022-12-17T10:19:48.932Z,-4.57
2022-12-17T10:22:51.299Z,-4.70
2022-12-17T10:26:15.370Z,-4.51
2022-12-17T10:29:00.592Z,-4.53
2022-12-17T10:31:48.553Z,-4.41
2022-12-17T10:34:36.778Z,-4.72
2022-12-17T10:37:42.691Z,-4.56
2022-12-17T10:40:48.112Z,-4.86
2022-12-17T10:43:51.821Z,-4.41
2022-12-17T10:46:51.257Z,-4.44
2022-12-17T10:49:42.995Z,-4.57
2022-12-17T10:52:48.570Z,-4.47
2022-12-17T10:55:47.265Z,-4.43
2022-12-17T10:58:50.404Z,-4.35
2022-12-17T11:01:44.934Z,-4.36
2022-12-17T11:04:48.485Z,-4.09
2022-12-17T11:07:42.712Z,-4.26
2022-12-17T11:10:41.115Z,-4.32
2022-12-17T11:13:34.863Z,-4.27
2022-12-17T11:16:26.475Z,-4.21
2022-12-17T11:19:42.339Z,-4.13
2022-12-17T11:22:41.261Z,-4.26
2022-12-17T11:25:40.838Z,-4.70
2022-12-17T11:28:37.495Z,-4.32
2022-12-17T11:31:48.688Z,-4.16
2022-12-17T11:35:03.578Z,-4.68
2022-12-17T11:38:00.676Z,-4.14
2022-12-17T11:44:32.343Z,-3.88
2022-12-17T11:48:09.183Z,-4.21
2022-12-17T11:51:10.764Z,-4.26
2022-12-17T11:54:18.752Z,-4.19
2022-12-17T12:00:25.104Z,-4.09
2022-12-17T12:03:38.219Z,-4.42
2022-12-17T12:06:36.786Z,-4.42
2022-12-17T12:09:51.719Z,-4.44
2022-12-17T12:12:58.194Z,-4.05
2022-12-17T12:16:04.506Z,-4.06
2022-12-17T12:19:27.547Z,-3.88
2022-12-17T12:22:47.708Z,-3.81
2022-12-17T12:26:21.870Z,-3.85
2022-12-17T12:29:20.397Z,-3.77
2022-12-17T12:32:37.852Z,-3.91
2022-12-17T12:35:26.662Z,-3.82
2022-12-17T12:38:12.845Z,-3.98
2022-12-17T12:41:12.114Z,-3.71
2022-12-17T12:44:02.396Z,-3.86
2022-12-17T12:47:00.067Z,-3.83
2022-12-17T12:49:46.672Z,-3.74
2022-12-17T12:53:22.532Z,-3.83
2022-12-17T12:56:15.648Z,-3.77
2022-12-17T13:02:12.738Z,-3.72
2022-12-17T13:05:16.430Z,-3.87
2022-12-17T13:07:43.025Z,-3.70
2022-12-17T13:10:28.303Z,-3.50
2022-12-17T13:12:55.229Z,-3.84
2022-12-17T13:15:48.094Z,-3.97
2022-12-17T13:18:17.345Z,-3.81
2022-12-17T13:20:43.963Z,-3.68
2022-12-17T13:23:33.021Z,-3.59
2022-12-17T13:26:17.002Z,-3.51
2022-12-17T13:29:24.405Z,-3.48
2022-12-17T13:32:23.863Z,-3.70
2022-12-17T13:35:10.291Z,-3.61
2022-12-17T13:38:02.327Z,-3.68
2022-12-17T13:41:13.477Z,-3.82
2022-12-17T13:43:43.726Z,-3.96
2022-12-17T13:46:30.452Z,-3.83
2022-12-17T13:49:00.205Z,-3.93
2022-12-17T13:51:29.911Z,-4.02
2022-12-17T13:54:04.516Z,-3.97
2022-12-17T13:56:35.587Z,-4.22
2022-12-17T13:59:09.193Z,-4.06
2022-12-17T14:01:45.824Z,-3.96
2022-12-17T14:04:21.512Z,-4.13
2022-12-17T14:06:48.657Z,-4.26
2022-12-17T14:09:26.559Z,-4.06
2022-12-17T14:12:11.809Z,-4.02
2022-12-17T14:14:41.575Z,-3.94
2022-12-17T14:17:20.964Z,-3.86
2022-12-17T14:20:01.463Z,-3.83
2022-12-17T14:22:54.272Z,-3.72
2022-12-17T14:25:24.235Z,-3.71
2022-12-17T14:27:58.802Z,-3.66
2022-12-17T14:30:46.322Z,-3.66
2022-12-17T14:33:28.573Z,-3.48
2022-12-17T14:36:00.757Z,-3.71
2022-12-17T14:38:38.040Z,-3.73
2022-12-17T14:41:31.373Z,-3.77
2022-12-17T14:44:00.203Z,-3.77
2022-12-17T14:46:31.820Z,-3.77
2022-12-17T14:49:00.804Z,-4.08
2022-12-17T14:51:36.887Z,-3.98
2022-12-17T14:54:29.981Z,-3.95
2022-12-17T14:56:59.341Z,-4.07
2022-12-17T14:59:37.952Z,-3.92
2022-12-17T15:02:26.771Z,-4.24
2022-12-17T15:05:04.521Z,-4.22
2022-12-17T15:07:32.083Z,-4.15
2022-12-17T15:10:11.615Z,-4.46
2022-12-17T15:12:39.720Z,-4.63
2022-12-17T15:15:06.881Z,-4.49
2022-12-17T15:17:33.496Z,-4.42
2022-12-17T15:20:00.157Z,-4.49
2022-12-17T15:22:26.943Z,-4.36
2022-12-17T15:24:53.549Z,-4.40
2022-12-17T15:27:20.289Z,-4.43
2022-12-17T15:29:46.955Z,-4.39
2022-12-17T15:32:38.742Z,-4.38
2022-12-17T15:35:05.836Z,-4.40
2022-12-17T15:37:32.498Z,-4.47
2022-12-17T15:39:59.084Z,-4.41
2022-12-17T15:42:44.498Z,-4.57
2022-12-17T15:45:11.095Z,-4.61
2022-12-17T15:48:02.759Z,-4.43
2022-12-17T15:50:36.668Z,-4.46
2022-12-17T15:53:03.532Z,-4.44
2022-12-17T15:56:01.637Z,-4.41
2022-12-17T15:58:28.618Z,-4.06
2022-12-17T16:00:55.254Z,-4.38
2022-12-17T16:03:22.218Z,-4.47
2022-12-17T16:05:48.891Z,-4.50
2022-12-17T16:08:15.603Z,-4.86
2022-12-17T16:10:42.354Z,-4.81
2022-12-17T16:13:08.968Z,-4.85
2022-12-17T16:16:03.396Z,-4.76
2022-12-17T16:18:41.190Z,-4.60
2022-12-17T16:21:20.368Z,-4.77
2022-12-17T16:23:47.073Z,-4.71
2022-12-17T16:26:13.753Z,-4.68
2022-12-17T16:28:58.694Z,-4.63
2022-12-17T16:31:25.652Z,-4.68
2022-12-17T16:33:52.389Z,-4.95
2022-12-17T16:36:21.099Z,-4.91
2022-12-17T16:38:52.731Z,-4.98
2022-12-17T16:41:21.535Z,-5.13
2022-12-17T16:43:48.758Z,-5.02
2022-12-17T16:46:36.026Z,-5.20
2022-12-17T16:49:08.736Z,-4.78
2022-12-17T16:51:35.679Z,-4.82
2022-12-17T16:54:26.029Z,-4.77
2022-12-17T16:56:53.741Z,-4.87
2022-12-17T16:59:22.039Z,-5.25
2022-12-17T17:01:50.235Z,-5.15
2022-12-17T17:04:20.643Z,-5.02
2022-12-17T17:06:56.697Z,-5.42
2022-12-17T17:09:24.787Z,-5.43
2022-12-17T17:11:54.365Z,-5.19
2022-12-17T17:14:20.989Z,-5.03
2022-12-17T17:16:47.559Z,-5.10
2022-12-17T17:19:15.211Z,-5.15
2022-12-17T17:21:47.779Z,-5.19
2022-12-17T17:24:21.157Z,-5.38
2022-12-17T17:26:49.597Z,-5.54
2022-12-17T17:29:16.940Z,-5.43
2022-12-17T17:34:30.160Z,-5.48
2022-12-17T17:36:56.788Z,-5.54
2022-12-17T17:39:23.407Z,-5.49
2022-12-17T17:41:50.002Z,-5.38
2022-12-17T17:44:16.638Z,-5.38
2022-12-17T17:46:43.480Z,-5.35
2022-12-17T17:49:10.654Z,-5.63
2022-12-17T17:54:28.816Z,-5.38
2022-12-17T17:56:55.686Z,-5.53
2022-12-17T17:59:29.540Z,-5.33
2022-12-17T18:01:59.510Z,-5.38
2022-12-17T18:04:26.298Z,-5.62
2022-12-17T18:07:23.779Z,-5.76
2022-12-17T18:09:39.959Z,-5.66
2022-12-17T18:12:26.042Z,-5.61
2022-12-17T18:15:13.297Z,-5.65
2022-12-17T18:17:39.460Z,-5.66
2022-12-17T18:20:06.648Z,-5.85
2022-12-17T18:22:33.287Z,-5.90
2022-12-17T18:24:59.828Z,-6.33
2022-12-17T18:27:26.349Z,-6.01
2022-12-17T18:29:55.948Z,-5.98
2022-12-17T18:32:47.590Z,-5.86
2022-12-17T18:35:15.042Z,-5.99
2022-12-17T18:37:41.773Z,-6.00
2022-12-17T18:40:09.153Z,-6.13
2022-12-17T18:42:54.534Z,-6.19
2022-12-17T18:45:21.161Z,-6.08
2022-12-17T18:47:47.915Z,-6.29
2022-12-17T18:50:14.510Z,-6.32
2022-12-17T18:52:41.068Z,-6.29
2022-12-17T18:55:10.960Z,-6.49
2022-12-17T18:57:37.632Z,-6.22
2022-12-17T19:00:05.239Z,-6.50
2022-12-17T19:02:32.061Z,-6.17
2022-12-17T19:05:00.089Z,-6.18
2022-12-17T19:07:26.764Z,-6.05
2022-12-17T19:09:53.471Z,-5.99
2022-12-17T19:12:20.070Z,-6.22
2022-12-17T19:14:47.454Z,-6.42
2022-12-17T19:17:14.116Z,-6.35
2022-12-17T19:19:40.637Z,-6.19
2022-12-17T19:22:07.227Z,-6.37
2022-12-17T19:24:33.861Z,-6.31
2022-12-17T19:27:03.462Z,-6.38
2022-12-17T19:29:30.191Z,-6.42
2022-12-17T19:31:56.842Z,-6.36
2022-12-17T19:34:23.516Z,-6.28
2022-12-17T19:36:50.054Z,-6.32
2022-12-17T19:39:19.645Z,-6.30
2022-12-17T19:41:46.526Z,-6.39
2022-12-17T19:44:16.738Z,-6.57
2022-12-17T19:46:46.842Z,-6.61
2022-12-17T19:49:15.512Z,-6.52
2022-12-17T19:51:44.170Z,-6.63
2022-12-17T19:54:13.028Z,-6.83
2022-12-17T19:56:39.888Z,-6.82
2022-12-17T19:59:09.490Z,-6.80
2022-12-17T20:01:39.792Z,-6.92
2022-12-17T20:04:06.501Z,-6.84
2022-12-17T20:06:35.304Z,-6.96
2022-12-17T20:09:04.827Z,-7.08
2022-12-17T20:11:35.617Z,-6.98
2022-12-17T20:14:13.129Z,-6.88
2022-12-17T20:16:52.354Z,-6.94
2022-12-17T20:19:20.398Z,-6.95
2022-12-17T20:21:47.823Z,-6.99
2022-12-17T20:24:15.642Z,-6.99
2022-12-17T20:26:42.799Z,-7.06
2022-12-17T20:29:09.941Z,-7.06
2022-12-17T20:31:37.333Z,-7.09
2022-12-17T20:34:06.177Z,-7.13
2022-12-17T20:36:33.092Z,-7.49
2022-12-17T20:38:59.748Z,-7.35
2022-12-17T20:41:28.724Z,-7.13
2022-12-17T20:43:55.710Z,-7.12
2022-12-17T20:46:24.789Z,-7.16
2022-12-17T20:48:52.066Z,-7.26
2022-12-17T20:51:24.495Z,-7.42
2022-12-17T20:53:52.829Z,-7.47
2022-12-17T20:56:22.019Z,-7.48
2022-12-17T20:58:53.238Z,-7.68
2022-12-17T21:01:22.659Z,-7.61
2022-12-17T21:03:51.315Z,-7.72
2022-12-17T21:06:24.112Z,-7.54
2022-12-17T21:08:52.604Z,-7.56
2022-12-17T21:11:22.278Z,-7.57
2022-12-17T21:13:48.842Z,-7.57
2022-12-17T21:16:18.792Z,-7.91
2022-12-17T21:18:45.726Z,-7.90
2022-12-17T21:21:16.167Z,-7.95
2022-12-17T21:23:42.828Z,-7.76
2022-12-17T21:26:15.925Z,-7.79
2022-12-17T21:28:47.426Z,-7.95
2022-12-17T21:31:23.573Z,-7.70
2022-12-17T21:33:56.267Z,-7.78
2022-12-17T21:36:24.210Z,-7.82
2022-12-17T21:38:52.077Z,-7.75
2022-12-17T21:41:21.623Z,-7.95
2022-12-17T21:43:51.879Z,-7.84
2022-12-17T21:46:18.811Z,-7.87
2022-12-17T21:48:45.851Z,-7.84
2022-12-17T21:51:13.793Z,-8.01
2022-12-17T21:53:43.551Z,-7.87
2022-12-17T21:56:16.666Z,-7.92
2022-12-17T21:58:45.225Z,-8.42
2022-12-17T22:01:18.697Z,-8.23
2022-12-17T22:03:48.386Z,-8.00
2022-12-17T22:06:24.598Z,-7.97
2022-12-17T22:09:10.766Z,-7.95
2022-12-17T22:11:48.355Z,-8.10
2022-12-17T22:14:20.595Z,-8.06
2022-12-17T22:16:49.314Z,-8.03
2022-12-17T22:19:23.032Z,-8.25
2022-12-17T22:21:54.066Z,-8.10
2022-12-17T22:24:25.258Z,-8.25
2022-12-17T22:26:59.459Z,-8.21
2022-12-17T22:29:49.373Z,-8.23
2022-12-17T22:32:34.646Z,-8.13
2022-12-17T22:35:47.141Z,-8.13
2022-12-17T22:41:01.890Z,-8.05
2022-12-17T22:44:30.354Z,-8.00
2022-12-17T22:44:45.245Z,-8.03
2022-12-17T22:46:19.793Z,-8.08
2022-12-17T22:48:48.279Z,-8.34
2022-12-17T22:51:16.404Z,-8.25
2022-12-17T22:53:51.659Z,-8.14
2022-12-17T22:56:27.418Z,-8.20
2022-12-17T22:59:07.086Z,-8.39
2022-12-17T23:01:34.774Z,-8.24
2022-12-17T23:04:02.906Z,-8.13
2022-12-17T23:06:30.069Z,-8.16
2022-12-17T23:08:56.771Z,-8.11
2022-12-17T23:11:25.881Z,-8.15
2022-12-17T23:13:52.984Z,-8.44
2022-12-17T23:16:19.978Z,-8.32
2022-12-17T23:18:48.637Z,-8.32
2022-12-17T23:21:20.728Z,-8.17
2022-12-17T23:23:47.342Z,-8.22
2022-12-17T23:26:21.294Z,-8.22
2022-12-17T23:28:48.443Z,-8.18
2022-12-17T23:31:20.489Z,-8.15
2022-12-17T23:33:47.678Z,-8.17
2022-12-17T23:36:19.660Z,-8.57
2022-12-17T23:38:47.505Z,-8.63
2022-12-17T23:41:21.848Z,-8.61
2022-12-17T23:43:49.253Z,-8.51
2022-12-17T23:46:18.246Z,-8.38
2022-12-17T23:48:50.924Z,-8.34
2022-12-17T23:51:19.600Z,-8.40
2022-12-17T23:53:46.827Z,-8.49
2022-12-17T23:56:19.676Z,-8.61
2022-12-17T23:58:47.220Z,-8.69
