createdAt,value
2024-03-24T00:00:09.632Z,2.03
2024-03-24T00:00:40.405Z,2.13
2024-03-24T00:01:11.227Z,2.47
2024-03-24T00:01:42.040Z,2.50
2024-03-24T00:02:12.821Z,2.47
2024-03-24T00:02:43.607Z,2.17
2024-03-24T00:03:14.408Z,2.47
2024-03-24T00:03:45.239Z,2.17
2024-03-24T00:04:16.030Z,2.13
2024-03-24T00:04:46.942Z,2.53
2024-03-24T00:05:17.842Z,2.43
2024-03-24T00:05:48.688Z,2.17
2024-03-24T00:06:19.575Z,2.47
2024-03-24T00:06:50.414Z,2.23
2024-03-24T00:07:21.217Z,1.97
2024-03-24T00:07:51.984Z,2.20
2024-03-24T00:08:22.832Z,2.50
2024-03-24T00:08:54.004Z,2.30
2024-03-24T00:09:25.235Z,2.10
2024-03-24T00:09:56.030Z,2.03
2024-03-24T00:10:26.867Z,2.23
2024-03-24T00:10:58.140Z,2.53
2024-03-24T00:11:28.955Z,2.40
2024-03-24T00:11:59.746Z,2.50
2024-03-24T00:12:30.778Z,2.50
2024-03-24T00:13:01.601Z,2.57
2024-03-24T00:13:32.430Z,2.20
2024-03-24T00:14:03.395Z,2.03
2024-03-24T00:14:34.230Z,2.30
2024-03-24T00:15:05.393Z,2.60
2024-03-24T00:15:36.269Z,2.70
2024-03-24T00:16:08.507Z,2.40
2024-03-24T00:16:39.360Z,2.13
2024-03-24T00:17:10.176Z,2.10
2024-03-24T00:17:40.956Z,2.63
2024-03-24T00:18:11.767Z,2.43
2024-03-24T00:18:42.607Z,2.23
2024-03-24T00:19:13.856Z,2.50
2024-03-24T00:19:44.655Z,2.80
2024-03-24T00:20:15.551Z,2.27
2024-03-24T00:20:46.360Z,2.37
2024-03-24T00:21:17.185Z,2.30
2024-03-24T00:21:47.993Z,2.13
2024-03-24T00:22:20.801Z,2.00
2024-03-24T00:22:51.640Z,2.20
2024-03-24T00:23:22.447Z,2.33
2024-03-24T00:23:53.259Z,2.17
2024-03-24T00:24:24.455Z,1.90
2024-03-24T00:24:55.239Z,1.90
2024-03-24T00:25:26.446Z,1.60
2024-03-24T00:25:57.315Z,1.93
2024-03-24T00:26:29.240Z,1.83
2024-03-24T00:27:00.686Z,2.27
2024-03-24T00:27:31.525Z,2.13
2024-03-24T00:28:03.139Z,2.13
2024-03-24T00:28:35.280Z,1.90
2024-03-24T00:29:06.099Z,1.97
2024-03-24T00:29:36.921Z,2.37
2024-03-24T00:30:09.254Z,2.23
2024-03-24T00:30:40.120Z,2.30
2024-03-24T00:31:10.948Z,2.03
2024-03-24T00:31:41.749Z,2.23
2024-03-24T00:32:12.555Z,2.13
2024-03-24T00:32:43.406Z,2.00
2024-03-24T00:33:14.589Z,2.07
2024-03-24T00:33:45.392Z,2.47
2024-03-24T00:34:16.748Z,2.03
2024-03-24T00:34:47.531Z,2.10
2024-03-24T00:35:18.839Z,2.27
2024-03-24T00:35:49.889Z,1.90
2024-03-24T00:36:20.863Z,1.97
2024-03-24T00:36:51.662Z,1.93
2024-03-24T00:37:22.449Z,2.00
2024-03-24T00:37:53.413Z,2.07
2024-03-24T00:38:24.212Z,2.23
2024-03-24T00:38:55.083Z,2.37
2024-03-24T00:39:26.012Z,2.27
2024-03-24T00:39:56.857Z,1.90
2024-03-24T00:40:27.750Z,1.80
2024-03-24T00:40:58.567Z,1.77
2024-03-24T00:41:29.370Z,1.73
2024-03-24T00:42:00.186Z,1.97
2024-03-24T00:42:30.971Z,1.53
2024-03-24T00:43:01.804Z,1.33
2024-03-24T00:43:33.538Z,1.93
2024-03-24T00:44:04.518Z,2.13
2024-03-24T00:44:35.352Z,1.87
2024-03-24T00:45:08.190Z,1.87
2024-03-24T00:45:38.974Z,2.07
2024-03-24T00:46:09.852Z,1.80
2024-03-24T00:46:40.690Z,1.97
2024-03-24T00:47:11.486Z,1.87
2024-03-24T00:47:42.292Z,2.00
2024-03-24T00:48:13.068Z,1.73
2024-03-24T00:48:43.862Z,1.67
2024-03-24T00:49:14.703Z,1.70
2024-03-24T00:49:45.718Z,1.97
2024-03-24T00:50:16.858Z,1.67
2024-03-24T00:50:47.830Z,1.60
2024-03-24T00:51:20.130Z,1.87
2024-03-24T00:51:50.982Z,1.80
2024-03-24T00:52:21.837Z,1.77
2024-03-24T00:52:52.696Z,1.90
2024-03-24T00:53:23.787Z,1.70
2024-03-24T00:53:54.664Z,1.67
2024-03-24T00:54:25.474Z,1.70
2024-03-24T00:54:56.250Z,1.73
2024-03-24T00:55:27.209Z,1.57
2024-03-24T00:55:58.074Z,1.60
2024-03-24T00:56:28.992Z,1.73
2024-03-24T00:56:59.799Z,1.73
2024-03-24T00:57:30.619Z,1.50
2024-03-24T00:58:01.526Z,1.83
2024-03-24T00:58:32.315Z,1.97
2024-03-24T00:59:03.150Z,1.87
2024-03-24T00:59:34.285Z,1.73
2024-03-24T01:00:06.814Z,1.63
2024-03-24T01:00:37.619Z,1.77
2024-03-24T01:01:08.429Z,1.87
2024-03-24T01:01:39.247Z,1.60
2024-03-24T01:02:10.024Z,1.57
2024-03-24T01:02:40.819Z,1.73
2024-03-24T01:03:11.774Z,1.60
2024-03-24T01:03:42.590Z,1.60
2024-03-24T01:04:13.423Z,1.90
2024-03-24T01:04:44.250Z,1.60
2024-03-24T01:05:15.119Z,1.63
2024-03-24T01:05:47.648Z,1.50
2024-03-24T01:06:18.442Z,1.53
2024-03-24T01:06:49.329Z,1.43
2024-03-24T01:07:20.190Z,2.00
2024-03-24T01:07:50.988Z,2.00
2024-03-24T01:08:21.783Z,1.77
2024-03-24T01:08:52.604Z,1.73
2024-03-24T01:09:23.453Z,1.67
2024-03-24T01:09:54.975Z,1.70
2024-03-24T01:10:25.851Z,1.63
2024-03-24T01:10:56.663Z,1.47
2024-03-24T01:11:27.469Z,1.53
2024-03-24T01:11:58.345Z,1.60
2024-03-24T01:12:29.177Z,1.53
2024-03-24T01:12:59.974Z,1.50
2024-03-24T01:13:30.802Z,1.43
2024-03-24T01:14:02.227Z,1.43
2024-03-24T01:14:33.218Z,1.53
2024-03-24T01:15:04.635Z,1.60
2024-03-24T01:15:35.443Z,1.80
2024-03-24T01:16:06.615Z,1.57
2024-03-24T01:16:37.455Z,1.70
2024-03-24T01:17:08.371Z,1.83
2024-03-24T01:17:42.100Z,1.80
2024-03-24T01:18:13.142Z,1.83
2024-03-24T01:18:44.997Z,1.63
2024-03-24T01:19:15.805Z,2.07
2024-03-24T01:19:46.592Z,1.77
2024-03-24T01:20:17.480Z,1.33
2024-03-24T01:20:48.362Z,1.47
2024-03-24T01:21:19.230Z,1.57
2024-03-24T01:21:50.028Z,1.53
2024-03-24T01:22:20.911Z,1.57
2024-03-24T01:22:52.197Z,1.77
2024-03-24T01:23:23.040Z,1.53
2024-03-24T01:23:53.877Z,1.47
2024-03-24T01:24:25.098Z,1.63
2024-03-24T01:24:55.884Z,1.63
2024-03-24T01:25:26.718Z,1.50
2024-03-24T01:25:57.569Z,1.60
2024-03-24T01:26:28.358Z,1.53
2024-03-24T01:26:59.197Z,1.53
2024-03-24T01:27:30.085Z,1.50
2024-03-24T01:28:00.911Z,1.47
2024-03-24T01:28:31.702Z,1.60
2024-03-24T01:29:02.675Z,1.67
2024-03-24T01:29:33.610Z,1.57
2024-03-24T01:30:05.002Z,1.67
2024-03-24T01:30:35.813Z,1.30
2024-03-24T01:31:06.608Z,1.57
2024-03-24T01:31:37.457Z,1.83
2024-03-24T01:32:08.339Z,1.63
2024-03-24T01:32:39.205Z,1.43
2024-03-24T01:33:10.014Z,1.57
2024-03-24T01:33:40.788Z,1.43
2024-03-24T01:34:11.658Z,1.57
2024-03-24T01:34:42.442Z,1.30
2024-03-24T01:35:14.039Z,1.50
2024-03-24T01:35:47.922Z,1.83
2024-03-24T01:36:18.739Z,1.40
2024-03-24T01:36:49.611Z,1.50
2024-03-24T01:37:20.459Z,1.57
2024-03-24T01:37:51.422Z,1.40
2024-03-24T01:38:22.195Z,1.60
2024-03-24T01:38:52.990Z,1.43
2024-03-24T01:39:23.952Z,1.27
2024-03-24T01:39:54.750Z,1.27
2024-03-24T01:40:25.556Z,1.43
2024-03-24T01:40:56.359Z,1.40
2024-03-24T01:41:28.306Z,1.33
2024-03-24T01:41:59.106Z,1.43
2024-03-24T01:42:30.100Z,1.43
2024-03-24T01:43:00.902Z,1.43
2024-03-24T01:43:31.686Z,1.33
2024-03-24T01:44:02.561Z,1.57
2024-03-24T01:44:33.408Z,1.70
2024-03-24T01:45:04.546Z,1.93
2024-03-24T01:45:35.398Z,1.57
2024-03-24T01:46:06.417Z,1.43
2024-03-24T01:46:37.336Z,1.63
2024-03-24T01:47:11.597Z,1.40
2024-03-24T01:47:42.432Z,1.50
2024-03-24T01:48:14.267Z,1.53
2024-03-24T01:48:45.146Z,1.40
2024-03-24T01:49:16.426Z,1.43
2024-03-24T01:49:47.369Z,1.37
2024-03-24T01:50:18.166Z,1.63
2024-03-24T01:50:49.970Z,1.50
2024-03-24T01:51:22.995Z,1.40
2024-03-24T01:51:53.970Z,1.60
2024-03-24T01:52:25.512Z,1.47
2024-03-24T01:52:56.519Z,1.43
2024-03-24T01:53:27.595Z,1.80
2024-03-24T01:53:59.048Z,1.70
2024-03-24T01:54:30.792Z,1.37
2024-03-24T01:55:01.974Z,1.43
2024-03-24T01:55:33.036Z,1.77
2024-03-24T01:56:05.016Z,1.53
2024-03-24T01:56:35.987Z,1.37
2024-03-24T01:57:06.967Z,1.80
2024-03-24T01:57:39.607Z,1.63
2024-03-24T01:58:10.568Z,1.53
2024-03-24T01:58:41.393Z,1.40
2024-03-24T01:59:13.227Z,1.27
2024-03-24T01:59:44.088Z,1.50
2024-03-24T02:00:15.886Z,1.40
2024-03-24T02:00:46.850Z,1.70
2024-03-24T02:01:17.768Z,1.80
2024-03-24T02:01:49.054Z,1.63
2024-03-24T02:02:19.895Z,1.53
2024-03-24T02:02:50.717Z,1.63
2024-03-24T02:03:21.588Z,1.63
2024-03-24T02:03:52.422Z,1.47
2024-03-24T02:04:23.320Z,1.50
2024-03-24T02:04:54.995Z,1.50
2024-03-24T02:05:27.036Z,1.47
2024-03-24T02:06:00.842Z,1.63
2024-03-24T02:06:31.794Z,1.20
2024-03-24T02:07:02.667Z,1.50
2024-03-24T02:07:33.619Z,1.47
2024-03-24T02:08:04.544Z,1.47
2024-03-24T02:08:36.016Z,1.43
2024-03-24T02:09:06.834Z,1.37
2024-03-24T02:09:38.147Z,1.63
2024-03-24T02:10:09.392Z,1.53
2024-03-24T02:10:40.261Z,1.70
2024-03-24T02:11:11.193Z,1.50
2024-03-24T02:11:42.742Z,1.33
2024-03-24T02:12:13.530Z,1.37
2024-03-24T02:12:44.650Z,1.57
2024-03-24T02:13:15.470Z,1.50
2024-03-24T02:13:46.284Z,1.83
2024-03-24T02:14:17.145Z,1.57
2024-03-24T02:14:47.950Z,1.67
2024-03-24T02:15:18.774Z,1.60
2024-03-24T02:15:53.595Z,1.43
2024-03-24T02:16:24.450Z,1.60
2024-03-24T02:16:55.239Z,1.47
2024-03-24T02:17:26.086Z,1.47
2024-03-24T02:18:00.524Z,1.77
2024-03-24T02:18:31.622Z,1.37
2024-03-24T02:19:03.941Z,1.63
2024-03-24T02:19:34.713Z,1.70
2024-03-24T02:20:06.422Z,1.57
2024-03-24T02:20:37.201Z,1.37
2024-03-24T02:21:08.034Z,1.43
2024-03-24T02:21:38.821Z,1.13
2024-03-24T02:22:09.631Z,1.37
2024-03-24T02:22:42.506Z,1.33
2024-03-24T02:23:13.469Z,1.43
2024-03-24T02:23:44.295Z,1.83
2024-03-24T02:24:15.094Z,1.73
2024-03-24T02:24:45.922Z,1.53
2024-03-24T02:25:16.829Z,1.70
2024-03-24T02:25:47.843Z,1.33
2024-03-24T02:26:18.767Z,1.47
2024-03-24T02:26:50.802Z,1.57
2024-03-24T02:27:21.672Z,1.33
2024-03-24T02:27:52.565Z,1.50
2024-03-24T02:28:23.373Z,1.73
2024-03-24T02:28:56.775Z,1.67
2024-03-24T02:29:27.568Z,1.60
2024-03-24T02:29:58.568Z,1.47
2024-03-24T02:30:29.375Z,1.60
2024-03-24T02:31:00.167Z,1.37
2024-03-24T02:31:30.976Z,1.43
2024-03-24T02:32:02.250Z,1.57
2024-03-24T02:32:33.069Z,1.60
2024-03-24T02:33:04.335Z,1.47
2024-03-24T02:33:35.237Z,1.77
2024-03-24T02:34:06.075Z,1.83
2024-03-24T02:34:36.936Z,1.73
2024-03-24T02:35:07.869Z,1.77
2024-03-24T02:35:42.170Z,1.70
2024-03-24T02:36:12.964Z,1.80
2024-03-24T02:36:43.802Z,1.77
2024-03-24T02:37:14.884Z,1.77
2024-03-24T02:37:45.679Z,1.73
2024-03-24T02:38:16.705Z,1.83
2024-03-24T02:38:47.538Z,1.57
2024-03-24T02:39:18.681Z,1.70
2024-03-24T02:39:49.490Z,1.73
2024-03-24T02:40:20.773Z,1.80
2024-03-24T02:40:51.569Z,2.17
2024-03-24T02:41:24.361Z,1.77
2024-03-24T02:41:55.148Z,2.30
2024-03-24T02:42:25.934Z,2.27
2024-03-24T02:42:56.717Z,2.13
2024-03-24T02:43:27.522Z,2.07
2024-03-24T02:43:58.332Z,1.97
2024-03-24T02:44:29.174Z,2.20
2024-03-24T02:44:59.976Z,2.30
2024-03-24T02:45:30.776Z,2.13
2024-03-24T02:46:02.090Z,2.23
2024-03-24T02:46:32.959Z,2.23
2024-03-24T02:47:03.962Z,2.40
2024-03-24T02:47:34.849Z,2.30
2024-03-24T02:48:05.994Z,1.97
2024-03-24T02:48:36.766Z,2.13
2024-03-24T02:49:08.416Z,2.20
2024-03-24T02:49:39.207Z,2.03
2024-03-24T02:50:10.089Z,2.30
2024-03-24T02:50:40.875Z,2.43
2024-03-24T02:51:13.081Z,2.10
2024-03-24T02:51:43.932Z,1.93
2024-03-24T02:52:15.144Z,2.07
2024-03-24T02:52:46.032Z,2.20
2024-03-24T02:53:17.906Z,2.80
2024-03-24T02:53:48.768Z,2.57
2024-03-24T02:54:19.606Z,2.30
2024-03-24T02:54:50.430Z,2.53
2024-03-24T02:55:24.438Z,2.33
2024-03-24T02:55:55.244Z,2.53
2024-03-24T02:56:26.052Z,1.93
2024-03-24T02:56:57.733Z,2.27
2024-03-24T02:57:28.611Z,2.23
2024-03-24T02:57:59.531Z,2.07
2024-03-24T02:58:30.444Z,2.00
2024-03-24T02:59:01.229Z,2.23
2024-03-24T02:59:32.264Z,1.90
2024-03-24T03:00:05.575Z,1.93
2024-03-24T03:00:36.474Z,1.93
2024-03-24T03:01:07.330Z,1.57
2024-03-24T03:01:38.239Z,1.50
2024-03-24T03:02:10.049Z,1.83
2024-03-24T03:02:40.890Z,2.00
2024-03-24T03:03:12.744Z,1.87
2024-03-24T03:03:45.673Z,1.77
2024-03-24T03:04:16.471Z,1.43
2024-03-24T03:04:47.312Z,1.47
2024-03-24T03:05:18.900Z,1.83
2024-03-24T03:05:49.722Z,2.00
2024-03-24T03:06:20.592Z,2.03
2024-03-24T03:06:53.326Z,1.90
2024-03-24T03:07:24.117Z,2.00
2024-03-24T03:07:54.913Z,1.93
2024-03-24T03:08:25.828Z,1.73
2024-03-24T03:08:56.759Z,1.70
2024-03-24T03:09:27.557Z,1.83
2024-03-24T03:09:58.466Z,1.70
2024-03-24T03:10:30.874Z,1.87
2024-03-24T03:11:02.028Z,1.87
2024-03-24T03:11:32.847Z,1.67
2024-03-24T03:12:04.043Z,1.47
2024-03-24T03:12:36.240Z,1.53
2024-03-24T03:13:07.065Z,1.93
2024-03-24T03:13:37.879Z,1.83
2024-03-24T03:14:08.912Z,1.60
2024-03-24T03:14:39.761Z,1.70
2024-03-24T03:15:15.214Z,1.67
2024-03-24T03:15:46.172Z,1.77
2024-03-24T03:16:17.009Z,2.03
2024-03-24T03:16:47.866Z,2.07
2024-03-24T03:17:18.655Z,2.27
2024-03-24T03:17:49.432Z,1.90
2024-03-24T03:18:20.860Z,2.07
2024-03-24T03:18:51.642Z,1.87
2024-03-24T03:19:22.464Z,1.67
2024-03-24T03:19:53.273Z,1.83
2024-03-24T03:20:24.351Z,1.83
2024-03-24T03:20:55.186Z,1.83
2024-03-24T03:21:26.055Z,1.63
2024-03-24T03:21:56.881Z,1.67
2024-03-24T03:22:27.802Z,1.83
2024-03-24T03:22:58.622Z,1.73
2024-03-24T03:23:29.498Z,1.80
2024-03-24T03:24:00.279Z,1.87
2024-03-24T03:24:31.133Z,2.07
2024-03-24T03:25:02.041Z,2.03
2024-03-24T03:25:33.820Z,2.07
2024-03-24T03:26:04.618Z,2.07
2024-03-24T03:26:35.668Z,2.13
2024-03-24T03:27:06.704Z,2.33
2024-03-24T03:27:37.918Z,2.43
2024-03-24T03:28:08.862Z,2.30
2024-03-24T03:28:39.664Z,2.13
2024-03-24T03:29:10.433Z,2.03
2024-03-24T03:29:41.608Z,1.97
2024-03-24T03:30:13.136Z,2.07
2024-03-24T03:30:44.060Z,2.00
2024-03-24T03:31:15.090Z,2.13
2024-03-24T03:31:45.949Z,2.37
2024-03-24T03:32:16.755Z,2.00
2024-03-24T03:32:47.549Z,2.10
2024-03-24T03:33:18.345Z,2.10
2024-03-24T03:33:49.234Z,2.13
2024-03-24T03:34:20.165Z,2.27
2024-03-24T03:34:52.141Z,2.17
2024-03-24T03:35:22.959Z,2.27
2024-03-24T03:35:53.741Z,2.07
2024-03-24T03:36:24.619Z,2.17
2024-03-24T03:36:55.465Z,2.17
2024-03-24T03:37:27.067Z,2.67
2024-03-24T03:37:57.894Z,2.77
2024-03-24T03:38:29.533Z,2.53
2024-03-24T03:39:00.351Z,2.30
2024-03-24T03:39:31.328Z,2.37
2024-03-24T03:40:02.215Z,2.40
2024-03-24T03:40:33.027Z,2.40
2024-03-24T03:41:05.832Z,2.40
2024-03-24T03:41:36.688Z,2.47
2024-03-24T03:42:08.371Z,2.30
2024-03-24T03:42:39.174Z,2.23
2024-03-24T03:43:10.825Z,2.10
2024-03-24T03:43:41.632Z,2.13
2024-03-24T03:44:12.435Z,2.20
2024-03-24T03:44:43.841Z,2.07
2024-03-24T03:45:16.003Z,1.97
2024-03-24T03:45:47.334Z,1.93
2024-03-24T03:46:18.113Z,2.10
2024-03-24T03:46:48.917Z,1.80
2024-03-24T03:47:22.341Z,1.73
2024-03-24T03:47:53.139Z,1.87
2024-03-24T03:48:24.272Z,1.77
2024-03-24T03:48:55.149Z,1.90
2024-03-24T03:49:25.931Z,2.53
2024-03-24T03:49:57.970Z,2.50
2024-03-24T03:50:33.995Z,2.10
2024-03-24T03:51:17.142Z,2.13
2024-03-24T03:51:56.324Z,1.90
2024-03-24T03:52:29.948Z,1.93
2024-03-24T03:53:01.880Z,1.60
2024-03-24T03:53:36.931Z,2.07
2024-03-24T03:54:10.370Z,1.97
2024-03-24T03:54:41.225Z,1.97
2024-03-24T03:55:12.088Z,1.93
2024-03-24T03:55:47.703Z,1.70
2024-03-24T03:56:18.495Z,2.13
2024-03-24T03:56:49.335Z,2.47
2024-03-24T03:57:20.492Z,2.70
2024-03-24T03:57:51.283Z,2.87
2024-03-24T03:58:22.082Z,2.93
2024-03-24T03:58:52.961Z,2.90
2024-03-24T03:59:24.535Z,2.33
2024-03-24T03:59:57.372Z,2.80
2024-03-24T04:00:28.206Z,2.47
2024-03-24T04:00:58.986Z,2.37
2024-03-24T04:01:29.804Z,2.33
2024-03-24T04:02:02.315Z,2.57
2024-03-24T04:02:33.121Z,2.50
2024-03-24T04:03:04.137Z,2.20
2024-03-24T04:03:35.294Z,2.67
2024-03-24T04:04:06.162Z,2.73
2024-03-24T04:04:37.343Z,2.77
2024-03-24T04:05:09.953Z,2.63
2024-03-24T04:05:42.034Z,2.87
2024-03-24T04:06:12.822Z,2.87
2024-03-24T04:06:43.614Z,3.13
2024-03-24T04:07:14.428Z,3.40
2024-03-24T04:07:45.294Z,3.07
2024-03-24T04:08:16.305Z,3.67
2024-03-24T04:08:47.149Z,3.90
2024-03-24T04:09:18.920Z,3.63
2024-03-24T04:09:49.770Z,3.70
2024-03-24T04:10:20.735Z,3.37
2024-03-24T04:10:51.538Z,3.33
2024-03-24T04:11:22.393Z,3.13
2024-03-24T04:11:53.210Z,3.37
2024-03-24T04:12:23.999Z,3.30
2024-03-24T04:12:55.591Z,3.23
2024-03-24T04:13:26.454Z,3.17
2024-03-24T04:13:57.294Z,3.23
2024-03-24T04:14:28.087Z,3.90
2024-03-24T04:15:00.075Z,3.50
2024-03-24T04:15:31.179Z,3.47
2024-03-24T04:16:05.306Z,3.53
2024-03-24T04:16:36.086Z,3.67
2024-03-24T04:17:06.987Z,3.70
2024-03-24T04:17:37.795Z,3.43
2024-03-24T04:18:08.596Z,3.60
2024-03-24T04:18:39.474Z,3.30
2024-03-24T04:19:10.437Z,3.30
2024-03-24T04:19:41.300Z,3.23
2024-03-24T04:20:12.443Z,4.33
2024-03-24T04:20:43.227Z,4.17
2024-03-24T04:21:15.091Z,3.07
2024-03-24T04:21:47.401Z,3.57
2024-03-24T04:22:18.726Z,3.13
2024-03-24T04:22:53.257Z,2.93
2024-03-24T04:23:24.242Z,3.23
2024-03-24T04:23:55.019Z,3.47
2024-03-24T04:24:25.806Z,3.10
2024-03-24T04:24:56.598Z,3.13
2024-03-24T04:25:27.510Z,3.00
2024-03-24T04:25:58.403Z,2.67
2024-03-24T04:26:29.182Z,2.87
2024-03-24T04:27:02.566Z,3.03
2024-03-24T04:27:35.096Z,2.90
2024-03-24T04:28:05.967Z,2.80
2024-03-24T04:28:36.782Z,2.83
2024-03-24T04:29:07.623Z,2.73
2024-03-24T04:29:38.515Z,2.40
2024-03-24T04:30:09.691Z,3.10
2024-03-24T04:30:40.654Z,2.57
2024-03-24T04:31:11.609Z,2.67
2024-03-24T04:31:42.887Z,2.37
2024-03-24T04:32:13.735Z,1.97
2024-03-24T04:32:44.618Z,2.57
2024-03-24T04:33:15.428Z,2.33
2024-03-24T04:33:46.595Z,2.23
2024-03-24T04:34:17.469Z,2.53
2024-03-24T04:34:48.274Z,2.37
2024-03-24T04:35:19.082Z,2.67
2024-03-24T04:35:50.027Z,2.50
2024-03-24T04:36:20.863Z,1.97
2024-03-24T04:36:51.648Z,1.83
2024-03-24T04:37:23.010Z,1.90
2024-03-24T04:37:54.394Z,2.13
2024-03-24T04:38:25.262Z,2.20
2024-03-24T04:38:56.779Z,2.07
2024-03-24T04:39:29.468Z,2.50
2024-03-24T04:40:00.328Z,2.70
2024-03-24T04:40:31.309Z,2.60
2024-03-24T04:41:02.160Z,2.20
2024-03-24T04:41:34.088Z,2.27
2024-03-24T04:42:04.993Z,1.97
2024-03-24T04:42:36.053Z,2.07
2024-03-24T04:43:07.739Z,2.10
2024-03-24T04:43:38.561Z,2.10
2024-03-24T04:44:09.370Z,2.03
2024-03-24T04:44:40.595Z,2.13
2024-03-24T04:45:11.627Z,2.10
2024-03-24T04:45:46.700Z,2.00
2024-03-24T04:46:17.663Z,1.80
2024-03-24T04:46:48.791Z,1.93
2024-03-24T04:47:19.935Z,1.97
2024-03-24T04:47:51.257Z,1.73
2024-03-24T04:48:22.108Z,1.93
2024-03-24T04:48:52.897Z,2.20
2024-03-24T04:49:23.809Z,1.77
2024-03-24T04:49:55.158Z,1.93
2024-03-24T04:50:27.266Z,1.63
2024-03-24T04:50:58.224Z,1.83
2024-03-24T04:51:29.629Z,2.07
2024-03-24T04:52:00.418Z,1.90
2024-03-24T04:52:31.378Z,1.50
2024-03-24T04:53:03.479Z,1.93
2024-03-24T04:53:34.373Z,1.90
2024-03-24T04:54:05.821Z,1.53
2024-03-24T04:54:36.666Z,1.60
2024-03-24T04:55:07.940Z,1.60
2024-03-24T04:55:38.734Z,1.57
2024-03-24T04:56:10.902Z,2.07
2024-03-24T04:56:41.777Z,2.10
2024-03-24T04:57:12.659Z,1.90
2024-03-24T04:57:43.449Z,2.07
2024-03-24T04:58:14.550Z,1.80
2024-03-24T04:58:45.403Z,2.13
2024-03-24T04:59:16.172Z,2.17
2024-03-24T04:59:46.955Z,2.20
2024-03-24T05:00:18.559Z,2.23
2024-03-24T05:00:49.347Z,2.20
2024-03-24T05:01:20.145Z,2.00
2024-03-24T05:01:50.950Z,2.07
2024-03-24T05:02:21.882Z,2.00
2024-03-24T05:02:52.919Z,2.30
2024-03-24T05:03:24.304Z,2.13
2024-03-24T05:03:55.325Z,2.03
2024-03-24T05:04:26.279Z,2.17
2024-03-24T05:04:57.067Z,1.70
2024-03-24T05:05:28.001Z,1.47
2024-03-24T05:05:58.786Z,1.87
2024-03-24T05:06:30.568Z,2.13
2024-03-24T05:07:02.340Z,2.60
2024-03-24T05:07:33.158Z,2.10
2024-03-24T05:08:04.514Z,2.60
2024-03-24T05:08:37.163Z,2.33
2024-03-24T05:09:10.959Z,2.83
2024-03-24T05:09:42.184Z,1.90
2024-03-24T05:10:12.992Z,1.33
2024-03-24T05:10:43.857Z,1.70
2024-03-24T05:11:14.694Z,1.77
2024-03-24T05:11:45.705Z,1.70
2024-03-24T05:12:16.520Z,1.63
2024-03-24T05:12:47.633Z,1.73
2024-03-24T05:13:18.905Z,1.60
2024-03-24T05:13:49.819Z,1.70
2024-03-24T05:14:20.683Z,1.60
2024-03-24T05:14:51.510Z,1.40
2024-03-24T05:15:22.369Z,1.53
2024-03-24T05:15:53.466Z,1.87
2024-03-24T05:16:26.939Z,1.87
2024-03-24T05:16:58.485Z,1.80
2024-03-24T05:17:29.314Z,1.87
2024-03-24T05:18:00.662Z,1.90
2024-03-24T05:18:31.453Z,1.73
2024-03-24T05:19:06.790Z,1.73
2024-03-24T05:19:37.608Z,1.90
2024-03-24T05:20:09.640Z,1.73
2024-03-24T05:20:40.421Z,1.83
2024-03-24T05:21:11.614Z,2.13
2024-03-24T05:21:43.694Z,2.07
2024-03-24T05:22:15.902Z,1.57
2024-03-24T05:22:47.215Z,2.00
2024-03-24T05:23:19.570Z,1.77
2024-03-24T05:23:51.430Z,1.60
2024-03-24T05:24:22.254Z,1.70
2024-03-24T05:24:53.953Z,1.77
2024-03-24T05:25:24.839Z,2.03
2024-03-24T05:25:55.683Z,2.13
2024-03-24T05:26:26.508Z,1.87
2024-03-24T05:26:57.405Z,1.57
2024-03-24T05:27:29.700Z,2.10
2024-03-24T05:28:00.582Z,1.80
2024-03-24T05:28:35.694Z,2.00
2024-03-24T05:29:13.159Z,1.93
2024-03-24T05:29:43.963Z,2.27
2024-03-24T05:30:14.905Z,2.23
2024-03-24T05:30:51.761Z,1.97
2024-03-24T05:31:22.599Z,2.03
2024-03-24T05:31:57.237Z,1.87
2024-03-24T05:32:28.137Z,1.73
2024-03-24T05:32:58.938Z,1.90
2024-03-24T05:33:29.842Z,2.17
2024-03-24T05:34:00.746Z,2.13
2024-03-24T05:34:31.567Z,1.93
2024-03-24T05:35:02.459Z,1.80
2024-03-24T05:35:33.258Z,1.93
2024-03-24T05:36:04.493Z,2.07
2024-03-24T05:36:35.299Z,2.00
2024-03-24T05:37:06.103Z,2.33
2024-03-24T05:37:38.010Z,2.10
2024-03-24T05:38:09.223Z,2.33
2024-03-24T05:38:40.083Z,2.40
2024-03-24T05:39:10.864Z,2.43
2024-03-24T05:39:41.656Z,2.80
2024-03-24T05:40:15.089Z,2.40
2024-03-24T05:40:45.882Z,2.33
2024-03-24T05:41:17.257Z,3.03
2024-03-24T05:41:49.198Z,3.03
2024-03-24T05:42:19.969Z,3.47
2024-03-24T05:42:51.301Z,3.73
2024-03-24T05:43:22.142Z,3.23
2024-03-24T05:43:52.983Z,3.33
2024-03-24T05:44:23.767Z,2.77
2024-03-24T05:44:54.797Z,2.47
2024-03-24T05:45:25.612Z,2.10
2024-03-24T05:45:57.095Z,1.93
2024-03-24T05:46:27.904Z,2.07
2024-03-24T05:46:58.810Z,2.37
2024-03-24T05:47:32.890Z,2.83
2024-03-24T05:48:04.086Z,3.07
2024-03-24T05:48:34.942Z,3.43
2024-03-24T05:49:05.739Z,3.17
2024-03-24T05:49:36.914Z,3.33
2024-03-24T05:50:08.206Z,3.40
2024-03-24T05:50:39.333Z,3.60
2024-03-24T05:51:10.123Z,3.90
2024-03-24T05:51:41.060Z,3.80
2024-03-24T05:52:11.838Z,3.47
2024-03-24T05:52:42.894Z,3.27
2024-03-24T05:53:13.732Z,2.97
2024-03-24T05:53:44.515Z,2.83
2024-03-24T05:54:15.318Z,2.73
2024-03-24T05:54:46.184Z,4.00
2024-03-24T05:55:17.108Z,3.43
2024-03-24T05:55:48.219Z,3.47
2024-03-24T05:56:19.022Z,5.03
2024-03-24T05:56:50.829Z,4.90
2024-03-24T05:57:21.674Z,5.47
2024-03-24T05:57:52.662Z,4.63
2024-03-24T05:58:23.836Z,3.80
2024-03-24T05:58:54.687Z,3.03
2024-03-24T05:59:25.594Z,2.47
2024-03-24T05:59:56.530Z,2.70
2024-03-24T06:00:27.326Z,2.70
2024-03-24T06:01:02.119Z,2.70
2024-03-24T06:01:33.204Z,2.57
2024-03-24T06:02:04.141Z,2.20
2024-03-24T06:02:35.027Z,2.63
2024-03-24T06:03:05.832Z,2.70
2024-03-24T06:03:36.673Z,3.03
2024-03-24T06:04:07.450Z,2.83
2024-03-24T06:04:38.348Z,2.77
2024-03-24T06:05:09.666Z,3.00
2024-03-24T06:05:41.489Z,3.37
2024-03-24T06:06:12.310Z,3.47
2024-03-24T06:06:43.116Z,3.37
2024-03-24T06:07:13.908Z,3.80
2024-03-24T06:07:45.049Z,3.13
2024-03-24T06:08:15.830Z,2.63
2024-03-24T06:08:46.678Z,3.00
2024-03-24T06:09:17.553Z,2.90
2024-03-24T06:09:48.856Z,3.07
2024-03-24T06:10:19.750Z,3.40
2024-03-24T06:10:50.621Z,3.00
2024-03-24T06:11:22.435Z,3.07
2024-03-24T06:11:53.205Z,2.80
2024-03-24T06:12:24.006Z,2.97
2024-03-24T06:12:55.216Z,2.87
2024-03-24T06:13:26.193Z,2.57
2024-03-24T06:13:57.021Z,2.80
2024-03-24T06:14:27.839Z,2.40
2024-03-24T06:14:58.643Z,2.13
2024-03-24T06:15:29.888Z,1.83
2024-03-24T06:16:03.694Z,2.33
2024-03-24T06:16:34.473Z,2.53
2024-03-24T06:17:06.989Z,2.23
2024-03-24T06:17:38.291Z,2.13
2024-03-24T06:18:09.639Z,2.47
2024-03-24T06:18:40.473Z,2.33
2024-03-24T06:19:14.220Z,2.27
2024-03-24T06:19:45.354Z,2.03
2024-03-24T06:20:16.206Z,1.87
2024-03-24T06:20:47.032Z,1.67
2024-03-24T06:21:17.829Z,1.53
2024-03-24T06:21:53.246Z,1.37
2024-03-24T06:22:24.154Z,1.93
2024-03-24T06:22:54.939Z,2.10
2024-03-24T06:23:26.174Z,1.83
2024-03-24T06:23:56.956Z,1.63
2024-03-24T06:24:27.747Z,1.83
2024-03-24T06:24:58.582Z,2.13
2024-03-24T06:25:30.422Z,1.80
2024-03-24T06:26:01.274Z,1.67
2024-03-24T06:26:32.076Z,1.93
2024-03-24T06:27:03.023Z,1.67
2024-03-24T06:27:34.125Z,1.67
2024-03-24T06:28:05.345Z,1.37
2024-03-24T06:28:36.120Z,1.40
2024-03-24T06:29:06.907Z,1.97
2024-03-24T06:29:37.701Z,1.87
2024-03-24T06:30:08.753Z,1.83
2024-03-24T06:30:41.121Z,1.83
2024-03-24T06:31:11.929Z,1.83
2024-03-24T06:31:46.298Z,1.97
2024-03-24T06:32:17.495Z,1.67
2024-03-24T06:32:48.787Z,1.70
2024-03-24T06:33:19.599Z,1.73
2024-03-24T06:33:50.391Z,1.63
2024-03-24T06:34:21.332Z,1.77
2024-03-24T06:34:52.131Z,1.83
2024-03-24T06:35:23.297Z,1.53
2024-03-24T06:35:54.116Z,1.87
2024-03-24T06:36:24.935Z,1.63
2024-03-24T06:36:55.859Z,1.77
2024-03-24T06:37:26.755Z,1.87
2024-03-24T06:37:57.550Z,1.87
2024-03-24T06:38:28.351Z,4.63
2024-03-24T06:38:59.679Z,4.17
2024-03-24T06:39:30.499Z,2.73
2024-03-24T06:40:01.310Z,2.80
2024-03-24T06:40:32.113Z,2.27
2024-03-24T06:41:03.015Z,2.10
2024-03-24T06:41:38.983Z,2.10
2024-03-24T06:42:09.920Z,1.73
2024-03-24T06:42:59.398Z,2.03
2024-03-24T06:43:41.889Z,2.43
2024-03-24T06:44:17.303Z,2.20
2024-03-24T06:44:51.412Z,2.20
2024-03-24T06:45:28.507Z,1.93
2024-03-24T06:45:59.281Z,1.80
2024-03-24T06:46:30.109Z,2.13
2024-03-24T06:47:01.031Z,1.83
2024-03-24T06:47:31.923Z,1.73
2024-03-24T06:48:04.439Z,1.90
2024-03-24T06:48:35.581Z,2.07
2024-03-24T06:49:06.650Z,2.07
2024-03-24T06:49:37.870Z,2.00
2024-03-24T06:50:08.865Z,1.87
2024-03-24T06:50:39.699Z,1.57
2024-03-24T06:51:10.732Z,1.77
2024-03-24T06:51:41.526Z,1.97
2024-03-24T06:52:12.323Z,2.17
2024-03-24T06:52:43.131Z,2.10
2024-03-24T06:53:15.112Z,1.63
2024-03-24T06:53:45.874Z,1.77
2024-03-24T06:54:17.184Z,2.03
2024-03-24T06:54:49.900Z,1.97
2024-03-24T06:55:20.829Z,1.77
2024-03-24T06:55:52.102Z,2.23
2024-03-24T06:56:23.073Z,2.27