createdAt,value
2019-03-23T00:01:15.898Z,9.50
2019-03-23T00:03:45.292Z,9.50
2019-03-23T00:06:14.740Z,9.50
2019-03-23T00:08:44.062Z,9.50
2019-03-23T00:11:13.374Z,9.40
2019-03-23T00:13:42.738Z,9.40
2019-03-23T00:16:12.037Z,9.40
2019-03-23T00:18:41.430Z,9.40
2019-03-23T00:21:10.746Z,9.50
2019-03-23T00:23:40.037Z,9.50
2019-03-23T00:26:09.338Z,9.40
2019-03-23T00:28:38.674Z,9.40
2019-03-23T00:31:08.033Z,9.40
2019-03-23T00:33:37.405Z,9.40
2019-03-23T00:36:06.739Z,9.30
2019-03-23T00:38:36.041Z,9.30
2019-03-23T00:41:05.355Z,9.30
2019-03-23T00:43:34.679Z,9.30
2019-03-23T00:46:04.012Z,9.30
2019-03-23T00:48:33.318Z,9.30
2019-03-23T00:51:02.647Z,9.30
2019-03-23T00:53:31.933Z,9.20
2019-03-23T00:56:01.294Z,9.20
2019-03-23T00:58:30.567Z,9.20
2019-03-23T01:00:59.949Z,9.20
2019-03-23T01:03:29.250Z,9.20
2019-03-23T01:05:58.657Z,9.20
2019-03-23T01:08:27.994Z,9.20
2019-03-23T01:10:57.315Z,9.20
2019-03-23T01:13:26.710Z,9.20
2019-03-23T01:15:56.024Z,9.20
2019-03-23T01:18:25.316Z,9.10
2019-03-23T01:20:54.623Z,9.10
2019-03-23T01:23:23.880Z,9.10
2019-03-23T01:25:53.164Z,9.20
2019-03-23T01:28:22.433Z,9.20
2019-03-23T01:30:51.809Z,9.10
2019-03-23T01:33:21.057Z,9.10
2019-03-23T01:35:50.423Z,9.10
2019-03-23T01:38:19.699Z,9.10
2019-03-23T01:40:49.056Z,9.10
2019-03-23T01:43:19.634Z,9.10
2019-03-23T01:45:48.989Z,9.00
2019-03-23T01:48:18.318Z,9.00
2019-03-23T01:50:47.623Z,9.00
2019-03-23T01:53:16.886Z,8.90
2019-03-23T01:55:46.261Z,9.00
2019-03-23T01:58:15.643Z,9.00
2019-03-23T02:00:45.055Z,9.10
2019-03-23T02:03:14.339Z,9.00
2019-03-23T02:05:43.609Z,9.00
2019-03-23T02:08:12.877Z,8.90
2019-03-23T02:10:42.185Z,8.90
2019-03-23T02:13:11.544Z,8.90
2019-03-23T02:15:40.878Z,8.90
2019-03-23T02:18:10.194Z,8.90
2019-03-23T02:20:39.601Z,8.80
2019-03-23T02:23:08.896Z,8.70
2019-03-23T02:25:38.243Z,8.70
2019-03-23T02:28:07.525Z,8.60
2019-03-23T02:30:36.800Z,8.40
2019-03-23T02:33:06.176Z,8.30
2019-03-23T02:35:35.490Z,8.20
2019-03-23T02:38:04.846Z,8.10
2019-03-23T02:40:34.185Z,8.00
2019-03-23T02:43:03.465Z,7.90
2019-03-23T02:45:32.737Z,7.90
2019-03-23T02:48:02.032Z,7.80
2019-03-23T02:50:31.297Z,7.70
2019-03-23T02:53:00.588Z,7.70
2019-03-23T02:55:29.948Z,7.60
2019-03-23T02:57:59.234Z,7.50
2019-03-23T03:00:28.499Z,7.40
2019-03-23T03:02:57.814Z,7.30
2019-03-23T03:05:27.126Z,7.30
2019-03-23T03:07:56.532Z,7.30
2019-03-23T03:10:41.321Z,7.30
2019-03-23T03:13:10.863Z,7.30
2019-03-23T03:15:40.237Z,7.30
2019-03-23T03:18:09.692Z,7.20
2019-03-23T03:20:39.149Z,7.20
2019-03-23T03:23:08.435Z,7.20
2019-03-23T03:25:37.816Z,7.10
2019-03-23T03:28:07.118Z,7.10
2019-03-23T03:30:36.472Z,7.10
2019-03-23T03:33:06.013Z,7.20
2019-03-23T03:35:35.316Z,7.20
2019-03-23T03:38:04.663Z,7.20
2019-03-23T03:40:33.986Z,7.30
2019-03-23T03:43:03.327Z,7.20
2019-03-23T03:45:32.627Z,7.20
2019-03-23T03:48:02.024Z,7.20
2019-03-23T03:50:31.378Z,7.30
2019-03-23T03:53:00.687Z,7.20
2019-03-23T03:55:30.069Z,7.20
2019-03-23T03:57:59.393Z,7.20
2019-03-23T04:00:28.692Z,7.30
2019-03-23T04:02:58.106Z,7.30
2019-03-23T04:05:27.391Z,7.40
2019-03-23T04:08:09.945Z,7.50
2019-03-23T04:10:27.737Z,7.50
2019-03-23T04:12:57.038Z,7.50
2019-03-23T04:15:26.397Z,7.50
2019-03-23T04:17:55.756Z,7.50
2019-03-23T04:20:25.075Z,7.60
2019-03-23T04:22:54.414Z,7.50
2019-03-23T04:25:23.791Z,7.50
2019-03-23T04:27:53.058Z,7.50
2019-03-23T04:30:22.352Z,7.50
2019-03-23T04:32:51.717Z,7.50
2019-03-23T04:35:21.026Z,7.60
2019-03-23T04:37:50.343Z,7.50
2019-03-23T04:40:19.660Z,7.40
2019-03-23T04:42:48.937Z,7.40
2019-03-23T04:45:18.286Z,7.40
2019-03-23T04:47:47.633Z,7.40
2019-03-23T04:50:17.022Z,7.40
2019-03-23T04:52:46.446Z,7.40
2019-03-23T04:55:15.885Z,7.40
2019-03-23T04:57:45.190Z,7.50
2019-03-23T05:00:15.204Z,7.50
2019-03-23T05:02:44.615Z,7.50
2019-03-23T05:05:14.164Z,7.40
2019-03-23T05:07:43.636Z,7.40
2019-03-23T05:10:13.190Z,7.40
2019-03-23T05:12:42.498Z,7.30
2019-03-23T05:15:11.840Z,7.30
2019-03-23T05:17:41.185Z,7.30
2019-03-23T05:20:10.675Z,7.40
2019-03-23T05:22:39.997Z,7.40
2019-03-23T05:25:15.624Z,7.40
2019-03-23T05:27:44.914Z,7.50
2019-03-23T05:30:14.305Z,7.50
2019-03-23T05:32:43.582Z,7.50
2019-03-23T05:35:12.979Z,7.40
2019-03-23T05:37:42.238Z,7.40
2019-03-23T05:40:11.720Z,7.40
2019-03-23T05:42:41.013Z,7.40
2019-03-23T05:45:10.459Z,7.40
2019-03-23T05:47:39.750Z,7.40
2019-03-23T05:50:09.246Z,7.40
2019-03-23T05:52:38.649Z,7.50
2019-03-23T05:55:08.213Z,7.40
2019-03-23T05:57:37.518Z,7.40
2019-03-23T06:00:07.342Z,7.40
2019-03-23T06:02:36.689Z,7.50
2019-03-23T06:05:06.273Z,7.60
2019-03-23T06:07:35.613Z,7.70
2019-03-23T06:10:05.365Z,7.70
2019-03-23T06:12:34.642Z,7.70
2019-03-23T06:15:04.271Z,7.80
2019-03-23T06:17:33.664Z,7.80
2019-03-23T06:20:04.729Z,7.90
2019-03-23T06:22:34.219Z,7.90
2019-03-23T06:25:03.765Z,7.90
2019-03-23T06:27:33.149Z,7.90
2019-03-23T06:30:02.682Z,7.80
2019-03-23T06:32:32.026Z,7.80
2019-03-23T06:35:01.445Z,7.80
2019-03-23T06:37:30.825Z,7.80
2019-03-23T06:40:00.277Z,7.90
2019-03-23T06:42:29.606Z,8.00
2019-03-23T06:44:58.918Z,8.00
2019-03-23T06:47:29.499Z,8.00
2019-03-23T06:49:58.957Z,8.00
2019-03-23T06:52:28.302Z,8.00
2019-03-23T06:54:57.730Z,8.10
2019-03-23T06:57:27.099Z,8.20
2019-03-23T06:59:56.551Z,8.20
2019-03-23T07:02:25.982Z,8.30
2019-03-23T07:04:55.399Z,8.30
2019-03-23T07:07:24.781Z,8.30
2019-03-23T07:09:54.154Z,8.40
2019-03-23T07:12:23.514Z,8.40
2019-03-23T07:14:52.845Z,8.50
2019-03-23T07:17:22.148Z,8.50
2019-03-23T07:19:51.437Z,8.50
2019-03-23T07:22:20.731Z,8.60
2019-03-23T07:24:50.038Z,8.60
2019-03-23T07:27:19.425Z,8.70
2019-03-23T07:29:48.803Z,8.80
2019-03-23T07:32:18.074Z,8.80
2019-03-23T07:34:47.430Z,8.80
2019-03-23T07:37:16.767Z,8.90
2019-03-23T07:39:46.045Z,8.90
2019-03-23T07:42:15.327Z,8.90
2019-03-23T07:44:44.600Z,8.90
2019-03-23T07:47:13.941Z,8.90
2019-03-23T07:49:43.342Z,8.90
2019-03-23T07:52:12.753Z,8.90
2019-03-23T07:54:42.184Z,8.90
2019-03-23T07:57:11.625Z,9.00
2019-03-23T07:59:40.962Z,9.20
2019-03-23T08:02:10.335Z,9.20
2019-03-23T08:04:39.742Z,9.30
2019-03-23T08:07:09.114Z,9.30
2019-03-23T08:09:38.490Z,9.30
2019-03-23T08:12:07.820Z,9.40
2019-03-23T08:14:37.115Z,9.40
2019-03-23T08:17:06.506Z,9.50
2019-03-23T08:19:35.789Z,9.50
2019-03-23T08:22:05.085Z,9.50
2019-03-23T08:24:34.393Z,9.60
2019-03-23T08:27:03.787Z,9.60
2019-03-23T08:29:33.127Z,9.70
2019-03-23T08:32:02.527Z,9.80
2019-03-23T08:34:31.785Z,9.90
2019-03-23T08:37:02.151Z,9.90
2019-03-23T08:39:31.521Z,10.00
2019-03-23T08:42:00.989Z,10.00
2019-03-23T08:44:31.668Z,10.00
2019-03-23T08:47:01.204Z,10.10
2019-03-23T08:49:30.499Z,10.20
2019-03-23T08:51:59.830Z,10.40
2019-03-23T08:54:29.294Z,10.60
2019-03-23T08:56:58.709Z,10.70
2019-03-23T08:59:28.015Z,10.80
2019-03-23T09:01:57.349Z,10.80
2019-03-23T09:04:26.666Z,10.80
2019-03-23T09:06:56.095Z,10.80
2019-03-23T09:09:25.471Z,10.70
2019-03-23T09:11:54.828Z,10.70
2019-03-23T09:14:24.301Z,10.70
2019-03-23T09:16:53.676Z,10.70
2019-03-23T09:19:23.061Z,10.80
2019-03-23T09:21:52.382Z,10.90
2019-03-23T09:24:21.673Z,10.90
2019-03-23T09:26:50.986Z,11.00
2019-03-23T09:29:20.326Z,11.10
2019-03-23T09:31:49.644Z,11.20
2019-03-23T09:34:18.994Z,11.20
2019-03-23T09:36:48.413Z,11.30
2019-03-23T09:39:17.761Z,11.40
2019-03-23T09:41:50.126Z,11.30
2019-03-23T09:44:19.479Z,11.40
2019-03-23T09:46:48.744Z,11.30
2019-03-23T09:49:18.078Z,11.40
2019-03-23T09:51:47.440Z,11.40
2019-03-23T09:54:16.794Z,11.40
2019-03-23T09:56:46.191Z,11.50
2019-03-23T09:59:15.601Z,11.60
2019-03-23T10:01:44.921Z,11.70
2019-03-23T10:04:14.715Z,11.80
2019-03-23T10:06:44.136Z,11.90
2019-03-23T10:09:15.191Z,11.90
2019-03-23T10:11:44.644Z,11.80
2019-03-23T10:14:13.986Z,11.80
2019-03-23T10:16:43.401Z,11.90
2019-03-23T10:19:12.891Z,11.90
2019-03-23T10:21:42.381Z,11.80
2019-03-23T10:24:11.873Z,11.80
2019-03-23T10:26:41.224Z,11.70
2019-03-23T10:29:12.879Z,11.70
2019-03-23T10:31:42.295Z,11.60
2019-03-23T10:34:11.671Z,11.60
2019-03-23T10:36:41.087Z,11.60
2019-03-23T10:39:10.538Z,11.40
2019-03-23T10:41:39.962Z,11.20
2019-03-23T10:44:09.383Z,11.20
2019-03-23T10:46:38.902Z,11.10
2019-03-23T10:49:08.298Z,11.10
2019-03-23T10:51:37.662Z,11.10
2019-03-23T10:54:07.112Z,10.90
2019-03-23T10:56:36.442Z,10.90
2019-03-23T10:59:05.897Z,11.00
2019-03-23T11:01:35.212Z,11.00
2019-03-23T11:04:04.650Z,11.00
2019-03-23T11:06:33.986Z,11.20
2019-03-23T11:09:04.605Z,11.20
2019-03-23T11:11:33.923Z,11.30
2019-03-23T11:14:03.246Z,11.40
2019-03-23T11:16:32.760Z,11.50
2019-03-23T11:19:02.171Z,11.60
2019-03-23T11:21:31.741Z,11.60
2019-03-23T11:24:01.238Z,11.70
2019-03-23T11:26:30.683Z,11.70
2019-03-23T11:29:00.055Z,11.60
2019-03-23T11:31:31.058Z,11.60
2019-03-23T11:34:00.786Z,11.50
2019-03-23T11:36:30.209Z,11.50
2019-03-23T11:38:59.654Z,11.40
2019-03-23T11:41:29.046Z,11.40
2019-03-23T11:43:58.917Z,11.30
2019-03-23T11:46:28.382Z,11.30
2019-03-23T11:48:57.849Z,11.20
2019-03-23T11:51:27.317Z,11.20
2019-03-23T11:53:56.928Z,11.20
2019-03-23T11:56:30.392Z,11.10
2019-03-23T11:58:57.654Z,10.90
2019-03-23T12:01:27.182Z,10.80
2019-03-23T12:03:56.517Z,10.80
2019-03-23T12:06:25.942Z,10.90
2019-03-23T12:08:56.029Z,10.80
2019-03-23T12:11:25.637Z,10.90
2019-03-23T12:13:55.349Z,10.90
2019-03-23T12:16:25.104Z,10.90
2019-03-23T12:18:54.912Z,10.90
2019-03-23T12:21:24.612Z,10.80
2019-03-23T12:23:53.979Z,10.70
2019-03-23T12:26:28.682Z,10.50
2019-03-23T12:28:58.551Z,10.40
2019-03-23T12:31:28.259Z,10.50
2019-03-23T12:33:57.935Z,10.50
2019-03-23T12:36:27.676Z,10.40
2019-03-23T12:38:57.149Z,10.40
2019-03-23T12:41:26.778Z,10.30
2019-03-23T12:43:56.477Z,10.20
2019-03-23T12:46:26.126Z,10.20
2019-03-23T12:48:56.334Z,10.20
2019-03-23T12:51:26.862Z,10.40
2019-03-23T12:53:56.565Z,10.60
2019-03-23T12:56:26.486Z,10.70
2019-03-23T12:58:56.373Z,11.00
2019-03-23T13:01:26.329Z,11.10
2019-03-23T13:03:56.129Z,11.40
2019-03-23T13:06:25.694Z,11.50
2019-03-23T13:08:57.926Z,11.50
2019-03-23T13:11:34.806Z,11.70
2019-03-23T13:14:01.602Z,11.90
2019-03-23T13:16:31.242Z,11.80
2019-03-23T13:19:00.915Z,11.80
2019-03-23T13:21:30.624Z,11.80
2019-03-23T13:24:00.337Z,11.90
2019-03-23T13:26:29.913Z,11.90
2019-03-23T13:28:59.796Z,11.90
2019-03-23T13:31:29.555Z,12.00
2019-03-23T13:33:59.129Z,12.10
2019-03-23T13:36:36.990Z,12.20
2019-03-23T13:39:32.172Z,12.10
2019-03-23T13:42:02.979Z,11.90
2019-03-23T13:44:38.217Z,12.00
2019-03-23T13:47:08.706Z,12.00
2019-03-23T13:49:42.710Z,12.00
2019-03-23T13:52:13.634Z,11.90
2019-03-23T13:54:51.108Z,11.80
2019-03-23T13:57:32.893Z,11.80
2019-03-23T14:00:10.673Z,11.90
2019-03-23T14:02:40.625Z,11.90
2019-03-23T14:05:16.153Z,12.00
2019-03-23T14:07:42.713Z,12.10
2019-03-23T14:10:12.891Z,12.20
2019-03-23T14:12:45.737Z,12.30
2019-03-23T14:15:15.620Z,12.40
2019-03-23T14:17:45.414Z,12.50
2019-03-23T14:20:15.003Z,12.60
2019-03-23T14:22:47.776Z,12.70
2019-03-23T14:25:17.268Z,12.50
2019-03-23T14:27:49.223Z,12.40
2019-03-23T14:30:18.671Z,12.30
2019-03-23T14:32:48.057Z,12.10
2019-03-23T14:35:17.588Z,11.90
2019-03-23T14:37:47.502Z,11.90
2019-03-23T14:40:17.182Z,11.90
2019-03-23T14:42:46.701Z,11.90
2019-03-23T14:45:16.149Z,11.90
2019-03-23T14:47:45.568Z,12.00
2019-03-23T14:50:15.008Z,11.90
2019-03-23T14:52:44.493Z,11.90
2019-03-23T14:55:13.968Z,11.80
2019-03-23T14:57:43.427Z,11.90
2019-03-23T15:00:13.733Z,11.90
2019-03-23T15:02:43.094Z,11.90
2019-03-23T15:05:12.512Z,11.90
2019-03-23T15:07:41.878Z,11.90
2019-03-23T15:10:11.579Z,11.80
2019-03-23T15:12:40.974Z,11.70
2019-03-23T15:15:10.528Z,11.70
2019-03-23T15:17:48.478Z,11.60
2019-03-23T15:20:11.367Z,11.50
2019-03-23T15:22:40.742Z,11.60
2019-03-23T15:25:10.268Z,11.60
2019-03-23T15:27:39.583Z,11.60
2019-03-23T15:30:09.903Z,11.60
2019-03-23T15:32:39.275Z,11.60
2019-03-23T15:35:08.834Z,11.60
2019-03-23T15:37:38.184Z,11.70
2019-03-23T15:40:08.566Z,11.80
2019-03-23T15:42:37.901Z,11.70
2019-03-23T15:45:08.503Z,11.80
2019-03-23T15:47:37.907Z,11.70
2019-03-23T15:50:08.833Z,11.60
2019-03-23T15:52:38.150Z,11.50
2019-03-23T15:55:08.059Z,11.40
2019-03-23T15:57:37.682Z,11.30
2019-03-23T16:00:08.435Z,11.20
2019-03-23T16:02:37.821Z,11.20
2019-03-23T16:05:07.407Z,11.20
2019-03-23T16:07:36.880Z,11.10
2019-03-23T16:10:07.552Z,11.00
2019-03-23T16:12:38.177Z,11.00
2019-03-23T16:15:09.462Z,10.90
2019-03-23T16:17:38.871Z,10.80
2019-03-23T16:20:10.776Z,10.80
2019-03-23T16:22:41.071Z,10.70
2019-03-23T16:25:10.700Z,10.60
2019-03-23T16:27:40.146Z,10.60
2019-03-23T16:30:11.418Z,10.50
2019-03-23T16:32:41.144Z,10.50
2019-03-23T16:35:11.015Z,10.40
2019-03-23T16:37:40.708Z,10.40
2019-03-23T16:40:11.704Z,10.30
2019-03-23T16:42:45.304Z,10.30
2019-03-23T16:45:12.528Z,10.20
2019-03-23T16:47:41.918Z,10.10
2019-03-23T16:50:11.932Z,10.20
2019-03-23T16:52:41.483Z,10.20
2019-03-23T16:55:11.142Z,10.20
2019-03-23T16:57:40.664Z,10.20
2019-03-23T17:00:10.852Z,10.10
2019-03-23T17:02:40.536Z,10.00
2019-03-23T17:05:10.452Z,9.90
2019-03-23T17:07:40.830Z,9.90
2019-03-23T17:10:10.648Z,9.90
2019-03-23T17:12:40.270Z,9.80
2019-03-23T17:15:10.124Z,9.80
2019-03-23T17:17:39.521Z,9.70
2019-03-23T17:20:11.557Z,9.60
2019-03-23T17:22:41.179Z,9.50
2019-03-23T17:25:10.936Z,9.40
2019-03-23T17:27:40.335Z,9.30
2019-03-23T17:30:10.689Z,9.30
2019-03-23T17:32:40.295Z,9.30
2019-03-23T17:35:09.841Z,9.20
2019-03-23T17:37:39.397Z,9.20
2019-03-23T17:40:09.450Z,9.10
2019-03-23T17:42:42.938Z,9.00
2019-03-23T17:45:13.010Z,9.00
2019-03-23T17:47:42.415Z,9.00
2019-03-23T17:50:12.247Z,9.00
2019-03-23T17:52:41.837Z,9.00
2019-03-23T17:55:11.352Z,8.90
2019-03-23T17:57:40.698Z,8.90
2019-03-23T18:00:10.826Z,8.90
2019-03-23T18:02:40.269Z,8.80
2019-03-23T18:05:11.992Z,8.80
2019-03-23T18:07:40.956Z,8.70
2019-03-23T18:10:11.122Z,8.70
2019-03-23T18:12:40.752Z,8.60
2019-03-23T18:15:11.214Z,8.60
2019-03-23T18:17:40.761Z,8.60
2019-03-23T18:20:11.272Z,8.60
2019-03-23T18:22:40.673Z,8.60
2019-03-23T18:25:10.415Z,8.60
2019-03-23T18:27:40.452Z,8.60
2019-03-23T18:30:45.614Z,8.50
2019-03-23T18:33:15.084Z,8.40
2019-03-23T18:35:44.863Z,8.40
2019-03-23T18:38:14.302Z,8.40
2019-03-23T18:40:43.718Z,8.40
2019-03-23T18:43:13.244Z,8.30
2019-03-23T18:45:42.569Z,8.20
2019-03-23T18:48:12.223Z,8.20
2019-03-23T18:50:42.694Z,8.10
2019-03-23T18:53:12.618Z,8.00
2019-03-23T18:55:44.835Z,7.90
2019-03-23T18:58:14.196Z,8.00
2019-03-23T19:00:43.877Z,8.00
2019-03-23T19:03:13.495Z,7.80
2019-03-23T19:05:42.813Z,7.90
2019-03-23T19:08:12.436Z,7.70
2019-03-23T19:10:41.925Z,7.70
2019-03-23T19:13:11.323Z,7.70
2019-03-23T19:15:40.751Z,7.70
2019-03-23T19:18:10.240Z,7.70
2019-03-23T19:20:39.730Z,7.60
2019-03-23T19:23:09.388Z,7.60
2019-03-23T19:25:38.841Z,7.50
2019-03-23T19:28:08.367Z,7.60
2019-03-23T19:30:37.895Z,7.50
2019-03-23T19:33:07.334Z,7.50
2019-03-23T19:35:36.736Z,7.40
2019-03-23T19:38:06.257Z,7.40
2019-03-23T19:40:35.816Z,7.40
2019-03-23T19:43:17.578Z,7.40
2019-03-23T19:46:08.482Z,7.40
2019-03-23T19:48:37.978Z,7.40
2019-03-23T19:51:07.466Z,7.40
2019-03-23T19:53:36.792Z,7.40
2019-03-23T19:56:08.249Z,7.40
2019-03-23T19:58:37.750Z,7.40
2019-03-23T20:01:07.141Z,7.40
2019-03-23T20:03:36.612Z,7.30
2019-03-23T20:06:06.030Z,7.30
2019-03-23T20:08:35.462Z,7.40
2019-03-23T20:11:05.062Z,7.30
2019-03-23T20:13:34.422Z,7.20
2019-03-23T20:16:04.268Z,7.20
2019-03-23T20:18:33.716Z,7.20
2019-03-23T20:21:03.177Z,7.20
2019-03-23T20:23:32.498Z,7.10
2019-03-23T20:26:01.824Z,7.10
2019-03-23T20:28:31.318Z,7.10
2019-03-23T20:31:05.147Z,7.00
2019-03-23T20:33:34.809Z,7.00
2019-03-23T20:36:04.305Z,6.90
2019-03-23T20:38:33.770Z,6.90
2019-03-23T20:41:03.954Z,6.90
2019-03-23T20:43:33.534Z,6.90
2019-03-23T20:46:03.047Z,6.80
2019-03-23T20:48:32.470Z,6.80
2019-03-23T20:51:02.482Z,6.70
2019-03-23T20:53:32.197Z,6.80
2019-03-23T20:56:01.573Z,6.70
2019-03-23T20:58:31.075Z,6.70
2019-03-23T21:01:00.590Z,6.70
2019-03-23T21:03:30.438Z,6.70
2019-03-23T21:06:00.002Z,6.70
2019-03-23T21:08:29.549Z,6.70
2019-03-23T21:10:58.980Z,6.70
2019-03-23T21:13:28.408Z,6.70
2019-03-23T21:15:57.809Z,6.60
2019-03-23T21:18:28.162Z,6.60
2019-03-23T21:20:57.531Z,6.60
2019-03-23T21:23:27.128Z,6.60
2019-03-23T21:25:56.530Z,6.60
2019-03-23T21:28:25.922Z,6.60
2019-03-23T21:30:55.321Z,6.60
2019-03-23T21:33:24.673Z,6.60
2019-03-23T21:35:54.278Z,6.60
2019-03-23T21:38:23.717Z,6.60
2019-03-23T21:40:53.146Z,6.60
2019-03-23T21:43:22.458Z,6.60
2019-03-23T21:45:51.785Z,6.50
2019-03-23T21:48:21.197Z,6.60
2019-03-23T21:50:50.549Z,6.60
2019-03-23T21:53:19.859Z,6.70
2019-03-23T21:55:49.277Z,6.60
2019-03-23T21:58:18.589Z,6.60
2019-03-23T22:00:48.750Z,6.70
2019-03-23T22:03:18.390Z,6.60
2019-03-23T22:06:27.852Z,6.60
2019-03-23T22:08:57.861Z,6.60
2019-03-23T22:11:27.464Z,6.50
2019-03-23T22:13:56.808Z,6.50
2019-03-23T22:16:26.144Z,6.50
2019-03-23T22:21:46.750Z,6.70
2019-03-23T22:24:16.216Z,6.60
2019-03-23T22:26:46.390Z,6.60
2019-03-23T22:29:15.755Z,6.60
2019-03-23T22:31:45.279Z,6.60
2019-03-23T22:34:15.028Z,6.50
2019-03-23T22:36:44.431Z,6.40
2019-03-23T22:39:13.746Z,6.40
2019-03-23T22:41:43.162Z,6.50
2019-03-23T22:44:12.586Z,6.50
2019-03-23T22:47:06.074Z,6.50
2019-03-23T22:49:35.531Z,6.50
2019-03-23T22:52:05.120Z,6.50
2019-03-23T22:54:34.429Z,6.40
2019-03-23T22:57:07.196Z,6.50
2019-03-23T22:59:37.210Z,6.40
2019-03-23T23:02:06.600Z,6.40
2019-03-23T23:04:36.130Z,6.50
2019-03-23T23:07:05.638Z,6.50
2019-03-23T23:09:34.942Z,6.50
2019-03-23T23:12:04.310Z,6.60
2019-03-23T23:14:33.607Z,6.50
2019-03-23T23:17:02.890Z,6.40
2019-03-23T23:19:32.175Z,6.50
2019-03-23T23:22:01.509Z,6.50
2019-03-23T23:24:30.822Z,6.50
2019-03-23T23:27:00.467Z,6.60
2019-03-23T23:29:29.878Z,6.60
2019-03-23T23:31:59.674Z,6.50
2019-03-23T23:34:29.022Z,6.60
2019-03-23T23:36:58.334Z,6.50
2019-03-23T23:39:29.785Z,6.50
2019-03-23T23:42:01.346Z,6.60
2019-03-23T23:44:30.773Z,6.50
2019-03-23T23:47:00.444Z,6.40
2019-03-23T23:49:29.789Z,6.40
2019-03-23T23:51:59.229Z,6.40
2019-03-23T23:54:28.594Z,6.30
2019-03-23T23:56:57.994Z,6.40
2019-03-23T23:59:27.894Z,6.50
