createdAt,value
2022-09-12T00:00:40.037Z,61.50
2022-09-12T00:01:40.062Z,51.82
2022-09-12T00:02:40.195Z,56.26
2022-09-12T00:03:40.022Z,56.63
2022-09-12T00:04:40.042Z,49.98
2022-09-12T00:05:39.997Z,49.52
2022-09-12T00:06:39.993Z,57.23
2022-09-12T00:07:39.976Z,56.34
2022-09-12T00:08:39.971Z,53.09
2022-09-12T00:09:39.996Z,51.18
2022-09-12T00:10:39.956Z,61.72
2022-09-12T00:11:39.946Z,55.56
2022-09-12T00:12:39.945Z,51.98
2022-09-12T00:13:41.842Z,56.09
2022-09-12T00:14:40.960Z,43.61
2022-09-12T00:15:39.918Z,51.02
2022-09-12T00:16:40.018Z,52.72
2022-09-12T00:17:39.896Z,44.91
2022-09-12T00:18:39.916Z,51.15
2022-09-12T00:19:39.878Z,51.31
2022-09-12T00:20:39.870Z,51.50
2022-09-12T00:21:39.874Z,53.78
2022-09-12T00:22:39.863Z,44.98
2022-09-12T00:23:39.878Z,59.43
2022-09-12T00:24:39.837Z,56.91
2022-09-12T00:25:39.846Z,61.64
2022-09-12T00:26:39.821Z,58.73
2022-09-12T00:27:39.814Z,58.96
2022-09-12T00:28:39.847Z,55.67
2022-09-12T00:29:39.809Z,54.46
2022-09-12T00:30:39.793Z,57.48
2022-09-12T00:31:39.836Z,60.76
2022-09-12T00:32:39.837Z,61.10
2022-09-12T00:33:39.792Z,52.15
2022-09-12T00:34:39.755Z,60.25
2022-09-12T00:35:39.751Z,53.64
2022-09-12T00:36:39.740Z,55.86
2022-09-12T00:37:39.726Z,50.56
2022-09-12T00:38:39.752Z,52.90
2022-09-12T00:39:39.734Z,53.81
2022-09-12T00:40:39.699Z,59.86
2022-09-12T00:41:39.693Z,43.24
2022-09-12T00:42:39.686Z,39.55
2022-09-12T00:43:39.711Z,39.00
2022-09-12T00:44:39.668Z,41.91
2022-09-12T00:45:39.692Z,59.36
2022-09-12T00:46:39.653Z,47.01
2022-09-12T00:47:39.641Z,51.76
2022-09-12T00:48:39.663Z,42.57
2022-09-12T00:49:39.622Z,40.98
2022-09-12T00:50:39.613Z,54.71
2022-09-12T00:51:39.605Z,44.46
2022-09-12T00:52:39.598Z,49.18
2022-09-12T00:53:39.622Z,37.25
2022-09-12T00:54:39.586Z,46.65
2022-09-12T00:55:39.576Z,51.67
2022-09-12T00:56:39.573Z,64.61
2022-09-12T00:57:39.560Z,61.28
2022-09-12T00:58:39.583Z,41.15
2022-09-12T00:59:39.547Z,42.19
2022-09-12T01:00:39.538Z,61.92
2022-09-12T01:01:39.616Z,39.31
2022-09-12T01:02:39.540Z,43.98
2022-09-12T01:03:40.509Z,48.83
2022-09-12T01:04:39.509Z,36.25
2022-09-12T01:05:39.498Z,35.41
2022-09-12T01:06:39.481Z,35.69
2022-09-12T01:07:40.323Z,48.38
2022-09-12T01:08:40.511Z,42.72
2022-09-12T01:09:39.473Z,49.64
2022-09-12T01:10:39.453Z,39.52
2022-09-12T01:11:39.441Z,50.72
2022-09-12T01:12:39.481Z,58.86
2022-09-12T01:13:39.444Z,70.11
2022-09-12T01:14:39.418Z,48.58
2022-09-12T01:15:39.413Z,37.20
2022-09-12T01:16:39.463Z,55.74
2022-09-12T01:17:39.387Z,62.25
2022-09-12T01:18:39.434Z,53.29
2022-09-12T01:19:39.376Z,51.76
2022-09-12T01:20:39.370Z,52.48
2022-09-12T01:21:39.357Z,46.99
2022-09-12T01:22:39.366Z,54.01
2022-09-12T01:23:39.376Z,54.75
2022-09-12T01:24:39.330Z,48.11
2022-09-12T01:25:39.330Z,67.67
2022-09-12T01:26:39.357Z,67.48
2022-09-12T01:27:39.306Z,55.28
2022-09-12T01:28:39.327Z,56.61
2022-09-12T01:29:39.292Z,37.20
2022-09-12T01:30:39.295Z,51.69
2022-09-12T01:31:39.280Z,43.11
2022-09-12T01:32:39.268Z,45.37
2022-09-12T01:33:39.291Z,54.84
2022-09-12T01:34:39.255Z,57.84
2022-09-12T01:35:39.244Z,43.25
2022-09-12T01:36:39.231Z,43.90
2022-09-12T01:37:39.238Z,54.91
2022-09-12T01:38:39.246Z,63.57
2022-09-12T01:39:39.244Z,51.06
2022-09-12T01:40:39.203Z,57.99
2022-09-12T01:41:39.188Z,56.83
2022-09-12T01:42:39.181Z,41.49
2022-09-12T01:43:39.201Z,52.47
2022-09-12T01:44:39.173Z,47.24
2022-09-12T01:45:39.178Z,40.09
2022-09-12T01:46:39.145Z,61.78
2022-09-12T01:47:39.150Z,52.35
2022-09-12T01:48:39.167Z,48.14
2022-09-12T01:49:39.165Z,58.41
2022-09-12T01:50:39.126Z,38.90
2022-09-12T01:51:39.111Z,45.91
2022-09-12T01:52:39.107Z,54.71
2022-09-12T01:53:39.121Z,46.47
2022-09-12T01:54:39.087Z,55.06
2022-09-12T01:55:39.147Z,56.52
2022-09-12T01:56:39.066Z,37.43
2022-09-12T01:57:39.068Z,49.02
2022-09-12T01:58:39.136Z,64.63
2022-09-12T01:59:39.044Z,45.59
2022-09-12T02:00:39.031Z,56.38
2022-09-12T02:01:39.021Z,50.03
2022-09-12T02:02:39.019Z,64.21
2022-09-12T02:03:39.069Z,58.96
2022-09-12T02:04:38.999Z,60.77
2022-09-12T02:05:38.990Z,53.09
2022-09-12T02:06:38.989Z,53.50
2022-09-12T02:07:38.975Z,54.19
2022-09-12T02:08:38.990Z,53.13
2022-09-12T02:09:38.960Z,55.20
2022-09-12T02:10:38.942Z,45.76
2022-09-12T02:11:38.945Z,57.80
2022-09-12T02:12:38.931Z,63.18
2022-09-12T02:13:38.951Z,59.95
2022-09-12T02:14:38.913Z,54.70
2022-09-12T02:15:38.913Z,62.92
2022-09-12T02:16:38.959Z,62.58
2022-09-12T02:17:38.903Z,61.17
2022-09-12T02:18:38.914Z,48.59
2022-09-12T02:19:38.895Z,54.88
2022-09-12T02:20:48.260Z,43.27
2022-09-12T02:21:40.862Z,46.67
2022-09-12T02:22:38.850Z,47.64
2022-09-12T02:23:38.876Z,58.19
2022-09-12T02:24:38.840Z,55.64
2022-09-12T02:25:38.834Z,52.16
2022-09-12T02:26:38.812Z,62.46
2022-09-12T02:27:38.804Z,55.37
2022-09-12T02:28:38.820Z,61.97
2022-09-12T02:29:38.792Z,56.40
2022-09-12T02:30:38.814Z,56.79
2022-09-12T02:31:38.765Z,56.93
2022-09-12T02:32:38.760Z,53.83
2022-09-12T02:33:38.775Z,61.85
2022-09-12T02:34:38.747Z,44.41
2022-09-12T02:35:38.734Z,49.20
2022-09-12T02:36:38.726Z,67.37
2022-09-12T02:37:38.725Z,60.80
2022-09-12T02:38:38.732Z,45.37
2022-09-12T02:39:41.134Z,58.66
2022-09-12T02:40:39.693Z,49.69
2022-09-12T02:41:38.687Z,55.00
2022-09-12T02:42:38.682Z,54.62
2022-09-12T02:43:38.703Z,58.67
2022-09-12T02:44:38.668Z,59.94
2022-09-12T02:45:38.686Z,56.04
2022-09-12T02:46:38.646Z,49.49
2022-09-12T02:47:38.643Z,55.31
2022-09-12T02:48:40.552Z,49.60
2022-09-12T02:49:38.622Z,60.25
2022-09-12T02:50:38.618Z,56.50
2022-09-12T02:51:38.605Z,61.90
2022-09-12T02:52:38.606Z,60.42
2022-09-12T02:53:38.625Z,62.53
2022-09-12T02:54:38.587Z,56.52
2022-09-12T02:55:38.569Z,63.19
2022-09-12T02:56:38.558Z,56.56
2022-09-12T02:57:38.554Z,62.40
2022-09-12T02:58:38.580Z,48.62
2022-09-12T02:59:38.540Z,66.61
2022-09-12T03:00:38.525Z,61.68
2022-09-12T03:01:38.526Z,70.45
2022-09-12T03:02:38.513Z,67.07
2022-09-12T03:03:43.161Z,58.27
2022-09-12T03:04:40.524Z,45.66
2022-09-12T03:05:38.486Z,67.27
2022-09-12T03:06:38.494Z,52.50
2022-09-12T03:07:38.479Z,62.43
2022-09-12T03:08:38.459Z,63.57
2022-09-12T03:09:38.479Z,64.27
2022-09-12T03:10:38.442Z,62.37
2022-09-12T03:11:38.441Z,69.14
2022-09-12T03:12:38.425Z,58.91
2022-09-12T03:13:38.419Z,61.00
2022-09-12T03:14:38.443Z,64.24
2022-09-12T03:15:38.411Z,67.87
2022-09-12T03:16:38.435Z,51.33
2022-09-12T03:17:38.390Z,64.87
2022-09-12T03:18:38.379Z,65.52
2022-09-12T03:19:38.403Z,68.73
2022-09-12T03:20:38.361Z,63.13
2022-09-12T03:21:38.350Z,69.68
2022-09-12T03:22:39.351Z,68.57
2022-09-12T03:23:38.340Z,58.35
2022-09-12T03:24:38.364Z,62.84
2022-09-12T03:25:38.319Z,66.57
2022-09-12T03:26:38.322Z,67.66
2022-09-12T03:27:38.301Z,59.99
2022-09-12T03:28:38.328Z,71.33
2022-09-12T03:29:38.319Z,55.36
2022-09-12T03:30:38.308Z,57.72
2022-09-12T03:31:38.274Z,67.55
2022-09-12T03:32:38.262Z,68.05
2022-09-12T03:33:38.251Z,68.99
2022-09-12T03:34:38.272Z,62.57
2022-09-12T03:35:38.236Z,64.03
2022-09-12T03:36:38.235Z,65.90
2022-09-12T03:37:38.216Z,71.01
2022-09-12T03:38:38.219Z,61.62
2022-09-12T03:39:38.301Z,63.34
2022-09-12T03:40:38.199Z,62.60
2022-09-12T03:41:38.188Z,69.51
2022-09-12T03:42:38.166Z,62.91
2022-09-12T03:43:38.172Z,63.87
2022-09-12T03:44:38.192Z,69.51
2022-09-12T03:45:38.241Z,67.23
2022-09-12T03:46:38.142Z,64.72
2022-09-12T03:47:38.126Z,67.96
2022-09-12T03:48:38.122Z,63.77
2022-09-12T03:49:38.143Z,66.65
2022-09-12T03:50:38.110Z,63.58
2022-09-12T03:51:38.094Z,71.89
2022-09-12T03:52:38.094Z,71.62
2022-09-12T03:53:38.078Z,64.77
2022-09-12T03:54:38.104Z,64.17
2022-09-12T03:55:38.060Z,70.19
2022-09-12T03:56:38.060Z,70.25
2022-09-12T03:57:38.047Z,66.98
2022-09-12T03:58:38.036Z,67.25
2022-09-12T03:59:38.055Z,68.36
2022-09-12T04:00:38.047Z,64.42
2022-09-12T04:01:38.017Z,58.57
2022-09-12T04:02:38.009Z,59.93
2022-09-12T04:03:37.992Z,65.94
2022-09-12T04:04:38.012Z,71.09
2022-09-12T04:05:37.979Z,56.40
2022-09-12T04:06:37.966Z,64.30
2022-09-12T04:07:37.960Z,64.60
2022-09-12T04:08:37.952Z,64.39
2022-09-12T04:09:37.974Z,68.62
2022-09-12T04:10:37.930Z,64.39
2022-09-12T04:11:37.924Z,70.97
2022-09-12T04:12:37.921Z,59.66
2022-09-12T04:13:37.912Z,68.25
2022-09-12T04:14:37.933Z,72.30
2022-09-12T04:15:37.891Z,63.71
2022-09-12T04:16:37.935Z,69.54
2022-09-12T04:17:37.874Z,69.61
2022-09-12T04:18:37.868Z,69.80
2022-09-12T04:19:37.887Z,65.75
2022-09-12T04:20:37.850Z,65.70
2022-09-12T04:21:37.860Z,63.17
2022-09-12T04:22:37.845Z,70.82
2022-09-12T04:23:37.829Z,72.38
2022-09-12T04:24:37.853Z,68.72
2022-09-12T04:25:37.806Z,68.87
2022-09-12T04:26:37.799Z,66.00
2022-09-12T04:27:37.793Z,71.03
2022-09-12T04:28:37.782Z,68.46
2022-09-12T04:29:37.797Z,65.33
2022-09-12T04:30:37.814Z,62.47
2022-09-12T04:31:37.754Z,71.82
2022-09-12T04:32:37.739Z,65.52
2022-09-12T04:33:37.732Z,72.64
2022-09-12T04:34:37.750Z,70.31
2022-09-12T04:35:37.721Z,71.22
2022-09-12T04:36:37.718Z,73.54
2022-09-12T04:37:37.700Z,64.59
2022-09-12T04:38:37.693Z,62.66
2022-09-12T04:39:37.753Z,68.35
2022-09-12T04:40:37.675Z,70.77
2022-09-12T04:41:37.674Z,70.64
2022-09-12T04:42:37.655Z,68.36
2022-09-12T04:43:37.648Z,63.32
2022-09-12T04:44:37.673Z,68.63
2022-09-12T04:45:37.661Z,71.32
2022-09-12T04:46:37.608Z,70.97
2022-09-12T04:47:38.609Z,69.34
2022-09-12T04:48:37.607Z,66.77
2022-09-12T04:49:37.628Z,70.12
2022-09-12T04:50:37.585Z,64.97
2022-09-12T04:51:37.581Z,73.82
2022-09-12T04:52:37.570Z,72.23
2022-09-12T04:53:37.560Z,71.85
2022-09-12T04:54:37.583Z,69.24
2022-09-12T04:55:37.549Z,70.40
2022-09-12T04:56:37.536Z,70.88
2022-09-12T04:57:37.536Z,70.92
2022-09-12T04:58:37.520Z,68.19
2022-09-12T04:59:37.547Z,67.73
2022-09-12T05:00:37.507Z,68.93
2022-09-12T05:01:37.536Z,71.74
2022-09-12T05:02:37.512Z,69.20
2022-09-12T05:03:37.603Z,67.32
2022-09-12T05:04:37.505Z,68.42
2022-09-12T05:05:37.469Z,67.56
2022-09-12T05:06:37.458Z,64.49
2022-09-12T05:07:37.491Z,72.14
2022-09-12T05:08:37.437Z,70.27
2022-09-12T05:09:37.459Z,66.53
2022-09-12T05:10:37.419Z,70.22
2022-09-12T05:12:02.520Z,68.92
2022-09-12T05:12:39.419Z,70.95
2022-09-12T05:13:37.391Z,68.96
2022-09-12T05:14:37.410Z,70.70
2022-09-12T05:15:37.395Z,71.56
2022-09-12T05:16:37.384Z,72.53
2022-09-12T05:17:37.358Z,71.26
2022-09-12T05:18:37.349Z,71.17
2022-09-12T05:19:37.376Z,72.17
2022-09-12T05:20:37.347Z,70.80
2022-09-12T05:21:37.327Z,70.16
2022-09-12T05:22:37.339Z,68.61
2022-09-12T05:23:37.308Z,69.18
2022-09-12T05:24:37.330Z,68.96
2022-09-12T05:25:37.296Z,68.42
2022-09-12T05:26:37.385Z,73.00
2022-09-12T05:27:37.278Z,71.88
2022-09-12T05:28:37.271Z,67.51
2022-09-12T05:29:37.296Z,66.86
2022-09-12T05:30:37.294Z,68.51
2022-09-12T05:31:37.250Z,67.32
2022-09-12T05:32:37.235Z,72.13
2022-09-12T05:33:37.234Z,71.61
2022-09-12T05:34:37.273Z,68.38
2022-09-12T05:35:37.214Z,65.24
2022-09-12T05:36:37.205Z,72.87
2022-09-12T05:37:37.202Z,67.16
2022-09-12T05:38:37.190Z,70.65
2022-09-12T05:39:37.308Z,65.83
2022-09-12T05:40:37.179Z,70.64
2022-09-12T05:41:37.164Z,70.89
2022-09-12T05:42:37.159Z,70.12
2022-09-12T05:43:37.148Z,70.07
2022-09-12T05:44:37.159Z,69.08
2022-09-12T05:45:37.184Z,68.90
2022-09-12T05:46:37.123Z,71.18
2022-09-12T05:47:37.113Z,70.33
2022-09-12T05:48:37.103Z,69.82
2022-09-12T05:49:37.120Z,72.74
2022-09-12T05:50:37.081Z,69.31
2022-09-12T05:51:37.076Z,69.74
2022-09-12T05:52:37.088Z,67.61
2022-09-12T05:53:37.058Z,71.86
2022-09-12T05:54:37.107Z,70.70
2022-09-12T05:55:37.042Z,65.36
2022-09-12T05:56:37.032Z,68.63
2022-09-12T05:57:37.027Z,68.36
2022-09-12T05:58:37.017Z,69.44
2022-09-12T05:59:37.000Z,69.45
2022-09-12T06:00:38.030Z,70.84
2022-09-12T06:01:37.018Z,68.18
2022-09-12T06:02:37.026Z,64.99
2022-09-12T06:03:36.976Z,64.98
2022-09-12T06:04:36.964Z,71.55
2022-09-12T06:05:36.989Z,71.46
2022-09-12T06:06:36.955Z,64.78
2022-09-12T06:07:36.949Z,62.82
2022-09-12T06:08:36.937Z,67.16
2022-09-12T06:09:36.924Z,72.09
2022-09-12T06:10:36.955Z,70.01
2022-09-12T06:11:36.913Z,69.42
2022-09-12T06:12:36.898Z,65.61
2022-09-12T06:13:36.894Z,72.01
2022-09-12T06:14:36.881Z,72.99
2022-09-12T06:15:36.902Z,68.22
2022-09-12T06:16:36.890Z,70.44
2022-09-12T06:17:36.885Z,71.00
2022-09-12T06:18:36.852Z,71.22
2022-09-12T06:19:36.847Z,71.17
2022-09-12T06:20:36.861Z,68.78
2022-09-12T06:21:36.822Z,63.92
2022-09-12T06:22:36.821Z,68.90
2022-09-12T06:23:36.813Z,72.01
2022-09-12T06:24:36.803Z,68.20
2022-09-12T06:25:36.818Z,64.08
2022-09-12T06:26:36.788Z,66.54
2022-09-12T06:27:36.772Z,69.99
2022-09-12T06:28:36.768Z,70.97
2022-09-12T06:29:36.758Z,67.81
2022-09-12T06:30:36.802Z,64.02
2022-09-12T06:31:36.741Z,68.30
2022-09-12T06:32:36.737Z,69.81
2022-09-12T06:33:36.721Z,70.23
2022-09-12T06:34:36.718Z,66.37
2022-09-12T06:35:36.735Z,66.25
2022-09-12T06:36:36.704Z,68.91
2022-09-12T06:37:36.694Z,67.45
2022-09-12T06:38:36.686Z,73.07
2022-09-12T06:39:36.675Z,67.02
2022-09-12T06:40:36.700Z,68.19
2022-09-12T06:41:39.396Z,67.66
2022-09-12T06:42:37.644Z,70.81
2022-09-12T06:43:37.056Z,63.73
2022-09-12T06:44:36.635Z,71.56
2022-09-12T06:45:36.724Z,67.31
2022-09-12T06:46:36.621Z,70.11
2022-09-12T06:47:36.608Z,67.50
2022-09-12T06:48:41.517Z,62.14
2022-09-12T06:49:38.591Z,63.09
2022-09-12T06:50:36.628Z,70.70
2022-09-12T06:51:36.574Z,70.94
2022-09-12T06:52:36.572Z,70.88
2022-09-12T06:53:36.571Z,62.99
2022-09-12T06:54:36.552Z,65.14
2022-09-12T06:55:36.588Z,71.59
2022-09-12T06:56:36.536Z,70.52
2022-09-12T06:57:36.530Z,67.60
2022-09-12T06:58:36.522Z,70.57
2022-09-12T06:59:36.510Z,67.19
2022-09-12T07:00:36.540Z,68.30
2022-09-12T07:01:36.576Z,64.29
2022-09-12T07:02:36.525Z,71.53
2022-09-12T07:03:36.481Z,70.34
2022-09-12T07:04:36.474Z,70.75
2022-09-12T07:05:36.464Z,67.35
2022-09-12T07:06:36.479Z,66.73
2022-09-12T07:07:36.447Z,67.20
2022-09-12T07:08:36.435Z,69.33
2022-09-12T07:09:36.440Z,69.39
2022-09-12T07:10:36.444Z,68.98
2022-09-12T07:11:36.422Z,66.68
2022-09-12T07:12:36.410Z,69.79
2022-09-12T07:13:36.401Z,71.41
2022-09-12T07:14:36.409Z,68.81
2022-09-12T07:15:36.371Z,70.27
2022-09-12T07:16:36.424Z,69.08
2022-09-12T07:17:36.363Z,69.36
2022-09-12T07:18:36.357Z,67.67
2022-09-12T07:19:36.338Z,63.97
2022-09-12T07:20:36.330Z,68.99
2022-09-12T07:21:36.351Z,70.63
2022-09-12T07:22:36.317Z,72.22
2022-09-12T07:23:36.305Z,68.67
2022-09-12T07:24:36.297Z,64.73
2022-09-12T07:25:36.290Z,68.38
2022-09-12T07:26:36.310Z,69.08
2022-09-12T07:27:36.271Z,68.97
2022-09-12T07:28:36.337Z,70.83
2022-09-12T07:29:37.693Z,66.35
2022-09-12T07:30:37.268Z,69.67
2022-09-12T07:31:37.266Z,71.94
2022-09-12T07:32:36.228Z,67.45
2022-09-12T07:33:36.289Z,65.11
2022-09-12T07:34:36.217Z,70.50
2022-09-12T07:35:36.211Z,67.52
2022-09-12T07:36:36.222Z,70.48
2022-09-12T07:37:36.189Z,65.99
2022-09-12T07:38:36.211Z,69.47
2022-09-12T07:39:36.174Z,70.55
2022-09-12T07:40:36.192Z,70.90
2022-09-12T07:41:36.158Z,69.36
2022-09-12T07:42:36.142Z,67.33
2022-09-12T07:43:36.138Z,71.12
2022-09-12T07:44:36.147Z,65.52
2022-09-12T07:45:36.186Z,63.20
2022-09-12T07:46:36.107Z,68.11
2022-09-12T07:47:36.094Z,70.26
2022-09-12T07:48:37.098Z,69.98
2022-09-12T07:49:36.088Z,66.10
2022-09-12T07:50:36.078Z,68.01
2022-09-12T07:51:36.105Z,69.24
2022-09-12T07:52:36.063Z,71.07
2022-09-12T07:53:36.094Z,65.63
2022-09-12T07:54:36.046Z,67.56
2022-09-12T07:55:36.048Z,60.72
2022-09-12T07:56:39.159Z,70.89
2022-09-12T07:57:37.021Z,65.47
2022-09-12T07:58:36.010Z,65.86
2022-09-12T07:59:52.004Z,65.32
2022-09-12T08:00:37.992Z,66.96
2022-09-12T08:01:36.084Z,71.52
2022-09-12T08:02:36.034Z,68.50
2022-09-12T08:03:36.014Z,64.60
2022-09-12T08:04:35.957Z,66.19
2022-09-12T08:05:35.985Z,70.68
2022-09-12T08:06:36.229Z,70.06
2022-09-12T08:07:35.932Z,65.73
2022-09-12T08:08:35.928Z,68.28
2022-09-12T08:09:35.912Z,66.91
2022-09-12T08:10:35.903Z,65.32
2022-09-12T08:11:35.927Z,65.92
2022-09-12T08:12:35.897Z,64.39
2022-09-12T08:13:35.975Z,68.89
2022-09-12T08:14:35.890Z,68.91
2022-09-12T08:15:35.950Z,70.62
2022-09-12T08:16:35.884Z,68.23
2022-09-12T08:17:35.850Z,65.84
2022-09-12T08:18:35.838Z,70.91
2022-09-12T08:19:35.833Z,69.11
2022-09-12T08:20:35.824Z,66.60
2022-09-12T08:21:35.849Z,71.81
2022-09-12T08:22:35.806Z,71.07
2022-09-12T08:23:35.816Z,71.90
2022-09-12T08:24:35.797Z,65.64
2022-09-12T08:25:35.785Z,71.17
2022-09-12T08:26:35.799Z,70.03
2022-09-12T08:27:35.799Z,67.94
2022-09-12T08:28:35.760Z,69.51
2022-09-12T08:29:35.748Z,67.61
2022-09-12T08:30:35.776Z,67.78
2022-09-12T08:31:35.753Z,72.48
2022-09-12T08:32:35.721Z,65.26
2022-09-12T08:33:35.762Z,61.86
2022-09-12T08:34:35.705Z,66.13
2022-09-12T08:35:35.697Z,68.52
2022-09-12T08:36:35.718Z,67.38
2022-09-12T08:37:35.681Z,65.96
2022-09-12T08:38:35.696Z,66.72
2022-09-12T08:39:35.666Z,71.19
2022-09-12T08:40:35.656Z,64.16
2022-09-12T08:41:35.720Z,63.68
2022-09-12T08:42:35.662Z,69.28
2022-09-12T08:43:35.798Z,69.41
2022-09-12T08:44:35.622Z,68.82
2022-09-12T08:45:35.689Z,69.16
2022-09-12T08:46:35.632Z,69.88
2022-09-12T08:47:35.601Z,69.72
2022-09-12T08:48:35.620Z,66.56
2022-09-12T08:49:35.587Z,70.77
2022-09-12T08:50:35.571Z,67.73
2022-09-12T08:51:35.594Z,65.77
2022-09-12T08:52:35.542Z,66.86
2022-09-12T08:53:36.549Z,69.34
2022-09-12T08:54:35.534Z,67.29
2022-09-12T08:55:35.531Z,62.79
2022-09-12T08:56:35.564Z,69.59
2022-09-12T08:57:35.511Z,70.51
2022-09-12T08:58:35.509Z,65.89
2022-09-12T08:59:35.505Z,64.73
2022-09-12T09:00:35.485Z,71.95
2022-09-12T09:01:35.710Z,69.73
2022-09-12T09:02:35.530Z,63.00
2022-09-12T09:03:35.513Z,62.22
2022-09-12T09:04:35.495Z,65.82
2022-09-12T09:05:35.445Z,68.90
2022-09-12T09:06:35.461Z,67.49
2022-09-12T09:07:35.428Z,65.94
2022-09-12T09:08:35.537Z,62.57
2022-09-12T09:09:35.418Z,68.57
2022-09-12T09:10:35.412Z,67.57
2022-09-12T09:11:35.426Z,66.79
2022-09-12T09:12:35.395Z,66.38
2022-09-12T09:13:35.471Z,67.45
2022-09-12T09:14:35.365Z,66.15
2022-09-12T09:15:35.405Z,67.92
2022-09-12T09:16:35.377Z,71.08
2022-09-12T09:17:35.345Z,69.90
2022-09-12T09:18:35.364Z,66.87
2022-09-12T09:19:35.335Z,65.00
2022-09-12T09:20:35.320Z,68.74
2022-09-12T09:21:35.341Z,67.72
2022-09-12T09:22:36.263Z,65.60
2022-09-12T09:23:35.324Z,67.30
2022-09-12T09:24:35.289Z,69.02
2022-09-12T09:25:35.290Z,64.30
2022-09-12T09:26:35.910Z,67.30
2022-09-12T09:27:40.961Z,68.61
2022-09-12T09:28:37.255Z,66.52
2022-09-12T09:29:35.244Z,64.48
2022-09-12T09:30:35.390Z,63.68
2022-09-12T09:31:35.267Z,68.51
2022-09-12T09:32:35.221Z,66.31
2022-09-12T09:33:35.213Z,62.42
2022-09-12T09:34:35.204Z,63.66
2022-09-12T09:35:36.617Z,67.38
2022-09-12T09:36:36.221Z,66.54
2022-09-12T09:37:35.182Z,61.15
2022-09-12T09:38:35.242Z,66.73
2022-09-12T09:39:35.167Z,62.82
2022-09-12T09:40:35.161Z,64.82
2022-09-12T09:41:35.176Z,66.14
2022-09-12T09:42:35.149Z,64.17
2022-09-12T09:43:35.142Z,68.94
2022-09-12T09:44:35.127Z,66.66
2022-09-12T09:45:35.125Z,62.51
2022-09-12T09:46:35.176Z,65.60
2022-09-12T09:47:35.117Z,69.31
2022-09-12T09:48:35.100Z,65.41
2022-09-12T09:49:35.094Z,62.01
2022-09-12T09:50:35.101Z,66.91
2022-09-12T09:51:35.113Z,65.34
2022-09-12T09:52:35.076Z,68.15
2022-09-12T09:53:35.071Z,64.77
2022-09-12T09:54:35.071Z,65.48
2022-09-12T09:55:35.053Z,62.20
2022-09-12T09:56:37.272Z,68.86
2022-09-12T09:57:35.052Z,69.87
2022-09-12T09:58:35.143Z,62.13
2022-09-12T09:59:35.026Z,66.46
2022-09-12T10:00:35.020Z,67.90
2022-09-12T10:01:35.153Z,62.72
2022-09-12T10:02:35.081Z,65.32
2022-09-12T10:03:35.022Z,62.74
2022-09-12T10:04:39.213Z,67.54
2022-09-12T10:05:36.976Z,67.10
2022-09-12T10:06:36.015Z,62.89
2022-09-12T10:07:34.969Z,64.36
2022-09-12T10:08:35.079Z,68.67
2022-09-12T10:09:34.956Z,69.12
2022-09-12T10:10:34.951Z,67.38
2022-09-12T10:11:34.950Z,65.71
2022-09-12T10:12:34.967Z,63.79
2022-09-12T10:13:35.012Z,65.14
2022-09-12T10:14:34.921Z,63.64
2022-09-12T10:15:34.976Z,67.82
2022-09-12T10:16:34.901Z,64.33
2022-09-12T10:17:34.925Z,68.31
2022-09-12T10:18:34.889Z,62.21
2022-09-12T10:19:34.884Z,68.31
2022-09-12T10:20:34.878Z,63.61
2022-09-12T10:21:34.869Z,66.31
2022-09-12T10:22:34.888Z,67.77
2022-09-12T10:23:34.882Z,66.58
2022-09-12T10:24:34.841Z,63.36
2022-09-12T10:25:35.853Z,69.60
2022-09-12T10:26:34.847Z,72.30
2022-09-12T10:27:34.854Z,74.41
2022-09-12T10:28:34.864Z,71.65
2022-09-12T10:29:34.836Z,70.44
2022-09-12T10:30:34.831Z,71.48
2022-09-12T10:31:34.799Z,71.19
2022-09-12T10:32:34.820Z,69.84
2022-09-12T10:33:34.786Z,71.04
2022-09-12T10:34:34.776Z,70.28
2022-09-12T10:35:34.767Z,71.24
2022-09-12T10:36:34.754Z,66.53
2022-09-12T10:37:34.786Z,65.17
2022-09-12T10:38:34.760Z,68.29
2022-09-12T10:39:34.736Z,68.94
2022-09-12T10:40:34.729Z,70.04
2022-09-12T10:41:34.716Z,69.50
2022-09-12T10:42:34.724Z,68.72
2022-09-12T10:43:35.825Z,61.83
2022-09-12T10:44:34.696Z,63.02
2022-09-12T10:45:34.684Z,69.55
2022-09-12T10:46:34.678Z,69.77
2022-09-12T10:47:34.697Z,67.82
2022-09-12T10:48:34.662Z,62.73
2022-09-12T10:49:34.647Z,63.43
2022-09-12T10:50:34.639Z,68.48
2022-09-12T10:51:34.632Z,65.85
2022-09-12T10:52:34.654Z,68.15
2022-09-12T10:53:34.951Z,65.59
2022-09-12T10:54:35.610Z,62.86
2022-09-12T10:55:34.602Z,64.85
2022-09-12T10:56:34.599Z,67.43
2022-09-12T10:57:34.618Z,68.33
2022-09-12T10:58:34.580Z,63.22
2022-09-12T10:59:34.575Z,67.57
2022-09-12T11:00:34.566Z,63.01
2022-09-12T11:01:34.594Z,67.95
2022-09-12T11:02:34.631Z,69.30
2022-09-12T11:03:34.551Z,69.78
2022-09-12T11:04:34.545Z,63.20
2022-09-12T11:05:34.535Z,62.44
2022-09-12T11:06:34.523Z,61.36
2022-09-12T11:07:34.553Z,67.27
2022-09-12T11:08:34.514Z,66.82
2022-09-12T11:09:34.506Z,65.89
2022-09-12T11:10:38.034Z,62.55
2022-09-12T11:11:36.505Z,68.41
2022-09-12T11:12:34.477Z,67.80
2022-09-12T11:13:34.517Z,64.75
2022-09-12T11:14:34.462Z,68.07
2022-09-12T11:15:34.646Z,66.72
2022-09-12T11:16:34.451Z,60.94
2022-09-12T11:17:34.452Z,57.49
2022-09-12T11:18:34.460Z,63.23
2022-09-12T11:19:34.425Z,63.01
2022-09-12T11:20:34.418Z,62.23
2022-09-12T11:21:34.415Z,67.50
2022-09-12T11:22:34.457Z,67.05
2022-09-12T11:23:34.433Z,63.28
2022-09-12T11:24:34.392Z,65.00
2022-09-12T11:25:34.396Z,67.57
2022-09-12T11:26:34.380Z,57.08
2022-09-12T11:27:34.384Z,64.09
2022-09-12T11:28:34.421Z,59.67
2022-09-12T11:29:34.363Z,63.17
2022-09-12T11:30:34.407Z,64.84
2022-09-12T11:31:34.355Z,65.76
2022-09-12T11:32:34.346Z,59.81
2022-09-12T11:33:34.423Z,60.87
2022-09-12T11:34:34.322Z,64.84
2022-09-12T11:35:34.316Z,68.62
2022-09-12T11:36:34.314Z,62.76
2022-09-12T11:37:34.309Z,64.58
2022-09-12T11:38:34.405Z,67.17
2022-09-12T11:39:34.321Z,70.54
2022-09-12T11:40:34.372Z,65.15
2022-09-12T11:41:34.277Z,56.35
2022-09-12T11:42:34.272Z,66.51
2022-09-12T11:43:34.302Z,65.96
2022-09-12T11:44:36.723Z,64.32
2022-09-12T11:45:34.258Z,66.51
2022-09-12T11:46:34.247Z,63.56
2022-09-12T11:47:34.242Z,64.51
2022-09-12T11:48:34.255Z,63.61
2022-09-12T11:49:35.771Z,65.23
2022-09-12T11:50:35.215Z,64.84
2022-09-12T11:51:34.214Z,63.29
2022-09-12T11:52:34.200Z,60.88
2022-09-12T11:53:34.223Z,66.07
2022-09-12T11:54:34.190Z,68.28
2022-09-12T11:55:34.180Z,66.25
2022-09-12T11:56:34.167Z,64.00
2022-09-12T11:57:34.191Z,67.43
2022-09-12T11:58:34.184Z,64.50
2022-09-12T11:59:34.146Z,64.72
2022-09-12T12:00:34.142Z,62.81
2022-09-12T12:01:38.829Z,63.55
2022-09-12T12:02:36.153Z,67.12
2022-09-12T12:03:34.207Z,65.35
2022-09-12T12:04:34.112Z,65.90
2022-09-12T12:05:34.116Z,62.43
2022-09-12T12:06:34.105Z,59.52
2022-09-12T12:07:34.089Z,66.26
2022-09-12T12:08:34.116Z,67.98
2022-09-12T12:09:34.083Z,64.07
2022-09-12T12:10:34.065Z,67.39
2022-09-12T12:11:34.067Z,64.50
2022-09-12T12:12:34.060Z,62.06
2022-09-12T12:13:34.079Z,67.99
2022-09-12T12:14:34.043Z,64.89
2022-09-12T12:15:34.138Z,62.91
2022-09-12T12:16:34.029Z,64.94
2022-09-12T12:17:34.015Z,68.12
2022-09-12T12:18:34.043Z,70.34
2022-09-12T12:19:34.001Z,65.21
2022-09-12T12:20:33.998Z,66.80
2022-09-12T12:21:33.982Z,65.81
2022-09-12T12:22:33.979Z,60.96
2022-09-12T12:23:34.129Z,66.78
2022-09-12T12:24:33.958Z,68.35
2022-09-12T12:25:33.953Z,66.29
2022-09-12T12:26:33.951Z,65.39
2022-09-12T12:27:33.942Z,63.84
2022-09-12T12:28:34.948Z,64.76
2022-09-12T12:29:34.928Z,68.07
2022-09-12T12:30:33.914Z,67.16
2022-09-12T12:31:33.971Z,63.10
2022-09-12T12:32:33.896Z,66.62
2022-09-12T12:33:33.915Z,69.85
2022-09-12T12:34:33.881Z,65.63
2022-09-12T12:35:33.872Z,65.31
2022-09-12T12:36:33.873Z,68.02
2022-09-12T12:37:33.866Z,65.16
2022-09-12T12:38:33.879Z,69.58
2022-09-12T12:39:33.845Z,68.98
2022-09-12T12:40:33.849Z,64.47
2022-09-12T12:41:34.840Z,63.44
2022-09-12T12:42:33.823Z,68.57
2022-09-12T12:43:33.837Z,62.06
2022-09-12T12:44:34.812Z,60.85
2022-09-12T12:45:33.800Z,67.83
2022-09-12T12:46:33.819Z,68.49
2022-09-12T12:47:33.795Z,66.32
2022-09-12T12:48:33.819Z,68.62
2022-09-12T12:49:33.769Z,65.08
2022-09-12T12:50:33.757Z,70.53
2022-09-12T12:51:34.758Z,68.73
2022-09-12T12:52:33.750Z,67.59