createdAt,value
2019-05-20T00:04:54.179Z,5.13
2019-05-20T00:09:58.715Z,5.50
2019-05-20T00:15:02.935Z,5.37
2019-05-20T00:20:07.480Z,6.10
2019-05-20T00:25:11.877Z,7.60
2019-05-20T00:30:16.823Z,9.43
2019-05-20T00:35:21.182Z,7.37
2019-05-20T00:40:25.214Z,8.03
2019-05-20T00:45:29.516Z,8.47
2019-05-20T00:50:34.922Z,8.10
2019-05-20T00:55:39.989Z,7.53
2019-05-20T01:00:44.455Z,6.83
2019-05-20T01:05:48.533Z,7.17
2019-05-20T01:10:52.933Z,6.40
2019-05-20T01:15:57.564Z,7.43
2019-05-20T01:21:01.947Z,7.23
2019-05-20T01:26:06.028Z,7.60
2019-05-20T01:31:10.052Z,7.73
2019-05-20T01:36:14.323Z,8.00
2019-05-20T01:41:18.600Z,7.40
2019-05-20T01:46:22.628Z,9.63
2019-05-20T01:51:26.819Z,8.10
2019-05-20T01:56:31.390Z,9.07
2019-05-20T02:01:35.664Z,7.90
2019-05-20T02:06:39.669Z,9.43
2019-05-20T02:11:43.807Z,10.40
2019-05-20T02:16:47.779Z,10.50
2019-05-20T02:21:52.402Z,10.40
2019-05-20T02:26:56.512Z,9.20
2019-05-20T02:32:00.982Z,12.03
2019-05-20T02:37:05.577Z,10.03
2019-05-20T02:42:09.937Z,10.50
2019-05-20T02:47:14.278Z,9.90
2019-05-20T02:52:18.264Z,9.70
2019-05-20T02:57:22.791Z,11.33
2019-05-20T03:02:27.065Z,11.07
2019-05-20T03:07:31.821Z,11.33
2019-05-20T03:12:36.368Z,9.03
2019-05-20T03:17:40.589Z,9.17
2019-05-20T03:22:44.835Z,15.13
2019-05-20T03:27:49.123Z,16.77
2019-05-20T03:32:54.077Z,10.40
2019-05-20T03:37:58.344Z,10.50
2019-05-20T03:43:02.578Z,10.90
2019-05-20T03:48:06.933Z,11.27
2019-05-20T03:53:11.219Z,10.00
2019-05-20T03:58:15.461Z,10.93
2019-05-20T04:03:19.376Z,10.90
2019-05-20T04:08:23.596Z,11.40
2019-05-20T04:13:27.813Z,11.70
2019-05-20T04:18:32.093Z,11.60
2019-05-20T04:23:36.254Z,12.13
2019-05-20T04:28:40.752Z,12.93
2019-05-20T04:33:45.932Z,12.27
2019-05-20T04:38:50.697Z,13.63
2019-05-20T04:43:54.885Z,16.00
2019-05-20T04:48:59.578Z,16.93
2019-05-20T04:54:04.279Z,13.57
2019-05-20T04:59:08.203Z,15.30
2019-05-20T05:04:12.364Z,17.20
2019-05-20T05:09:16.695Z,18.13
2019-05-20T05:14:20.719Z,20.60
2019-05-20T05:19:24.715Z,20.43
2019-05-20T05:24:29.010Z,18.27
2019-05-20T05:29:33.301Z,24.00
2019-05-20T05:34:38.200Z,25.13
2019-05-20T05:39:42.852Z,32.23
2019-05-20T05:44:46.724Z,33.87
2019-05-20T05:49:51.022Z,31.17
2019-05-20T05:54:55.331Z,35.53
2019-05-20T06:00:00.001Z,36.73
2019-05-20T06:05:04.104Z,36.53
2019-05-20T06:10:08.772Z,41.70
2019-05-20T06:15:15.072Z,46.33
2019-05-20T06:20:19.371Z,46.03
2019-05-20T06:25:23.735Z,49.80
2019-05-20T06:30:39.611Z,48.13
2019-05-20T06:35:43.955Z,51.77
2019-05-20T06:40:48.599Z,55.33
2019-05-20T06:45:52.559Z,53.33
2019-05-20T06:50:56.755Z,45.90
2019-05-20T06:56:01.011Z,46.30
2019-05-20T07:01:04.991Z,43.33
2019-05-20T07:06:09.252Z,52.53
2019-05-20T07:11:13.895Z,47.97
2019-05-20T07:16:18.132Z,46.07
2019-05-20T07:21:22.016Z,48.70
2019-05-20T07:26:26.034Z,52.50
2019-05-20T07:31:30.407Z,52.67
2019-05-20T07:36:35.061Z,50.30
2019-05-20T07:41:41.388Z,61.20
2019-05-20T07:46:44.748Z,53.00
2019-05-20T07:51:50.483Z,52.43
2019-05-20T07:56:57.518Z,46.87
2019-05-20T08:02:02.052Z,48.53
2019-05-20T08:07:26.082Z,44.37
2019-05-20T08:12:12.477Z,56.13
2019-05-20T08:17:16.720Z,44.70
2019-05-20T08:22:20.663Z,40.97
2019-05-20T08:27:24.975Z,39.73
2019-05-20T08:32:29.287Z,44.10
2019-05-20T08:37:44.759Z,42.07
2019-05-20T08:42:39.610Z,41.20
2019-05-20T08:47:43.863Z,49.87
2019-05-20T08:52:47.926Z,42.87
2019-05-20T08:57:52.005Z,48.83
2019-05-20T09:02:55.995Z,42.60
2019-05-20T09:08:03.366Z,38.83
2019-05-20T09:13:05.948Z,49.33
2019-05-20T09:18:10.240Z,48.17
2019-05-20T09:23:14.248Z,42.30
2019-05-20T09:28:18.225Z,49.33
2019-05-20T09:33:23.017Z,41.27
2019-05-20T09:38:27.323Z,55.20
2019-05-20T09:43:31.214Z,45.57
2019-05-20T09:48:35.481Z,44.13
2019-05-20T09:53:39.714Z,47.70
2019-05-20T09:58:43.674Z,50.20
2019-05-20T10:03:47.893Z,47.03
2019-05-20T10:08:52.109Z,52.30
2019-05-20T10:13:55.980Z,53.03
2019-05-20T10:18:59.869Z,56.60
2019-05-20T10:24:04.009Z,53.17
2019-05-20T10:29:08.321Z,65.43
2019-05-20T10:34:12.828Z,59.10
2019-05-20T10:39:16.707Z,54.77
2019-05-20T10:44:20.686Z,57.10
2019-05-20T10:49:24.567Z,57.37
2019-05-20T10:54:28.776Z,55.23
2019-05-20T10:59:33.429Z,52.10
2019-05-20T11:04:37.719Z,53.10
2019-05-20T11:09:41.983Z,56.50
2019-05-20T11:14:45.944Z,56.13
2019-05-20T11:19:50.171Z,52.67
2019-05-20T11:24:54.683Z,53.77
2019-05-20T11:29:59.049Z,50.10
2019-05-20T11:35:03.684Z,54.33
2019-05-20T11:40:09.062Z,56.47
2019-05-20T11:45:17.018Z,58.37
2019-05-20T11:50:21.497Z,52.50
2019-05-20T11:55:25.536Z,57.37
2019-05-20T12:00:29.878Z,59.53
2019-05-20T12:05:34.305Z,68.53
2019-05-20T12:10:38.540Z,59.87
2019-05-20T12:15:43.065Z,59.67
2019-05-20T12:20:46.943Z,58.47
2019-05-20T12:25:51.948Z,64.60
2019-05-20T12:30:55.813Z,56.40
2019-05-20T12:35:59.983Z,58.03
2019-05-20T12:41:04.011Z,56.17
2019-05-20T12:46:08.387Z,56.73
2019-05-20T12:51:14.577Z,55.37
2019-05-20T12:56:19.686Z,58.83
2019-05-20T13:01:24.675Z,59.60
2019-05-20T13:06:28.686Z,61.20
2019-05-20T13:11:32.584Z,58.57
2019-05-20T13:16:37.144Z,62.13
2019-05-20T13:21:41.382Z,59.83
2019-05-20T13:26:45.758Z,60.70
2019-05-20T13:31:49.944Z,61.80
2019-05-20T13:36:53.829Z,64.63
2019-05-20T13:41:58.003Z,56.77
2019-05-20T13:47:02.281Z,64.00
2019-05-20T13:52:07.135Z,54.33
2019-05-20T13:57:13.190Z,53.80
2019-05-20T14:02:17.246Z,41.13
2019-05-20T14:07:21.531Z,37.90
2019-05-20T14:12:25.501Z,54.70
2019-05-20T14:17:29.681Z,40.77
2019-05-20T14:22:34.231Z,44.67
2019-05-20T14:27:38.484Z,103.80
2019-05-20T14:32:42.692Z,69.90
2019-05-20T14:37:46.583Z,48.50
2019-05-20T14:42:50.871Z,40.97
2019-05-20T14:47:55.532Z,63.93
2019-05-20T14:53:00.101Z,59.30
2019-05-20T14:58:04.372Z,62.93
2019-05-20T15:03:08.915Z,46.37
2019-05-20T15:08:16.348Z,50.30
2019-05-20T15:13:20.881Z,59.83
2019-05-20T15:18:25.520Z,66.70
2019-05-20T15:23:29.467Z,70.57
2019-05-20T15:28:33.404Z,60.43
2019-05-20T15:33:38.308Z,56.40
2019-05-20T15:38:42.543Z,61.80
2019-05-20T15:43:46.412Z,53.07
2019-05-20T15:48:50.382Z,61.70
2019-05-20T15:53:54.631Z,57.07
2019-05-20T15:58:58.980Z,54.50
2019-05-20T16:04:03.242Z,58.03
2019-05-20T16:09:07.667Z,52.23
2019-05-20T16:14:12.587Z,60.53
2019-05-20T16:19:16.851Z,53.27
2019-05-20T16:24:21.315Z,59.13
2019-05-20T16:29:25.905Z,53.87
2019-05-20T16:34:29.874Z,53.37
2019-05-20T16:39:33.907Z,55.87
2019-05-20T16:44:38.196Z,55.40
2019-05-20T16:49:42.488Z,52.63
2019-05-20T16:54:46.740Z,53.07
2019-05-20T16:59:51.005Z,54.03
2019-05-20T17:04:58.242Z,50.20
2019-05-20T17:10:06.472Z,53.83
2019-05-20T17:15:14.657Z,52.57
2019-05-20T17:20:21.238Z,53.63
2019-05-20T17:25:25.857Z,58.30
2019-05-20T17:30:45.542Z,52.33
2019-05-20T17:35:48.285Z,41.30
2019-05-20T17:40:52.635Z,63.27
2019-05-20T17:45:56.813Z,45.73
2019-05-20T17:51:08.458Z,57.83
2019-05-20T17:56:13.229Z,55.80
2019-05-20T18:01:17.855Z,47.10
2019-05-20T18:06:21.805Z,53.90
2019-05-20T18:11:26.011Z,54.93
2019-05-20T18:16:32.503Z,52.10
2019-05-20T18:21:37.136Z,59.27
2019-05-20T18:26:41.196Z,57.13
2019-05-20T18:31:45.399Z,60.53
2019-05-20T18:36:49.740Z,61.10
2019-05-20T18:42:03.741Z,61.83
2019-05-20T18:47:08.752Z,55.47
2019-05-20T18:52:16.586Z,60.97
2019-05-20T18:57:21.163Z,64.73
2019-05-20T19:02:30.772Z,54.77
2019-05-20T19:07:35.824Z,62.03
2019-05-20T19:12:40.471Z,71.20
2019-05-20T19:17:44.824Z,62.37
2019-05-20T19:22:51.351Z,63.40
2019-05-20T19:27:55.324Z,77.77
2019-05-20T19:32:59.964Z,86.47
2019-05-20T19:38:04.197Z,64.47
2019-05-20T19:43:14.391Z,72.40
2019-05-20T19:48:19.033Z,79.13
2019-05-20T19:53:23.762Z,72.13
2019-05-20T19:58:27.652Z,79.67
2019-05-20T20:03:31.632Z,68.93
2019-05-20T20:08:36.049Z,61.93
2019-05-20T20:13:40.388Z,74.77
2019-05-20T20:18:44.567Z,84.60
2019-05-20T20:23:49.463Z,73.17
2019-05-20T20:28:53.651Z,76.57
2019-05-20T20:33:57.859Z,64.10
2019-05-20T20:39:02.507Z,74.57
2019-05-20T20:44:06.543Z,53.47
2019-05-20T20:49:14.684Z,60.60
2019-05-20T20:54:17.632Z,59.87
2019-05-20T20:59:22.171Z,58.53
2019-05-20T21:04:26.815Z,61.70
2019-05-20T21:09:30.734Z,61.37
2019-05-20T21:14:35.279Z,61.67
2019-05-20T21:19:39.531Z,58.90
2019-05-20T21:24:46.207Z,57.23
2019-05-20T21:29:50.387Z,52.50
2019-05-20T21:34:54.875Z,55.30
2019-05-20T21:39:59.315Z,48.30
2019-05-20T21:45:03.339Z,61.80
2019-05-20T21:50:08.808Z,48.27
2019-05-20T21:55:12.929Z,51.87
2019-05-20T22:00:22.819Z,56.63
2019-05-20T22:05:26.757Z,48.13
2019-05-20T22:10:30.904Z,55.27
2019-05-20T22:15:34.994Z,45.57
2019-05-20T22:20:39.227Z,45.87
2019-05-20T22:25:43.870Z,47.07
2019-05-20T22:30:47.743Z,43.47
2019-05-20T22:35:51.929Z,45.57
2019-05-20T22:40:56.059Z,54.70
2019-05-20T22:46:00.497Z,44.17
2019-05-20T22:51:07.061Z,45.40
2019-05-20T22:56:11.277Z,45.83
2019-05-20T23:01:15.223Z,44.20
2019-05-20T23:06:19.423Z,43.50
2019-05-20T23:11:24.029Z,41.80
2019-05-20T23:16:28.390Z,43.10
2019-05-20T23:21:33.002Z,39.50
2019-05-20T23:26:37.539Z,42.13
2019-05-20T23:31:41.839Z,42.83
2019-05-20T23:36:46.002Z,40.80
2019-05-20T23:41:50.244Z,38.83
2019-05-20T23:46:54.422Z,38.57
2019-05-20T23:51:58.671Z,35.83
2019-05-20T23:57:02.895Z,38.20
