createdAt,value
2019-01-02T00:00:58.795Z,99.90
2019-01-02T00:03:29.074Z,99.90
2019-01-02T00:05:59.763Z,99.90
2019-01-02T00:08:33.098Z,99.90
2019-01-02T00:11:03.364Z,99.90
2019-01-02T00:13:33.802Z,99.90
2019-01-02T00:16:04.239Z,99.90
2019-01-02T00:18:34.743Z,99.90
2019-01-02T00:21:07.909Z,99.90
2019-01-02T00:23:38.554Z,99.90
2019-01-02T00:26:12.432Z,99.90
2019-01-02T00:28:44.131Z,99.90
2019-01-02T00:31:16.131Z,99.90
2019-01-02T00:33:49.050Z,99.90
2019-01-02T00:36:22.482Z,99.90
2019-01-02T00:38:54.880Z,99.90
2019-01-02T00:41:26.639Z,99.90
2019-01-02T00:44:01.311Z,99.90
2019-01-02T00:46:32.892Z,99.90
2019-01-02T00:49:05.567Z,99.90
2019-01-02T00:51:37.915Z,99.90
2019-01-02T00:54:13.816Z,99.90
2019-01-02T00:56:45.345Z,99.90
2019-01-02T00:59:17.385Z,99.90
2019-01-02T01:01:48.841Z,99.90
2019-01-02T01:04:21.324Z,99.90
2019-01-02T01:06:52.795Z,99.90
2019-01-02T01:09:23.894Z,99.90
2019-01-02T01:11:54.244Z,99.90
2019-01-02T01:14:24.801Z,99.90
2019-01-02T01:16:55.259Z,99.90
2019-01-02T01:19:25.938Z,99.90
2019-01-02T01:21:56.155Z,99.90
2019-01-02T01:24:26.348Z,99.90
2019-01-02T01:26:57.072Z,99.90
2019-01-02T01:29:27.262Z,99.90
2019-01-02T01:31:57.477Z,99.90
2019-01-02T01:34:27.672Z,99.90
2019-01-02T01:36:57.990Z,99.90
2019-01-02T01:39:28.466Z,99.90
2019-01-02T01:41:58.679Z,99.90
2019-01-02T01:44:29.099Z,99.90
2019-01-02T01:46:59.937Z,99.90
2019-01-02T01:49:30.400Z,99.90
2019-01-02T01:52:00.611Z,99.90
2019-01-02T01:54:31.128Z,99.90
2019-01-02T01:57:01.365Z,99.90
2019-01-02T01:59:32.206Z,99.90
2019-01-02T02:02:02.635Z,99.90
2019-01-02T02:04:33.082Z,99.90
2019-01-02T02:07:03.556Z,99.90
2019-01-02T02:09:33.775Z,99.90
2019-01-02T02:12:03.967Z,99.90
2019-01-02T02:14:34.802Z,99.90
2019-01-02T02:17:05.235Z,99.90
2019-01-02T02:19:35.679Z,99.90
2019-01-02T02:22:06.104Z,99.90
2019-01-02T02:24:36.322Z,99.90
2019-01-02T02:27:07.039Z,99.60
2019-01-02T02:29:37.250Z,99.90
2019-01-02T02:32:07.438Z,99.90
2019-01-02T02:34:37.659Z,99.90
2019-01-02T02:37:07.876Z,99.90
2019-01-02T02:39:38.382Z,99.70
2019-01-02T02:42:10.295Z,99.90
2019-01-02T02:44:40.861Z,99.80
2019-01-02T02:47:11.311Z,99.90
2019-01-02T02:49:41.530Z,99.70
2019-01-02T02:52:11.723Z,99.90
2019-01-02T02:54:42.186Z,99.90
2019-01-02T02:57:12.385Z,99.90
2019-01-02T02:59:42.628Z,99.90
2019-01-02T03:02:12.863Z,99.90
2019-01-02T03:04:43.687Z,99.90
2019-01-02T03:07:14.151Z,99.90
2019-01-02T03:09:44.648Z,99.90
2019-01-02T03:12:15.251Z,99.90
2019-01-02T03:14:45.474Z,99.90
2019-01-02T03:17:15.932Z,99.90
2019-01-02T03:19:46.670Z,99.90
2019-01-02T03:22:17.225Z,99.90
2019-01-02T03:24:47.729Z,99.90
2019-01-02T03:27:18.298Z,99.90
2019-01-02T03:29:49.030Z,99.90
2019-01-02T03:32:19.228Z,99.90
2019-01-02T03:34:50.072Z,99.90
2019-01-02T03:37:20.253Z,99.90
2019-01-02T03:39:50.473Z,99.90
2019-01-02T03:42:20.667Z,99.90
2019-01-02T03:44:51.136Z,99.90
2019-01-02T03:47:21.567Z,99.90
2019-01-02T03:49:52.030Z,99.90
2019-01-02T03:52:22.213Z,99.90
2019-01-02T03:54:52.710Z,99.90
2019-01-02T03:57:23.197Z,99.90
2019-01-02T03:59:53.630Z,99.90
2019-01-02T04:02:23.847Z,99.90
2019-01-02T04:04:54.039Z,99.90
2019-01-02T04:07:24.492Z,99.90
2019-01-02T04:09:54.677Z,99.90
2019-01-02T04:12:24.897Z,99.90
2019-01-02T04:14:55.098Z,99.90
2019-01-02T04:17:25.546Z,99.90
2019-01-02T04:19:55.980Z,99.90
2019-01-02T04:22:26.198Z,99.90
2019-01-02T04:24:56.390Z,99.90
2019-01-02T04:27:26.610Z,99.90
2019-01-02T04:29:56.797Z,99.90
2019-01-02T04:32:27.289Z,99.90
2019-01-02T04:34:57.550Z,99.90
2019-01-02T04:37:27.991Z,99.90
2019-01-02T04:39:58.210Z,99.90
2019-01-02T04:42:28.430Z,99.90
2019-01-02T04:44:58.622Z,99.90
2019-01-02T04:47:29.092Z,99.90
2019-01-02T04:49:59.531Z,99.90
2019-01-02T04:52:29.992Z,99.90
2019-01-02T04:55:00.201Z,99.90
2019-01-02T04:57:30.423Z,99.90
2019-01-02T05:00:00.883Z,99.90
2019-01-02T05:02:31.339Z,99.90
2019-01-02T05:05:01.529Z,99.90
2019-01-02T05:07:31.750Z,99.90
2019-01-02T05:10:02.000Z,99.90
2019-01-02T05:12:32.426Z,99.90
2019-01-02T05:15:02.890Z,99.90
2019-01-02T05:17:33.305Z,99.90
2019-01-02T05:20:04.658Z,99.90
2019-01-02T05:22:35.082Z,99.90
2019-01-02T05:25:06.980Z,99.90
2019-01-02T05:27:37.370Z,99.90
2019-01-02T05:30:11.348Z,99.90
2019-01-02T05:32:41.712Z,99.90
2019-01-02T05:35:11.903Z,99.90
2019-01-02T05:37:42.200Z,99.90
2019-01-02T05:40:14.792Z,99.90
2019-01-02T05:42:45.246Z,99.90
2019-01-02T05:45:15.461Z,99.90
2019-01-02T05:47:45.682Z,99.90
2019-01-02T05:50:15.866Z,99.90
2019-01-02T05:52:46.344Z,99.90
2019-01-02T05:55:16.590Z,99.90
2019-01-02T05:57:46.874Z,99.90
2019-01-02T06:00:17.331Z,99.90
2019-01-02T06:02:47.787Z,99.90
2019-01-02T06:05:18.014Z,99.90
2019-01-02T06:07:48.236Z,99.90
2019-01-02T06:10:18.430Z,99.90
2019-01-02T06:12:48.891Z,99.90
2019-01-02T06:15:19.320Z,99.90
2019-01-02T06:17:49.533Z,99.90
2019-01-02T06:20:19.994Z,99.90
2019-01-02T06:22:50.207Z,99.90
2019-01-02T06:25:20.688Z,99.90
2019-01-02T06:27:50.894Z,99.90
2019-01-02T06:30:21.154Z,99.90
2019-01-02T06:32:51.617Z,99.90
2019-01-02T06:35:21.879Z,99.90
2019-01-02T06:37:52.097Z,99.90
2019-01-02T06:40:22.319Z,99.90
2019-01-02T06:42:52.545Z,99.90
2019-01-02T06:45:22.768Z,99.90
2019-01-02T06:47:52.973Z,99.90
2019-01-02T06:50:23.203Z,99.90
2019-01-02T06:52:53.626Z,99.90
2019-01-02T06:55:23.857Z,99.90
2019-01-02T06:57:54.046Z,99.90
2019-01-02T07:00:27.553Z,99.90
2019-01-02T07:02:57.733Z,99.90
2019-01-02T07:05:27.945Z,99.90
2019-01-02T07:07:58.396Z,99.90
2019-01-02T07:10:28.619Z,99.90
2019-01-02T07:12:58.794Z,99.90
2019-01-02T07:15:29.010Z,99.90
2019-01-02T07:17:59.199Z,99.90
2019-01-02T07:20:29.409Z,99.90
2019-01-02T07:22:59.608Z,99.90
2019-01-02T07:25:30.054Z,99.90
2019-01-02T07:28:00.283Z,99.90
2019-01-02T07:30:30.502Z,99.90
2019-01-02T07:33:00.929Z,99.90
2019-01-02T07:35:46.134Z,99.90
2019-01-02T07:38:37.349Z,99.90
2019-01-02T07:41:13.703Z,99.90
2019-01-02T07:44:04.904Z,99.90
2019-01-02T07:46:44.061Z,99.90
2019-01-02T07:49:28.984Z,99.90
2019-01-02T07:52:18.422Z,99.90
2019-01-02T07:54:57.281Z,99.90
2019-01-02T07:57:47.148Z,99.90
2019-01-02T08:00:26.267Z,99.90
2019-01-02T08:03:02.562Z,99.90
2019-01-02T08:05:47.468Z,99.90
2019-01-02T08:08:38.761Z,99.90
2019-01-02T08:11:12.061Z,99.90
2019-01-02T08:13:57.077Z,99.90
2019-01-02T08:16:46.828Z,99.90
2019-01-02T08:19:25.665Z,99.90
2019-01-02T08:22:07.954Z,99.90
2019-01-02T08:24:41.213Z,99.90
2019-01-02T08:27:22.974Z,99.90
2019-01-02T08:29:58.770Z,99.90
2019-01-02T08:32:43.735Z,99.90
2019-01-02T08:35:44.342Z,99.90
2019-01-02T08:38:32.365Z,99.90
2019-01-02T08:41:15.241Z,99.90
2019-01-02T08:44:03.427Z,99.90
2019-01-02T08:46:54.736Z,99.90
2019-01-02T08:49:37.062Z,99.90
2019-01-02T08:52:25.154Z,99.90
2019-01-02T08:55:17.793Z,99.90
2019-01-02T08:58:09.343Z,99.90
2019-01-02T09:00:54.145Z,99.90
2019-01-02T09:03:46.988Z,99.90
2019-01-02T09:06:32.120Z,99.90
2019-01-02T09:09:20.560Z,99.90
2019-01-02T09:12:02.869Z,99.90
2019-01-02T09:14:41.993Z,99.90
2019-01-02T09:17:31.739Z,99.90
2019-01-02T09:20:22.807Z,99.90
2019-01-02T09:23:11.003Z,99.90
2019-01-02T09:26:00.514Z,99.90
2019-01-02T09:28:42.688Z,99.90
2019-01-02T09:31:32.396Z,99.90
2019-01-02T09:34:11.721Z,99.90
2019-01-02T09:36:47.610Z,99.90
2019-01-02T09:39:38.914Z,99.90
2019-01-02T09:42:15.443Z,99.90
2019-01-02T09:44:57.838Z,99.90
2019-01-02T09:47:48.991Z,99.90
2019-01-02T09:50:54.998Z,99.90
2019-01-02T09:53:34.325Z,99.90
2019-01-02T09:56:40.609Z,99.90
2019-01-02T09:59:31.814Z,99.90
2019-01-02T10:02:05.074Z,99.90
2019-01-02T10:04:43.999Z,99.90
2019-01-02T10:07:17.503Z,99.90
2019-01-02T10:10:14.783Z,99.90
2019-01-02T10:12:50.908Z,99.90
2019-01-02T10:15:35.363Z,99.90
2019-01-02T10:18:17.366Z,99.90
2019-01-02T10:20:56.352Z,99.90
2019-01-02T10:23:38.575Z,99.90
2019-01-02T10:26:11.859Z,99.90
2019-01-02T10:28:47.672Z,99.90
2019-01-02T10:31:35.570Z,99.90
2019-01-02T10:34:20.986Z,99.90
2019-01-02T10:37:06.373Z,99.90
2019-01-02T10:40:03.654Z,99.90
2019-01-02T10:42:39.753Z,99.90
2019-01-02T10:45:34.358Z,99.90
2019-01-02T10:48:07.621Z,99.90
2019-01-02T10:50:46.851Z,99.90
2019-01-02T10:53:22.967Z,99.90
2019-01-02T10:56:15.330Z,99.90
2019-01-02T10:58:54.338Z,99.90
2019-01-02T11:01:36.587Z,99.90
2019-01-02T11:04:27.670Z,99.90
2019-01-02T11:07:15.889Z,99.90
2019-01-02T11:10:01.028Z,99.90
2019-01-02T11:12:39.919Z,99.90
2019-01-02T11:15:13.177Z,99.90
2019-01-02T11:17:58.129Z,99.90
2019-01-02T11:20:50.823Z,99.90
2019-01-02T11:23:42.442Z,99.90
2019-01-02T11:26:41.054Z,99.90
2019-01-02T11:29:32.114Z,99.90
2019-01-02T11:32:15.793Z,99.90
2019-01-02T11:35:19.801Z,99.90
2019-01-02T11:38:27.385Z,99.90
2019-01-02T11:41:06.499Z,99.90
2019-01-02T11:43:56.278Z,99.90
2019-01-02T11:46:26.482Z,99.90
2019-01-02T11:48:56.939Z,99.90
2019-01-02T11:51:27.162Z,99.90
2019-01-02T11:53:57.617Z,99.90
2019-01-02T11:56:28.050Z,99.90
2019-01-02T11:58:58.511Z,99.90
2019-01-02T12:01:28.726Z,99.90
2019-01-02T12:03:58.938Z,99.90
2019-01-02T12:06:29.172Z,99.90
2019-01-02T12:08:59.372Z,99.90
2019-01-02T12:11:29.600Z,99.90
2019-01-02T12:13:59.793Z,99.90
2019-01-02T12:16:31.046Z,99.90
2019-01-02T12:19:01.536Z,99.90
2019-01-02T12:21:31.728Z,99.90
2019-01-02T12:24:02.181Z,99.90
2019-01-02T12:26:32.398Z,99.90
2019-01-02T12:29:02.620Z,99.90
2019-01-02T12:31:32.811Z,99.90
2019-01-02T12:34:03.287Z,99.90
2019-01-02T12:36:33.710Z,99.90
2019-01-02T12:39:05.707Z,99.90
2019-01-02T12:41:35.907Z,99.90
2019-01-02T12:44:06.367Z,99.90
2019-01-02T12:46:36.587Z,99.90
2019-01-02T12:49:07.022Z,99.90
2019-01-02T12:51:37.473Z,99.90
2019-01-02T12:54:07.701Z,99.90
2019-01-02T12:56:37.913Z,99.90
2019-01-02T12:59:08.098Z,99.90
2019-01-02T13:01:44.166Z,99.90
2019-01-02T13:04:32.540Z,99.90
2019-01-02T13:07:28.562Z,99.90
2019-01-02T13:10:01.859Z,99.90
2019-01-02T13:12:46.843Z,99.90
2019-01-02T13:15:34.777Z,99.90
2019-01-02T13:18:16.593Z,99.90
2019-01-02T13:20:52.393Z,99.90
2019-01-02T13:23:34.486Z,99.90
2019-01-02T13:26:25.849Z,99.90
2019-01-02T13:29:14.106Z,99.90
2019-01-02T13:32:08.278Z,99.90
2019-01-02T13:34:41.777Z,99.90
2019-01-02T13:37:15.061Z,99.90
2019-01-02T13:40:19.850Z,99.90
2019-01-02T13:42:53.133Z,99.90
2019-01-02T13:45:29.055Z,99.90
2019-01-02T13:48:23.418Z,99.90
2019-01-02T13:50:59.598Z,99.90
2019-01-02T13:53:29.818Z,98.70
2019-01-02T13:56:00.019Z,98.80
2019-01-02T13:58:30.242Z,98.40
2019-01-02T14:01:00.435Z,97.90
2019-01-02T14:03:30.897Z,97.10
2019-01-02T14:06:01.086Z,96.10
2019-01-02T14:08:31.530Z,96.70
2019-01-02T14:11:01.951Z,95.70
2019-01-02T14:13:32.182Z,94.50
2019-01-02T14:16:02.610Z,94.00
2019-01-02T14:18:32.833Z,95.40
2019-01-02T14:21:03.027Z,94.50
2019-01-02T14:23:33.236Z,94.00
2019-01-02T14:26:03.672Z,92.30
2019-01-02T14:28:33.889Z,92.70
2019-01-02T14:31:04.084Z,92.00
2019-01-02T14:33:34.297Z,92.40
2019-01-02T14:36:04.590Z,93.20
2019-01-02T14:38:35.019Z,92.20
2019-01-02T14:41:05.235Z,93.30
2019-01-02T14:43:35.662Z,93.30
2019-01-02T14:46:06.111Z,96.00
2019-01-02T14:48:36.525Z,97.80
2019-01-02T14:51:06.750Z,99.30
2019-01-02T14:53:37.180Z,99.90
2019-01-02T14:56:07.651Z,99.90
2019-01-02T14:58:37.879Z,99.90
2019-01-02T15:01:08.324Z,99.90
2019-01-02T15:03:38.555Z,99.90
2019-01-02T15:06:09.046Z,99.90
2019-01-02T15:08:39.238Z,99.90
2019-01-02T15:11:09.461Z,99.90
2019-01-02T15:13:39.649Z,99.90
2019-01-02T15:16:09.878Z,99.90
2019-01-02T15:18:40.061Z,99.90
2019-01-02T15:21:10.278Z,99.90
2019-01-02T15:23:40.469Z,99.90
2019-01-02T15:26:10.698Z,99.90
2019-01-02T15:28:40.900Z,99.90
2019-01-02T15:31:11.131Z,99.90
2019-01-02T15:33:41.574Z,99.90
2019-01-02T15:36:11.801Z,99.90
2019-01-02T15:38:41.987Z,99.90
2019-01-02T15:41:12.214Z,99.90
2019-01-02T15:43:42.442Z,99.90
2019-01-02T15:46:12.642Z,99.90
2019-01-02T15:48:42.864Z,99.90
2019-01-02T15:51:13.049Z,99.90
2019-01-02T15:53:43.506Z,99.90
2019-01-02T15:56:13.695Z,99.90
2019-01-02T15:58:44.146Z,99.90
2019-01-02T16:01:14.343Z,99.90
2019-01-02T16:03:44.766Z,99.90
2019-01-02T16:06:14.963Z,97.80
2019-01-02T16:08:45.181Z,99.10
2019-01-02T16:11:15.365Z,97.30
2019-01-02T16:13:45.590Z,96.00
2019-01-02T16:16:15.779Z,95.50
2019-01-02T16:18:46.242Z,96.40
2019-01-02T16:21:16.438Z,95.90
2019-01-02T16:23:46.877Z,95.00
2019-01-02T16:26:17.069Z,95.60
2019-01-02T16:28:47.613Z,95.90
2019-01-02T16:31:17.807Z,95.70
2019-01-02T16:33:48.270Z,95.50
2019-01-02T16:36:18.462Z,94.40
2019-01-02T16:38:48.686Z,94.50
2019-01-02T16:41:18.866Z,94.50
2019-01-02T16:43:49.105Z,94.90
2019-01-02T16:46:19.361Z,95.30
2019-01-02T16:48:49.573Z,95.40
2019-01-02T16:51:19.769Z,96.70
2019-01-02T16:53:49.973Z,95.60
2019-01-02T16:56:20.193Z,96.20
2019-01-02T16:58:50.414Z,95.70
2019-01-02T17:01:20.874Z,97.30
2019-01-02T17:03:51.053Z,97.00
2019-01-02T17:06:22.151Z,97.60
2019-01-02T17:08:52.690Z,98.20
2019-01-02T17:11:23.145Z,98.80
2019-01-02T17:13:53.583Z,99.60
2019-01-02T17:16:24.054Z,99.90
2019-01-02T17:18:54.469Z,99.90
2019-01-02T17:21:24.688Z,99.90
2019-01-02T17:23:55.119Z,99.90
2019-01-02T17:26:25.329Z,99.90
2019-01-02T17:28:55.526Z,99.90
2019-01-02T17:31:25.982Z,99.90
2019-01-02T17:33:56.183Z,99.90
2019-01-02T17:36:26.405Z,99.90
2019-01-02T17:38:56.830Z,99.90
2019-01-02T17:41:27.041Z,99.90
2019-01-02T17:43:57.471Z,99.90
2019-01-02T17:46:27.681Z,99.90
2019-01-02T17:48:57.873Z,99.90
2019-01-02T17:51:28.100Z,99.90
2019-01-02T17:53:58.327Z,99.90
2019-01-02T17:56:28.505Z,99.90
2019-01-02T17:58:58.730Z,99.90
2019-01-02T18:01:28.953Z,99.90
2019-01-02T18:03:59.154Z,99.90
2019-01-02T18:06:29.586Z,99.90
2019-01-02T18:08:59.801Z,99.90
2019-01-02T18:11:30.218Z,99.90
2019-01-02T18:14:00.444Z,99.90
2019-01-02T18:16:30.673Z,99.90
2019-01-02T18:19:01.100Z,99.90
2019-01-02T18:21:31.559Z,99.90
2019-01-02T18:24:01.785Z,99.90
2019-01-02T18:26:31.978Z,99.90
2019-01-02T18:29:02.195Z,99.90
2019-01-02T18:31:32.635Z,99.90
2019-01-02T18:34:03.078Z,99.90
2019-01-02T18:36:33.303Z,99.90
2019-01-02T18:39:05.030Z,99.90
2019-01-02T18:41:35.486Z,99.90
2019-01-02T18:44:05.770Z,99.90
2019-01-02T18:46:35.994Z,99.90
2019-01-02T18:49:06.442Z,99.90
2019-01-02T18:51:36.658Z,99.90
2019-01-02T18:54:07.117Z,99.90
2019-01-02T18:56:37.334Z,99.90
2019-01-02T18:59:07.555Z,99.90
2019-01-02T19:01:37.760Z,99.90
2019-01-02T19:04:07.960Z,99.90
2019-01-02T19:06:38.154Z,99.90
2019-01-02T19:09:08.366Z,99.90
2019-01-02T19:11:38.787Z,99.90
2019-01-02T19:14:09.225Z,99.90
2019-01-02T19:16:39.422Z,99.90
2019-01-02T19:19:09.633Z,99.90
2019-01-02T19:21:40.053Z,99.90
2019-01-02T19:24:10.265Z,99.90
2019-01-02T19:26:40.453Z,99.90
2019-01-02T19:29:10.915Z,99.90
2019-01-02T19:31:41.363Z,99.90
2019-01-02T19:34:11.595Z,99.90
2019-01-02T19:36:41.821Z,99.90
2019-01-02T19:39:12.279Z,99.90
2019-01-02T19:41:42.703Z,99.90
2019-01-02T19:44:12.939Z,99.90
2019-01-02T19:46:43.172Z,99.90
2019-01-02T19:49:13.386Z,99.90
2019-01-02T19:51:43.570Z,99.90
2019-01-02T19:54:13.790Z,99.90
2019-01-02T19:56:44.217Z,99.90
2019-01-02T19:59:14.437Z,99.90
2019-01-02T20:01:44.638Z,99.90
2019-01-02T20:04:15.471Z,99.90
2019-01-02T20:06:45.966Z,99.90
2019-01-02T20:09:16.182Z,99.90
2019-01-02T20:11:46.389Z,99.90
2019-01-02T20:14:16.609Z,99.90
2019-01-02T20:16:46.837Z,99.90
2019-01-02T20:19:17.266Z,99.90
2019-01-02T20:21:47.486Z,99.90
2019-01-02T20:24:17.679Z,99.90
2019-01-02T20:26:47.945Z,99.90
2019-01-02T20:29:18.406Z,99.90
2019-01-02T20:31:48.854Z,99.90
2019-01-02T20:34:19.051Z,99.90
2019-01-02T20:36:49.278Z,99.90
2019-01-02T20:39:19.763Z,99.90
2019-01-02T20:41:49.988Z,99.90
2019-01-02T20:44:20.170Z,99.90
2019-01-02T20:46:50.383Z,99.90
2019-01-02T20:49:20.849Z,99.90
2019-01-02T20:51:51.066Z,99.90
2019-01-02T20:54:21.259Z,99.90
2019-01-02T20:56:51.506Z,99.90
2019-01-02T20:59:21.729Z,99.90
2019-01-02T21:01:51.959Z,99.90
2019-01-02T21:04:22.157Z,99.90
2019-01-02T21:06:52.636Z,99.90
2019-01-02T21:09:22.817Z,99.90
2019-01-02T21:11:53.037Z,99.90
2019-01-02T21:14:23.226Z,99.90
2019-01-02T21:16:53.695Z,99.90
2019-01-02T21:19:23.887Z,99.90
2019-01-02T21:21:54.350Z,99.90
2019-01-02T21:24:24.779Z,99.90
2019-01-02T21:26:55.230Z,99.90
2019-01-02T21:29:25.668Z,99.90
2019-01-02T21:31:56.109Z,99.90
2019-01-02T21:34:26.298Z,99.90
2019-01-02T21:36:56.521Z,99.90
2019-01-02T21:39:26.744Z,99.90
2019-01-02T21:41:56.967Z,99.90
2019-01-02T21:44:27.194Z,99.90
2019-01-02T21:46:57.631Z,99.90
2019-01-02T21:49:28.102Z,99.90
2019-01-02T21:51:58.567Z,99.90
2019-01-02T21:54:28.753Z,99.90
2019-01-02T21:56:59.207Z,99.90
2019-01-02T21:59:29.623Z,99.90
2019-01-02T22:01:59.843Z,99.90
2019-01-02T22:04:30.026Z,99.90
2019-01-02T22:07:00.498Z,99.90
2019-01-02T22:09:30.948Z,99.90
2019-01-02T22:12:01.175Z,99.90
2019-01-02T22:14:31.361Z,99.90
2019-01-02T22:17:01.584Z,99.90
2019-01-02T22:19:31.773Z,99.90
2019-01-02T22:22:01.999Z,99.90
2019-01-02T22:24:32.439Z,99.90
2019-01-02T22:27:02.662Z,99.90
2019-01-02T22:29:32.858Z,99.90
2019-01-02T22:32:03.087Z,99.90
2019-01-02T22:34:33.523Z,99.90
2019-01-02T22:37:04.064Z,99.90
2019-01-02T22:39:34.495Z,99.90
2019-01-02T22:42:04.719Z,99.90
2019-01-02T22:44:35.176Z,99.90
2019-01-02T22:47:05.354Z,99.90
2019-01-02T22:49:35.569Z,99.90
2019-01-02T22:52:05.775Z,99.90
2019-01-02T22:54:35.989Z,99.90
2019-01-02T22:57:06.174Z,99.90
2019-01-02T22:59:36.404Z,99.90
2019-01-02T23:02:08.173Z,99.90
2019-01-02T23:04:45.763Z,99.90
2019-01-02T23:07:29.227Z,99.90
2019-01-02T23:10:09.977Z,99.90
2019-01-02T23:12:56.651Z,99.90
2019-01-02T23:15:28.506Z,99.90
2019-01-02T23:18:03.089Z,99.90
2019-01-02T23:20:43.586Z,99.90
2019-01-02T23:23:31.786Z,99.90
2019-01-02T23:26:12.967Z,99.90
2019-01-02T23:28:44.798Z,99.90
2019-01-02T23:31:19.409Z,99.90
2019-01-02T23:33:51.474Z,99.90
2019-01-02T23:36:41.230Z,99.90
2019-01-02T23:39:13.282Z,99.90
2019-01-02T23:41:54.102Z,99.90
2019-01-02T23:44:25.934Z,99.90
2019-01-02T23:46:57.793Z,99.90
2019-01-02T23:49:41.495Z,99.90
2019-01-02T23:52:21.791Z,99.90
2019-01-02T23:55:08.713Z,99.90
2019-01-02T23:57:43.203Z,99.90
