createdAt,value
2016-04-15T00:00:24.738Z,0
2016-04-15T00:01:24.741Z,0
2016-04-15T00:02:24.790Z,0
2016-04-15T00:03:24.762Z,0
2016-04-15T00:04:24.812Z,0
2016-04-15T00:05:24.814Z,0
2016-04-15T00:06:24.848Z,0
2016-04-15T00:07:24.835Z,0
2016-04-15T00:08:24.884Z,0
2016-04-15T00:09:24.887Z,0
2016-04-15T00:10:24.890Z,0
2016-04-15T00:11:24.924Z,0
2016-04-15T00:12:24.959Z,0
2016-04-15T00:13:24.961Z,0
2016-04-15T00:14:25.089Z,0
2016-04-15T00:15:25.028Z,0
2016-04-15T00:16:25.016Z,0
2016-04-15T00:17:25.034Z,0
2016-04-15T00:18:25.052Z,0
2016-04-15T00:19:25.055Z,0
2016-04-15T00:20:25.088Z,0
2016-04-15T00:21:25.091Z,0
2016-04-15T00:22:25.125Z,0
2016-04-15T00:23:25.143Z,0
2016-04-15T00:24:25.162Z,0
2016-04-15T00:25:25.165Z,0
2016-04-15T00:26:25.183Z,0
2016-04-15T00:27:25.202Z,0
2016-04-15T00:28:25.219Z,0
2016-04-15T00:29:25.269Z,0
2016-04-15T00:30:25.271Z,0
2016-04-15T00:31:25.290Z,0
2016-04-15T00:32:25.013Z,0
2016-04-15T00:33:25.313Z,0
2016-04-15T00:34:25.330Z,0
2016-04-15T00:35:25.200Z,0
2016-04-15T00:36:25.374Z,0
2016-04-15T00:37:25.393Z,0
2016-04-15T00:38:25.410Z,0
2016-04-15T00:39:25.429Z,0
2016-04-15T00:40:25.448Z,0
2016-04-15T00:41:25.450Z,0
2016-04-15T00:42:25.484Z,0
2016-04-15T00:43:25.486Z,0
2016-04-15T00:44:25.505Z,0
2016-04-15T00:45:25.523Z,0
2016-04-15T00:46:25.557Z,0
2016-04-15T00:47:25.560Z,0
2016-04-15T00:48:25.595Z,0
2016-04-15T00:49:25.597Z,0
2016-04-15T00:50:25.615Z,0
2016-04-15T00:51:25.618Z,0
2016-04-15T00:52:25.652Z,0
2016-04-15T00:53:25.670Z,0
2016-04-15T00:54:25.672Z,0
2016-04-15T00:56:25.740Z,0
2016-04-15T00:57:25.743Z,0
2016-04-15T00:58:25.761Z,0
2016-04-15T00:59:25.763Z,0
2016-04-15T01:00:25.782Z,0
2016-04-15T01:01:25.816Z,0
2016-04-15T01:02:25.835Z,0
2016-04-15T01:03:25.838Z,0
2016-04-15T01:04:25.855Z,0
2016-04-15T01:05:25.890Z,0
2016-04-15T01:06:25.907Z,0
2016-04-15T01:07:25.910Z,0
2016-04-15T01:08:25.945Z,0
2016-04-15T01:09:25.963Z,0
2016-04-15T01:10:25.981Z,0
2016-04-15T01:11:25.968Z,0
2016-04-15T01:12:26.001Z,0
2016-04-15T01:13:26.036Z,0
2016-04-15T01:14:26.039Z,0
2016-04-15T01:15:26.056Z,0
2016-04-15T01:16:26.076Z,0
2016-04-15T01:17:26.078Z,0
2016-04-15T01:18:26.128Z,0
2016-04-15T01:19:26.131Z,0
2016-04-15T01:20:26.133Z,0
2016-04-15T01:21:26.167Z,0
2016-04-15T01:22:26.169Z,0
2016-04-15T01:23:26.203Z,0
2016-04-15T01:24:26.206Z,0
2016-04-15T01:25:26.240Z,0
2016-04-15T01:26:26.259Z,0
2016-04-15T01:27:26.261Z,0
2016-04-15T01:28:26.295Z,0
2016-04-15T01:29:26.298Z,0
2016-04-15T01:30:26.363Z,0
2016-04-15T01:31:26.350Z,0
2016-04-15T01:32:26.227Z,0
2016-04-15T01:33:26.387Z,0
2016-04-15T01:34:26.405Z,0
2016-04-15T01:35:26.424Z,0
2016-04-15T01:36:26.457Z,0
2016-04-15T01:37:26.444Z,0
2016-04-15T01:38:26.462Z,0
2016-04-15T01:39:26.496Z,0
2016-04-15T01:40:26.515Z,0
2016-04-15T01:41:26.501Z,0
2016-04-15T01:42:26.537Z,0
2016-04-15T01:43:26.554Z,0
2016-04-15T01:44:26.588Z,0
2016-04-15T01:45:26.607Z,0
2016-04-15T01:46:26.593Z,0
2016-04-15T01:47:26.643Z,0
2016-04-15T01:48:26.645Z,0
2016-04-15T01:49:26.680Z,0
2016-04-15T01:50:26.683Z,0
2016-04-15T01:51:26.700Z,0
2016-04-15T01:52:26.703Z,0
2016-04-15T01:53:26.752Z,0
2016-04-15T01:54:26.771Z,0
2016-04-15T01:55:26.758Z,0
2016-04-15T01:56:26.791Z,0
2016-04-15T01:57:26.780Z,0
2016-04-15T01:58:26.813Z,0
2016-04-15T01:59:26.832Z,0
2016-04-15T02:00:26.850Z,0
2016-04-15T02:01:26.884Z,0
2016-04-15T02:02:26.136Z,0
2016-04-15T02:03:26.905Z,0
2016-04-15T02:04:26.907Z,0
2016-04-15T02:05:26.941Z,0
2016-04-15T02:06:26.960Z,0
2016-04-15T02:07:26.994Z,0
2016-04-15T02:08:26.997Z,0
2016-04-15T02:09:27.015Z,0
2016-04-15T02:10:27.033Z,0
2016-04-15T02:11:27.068Z,0
2016-04-15T02:12:27.070Z,0
2016-04-15T02:13:27.088Z,0
2016-04-15T02:14:26.356Z,0
2016-04-15T02:15:27.125Z,0
2016-04-15T02:16:26.440Z,0
2016-04-15T02:17:27.176Z,0
2016-04-15T02:18:27.211Z,0
2016-04-15T02:19:27.181Z,0
2016-04-15T02:20:27.216Z,0
2016-04-15T02:21:27.281Z,0
2016-04-15T02:22:27.283Z,0
2016-04-15T02:23:27.272Z,0
2016-04-15T02:24:27.274Z,0
2016-04-15T02:25:27.308Z,0
2016-04-15T02:26:27.186Z,0
2016-04-15T02:27:26.594Z,0
2016-04-15T02:28:27.363Z,0
2016-04-15T02:29:27.366Z,0
2016-04-15T02:30:27.383Z,0
2016-04-15T02:31:27.402Z,0
2016-04-15T02:32:27.436Z,0
2016-04-15T02:33:27.454Z,0
2016-04-15T02:34:27.457Z,0
2016-04-15T02:35:27.490Z,0
2016-04-15T02:36:27.493Z,0
2016-04-15T02:37:27.512Z,0
2016-04-15T02:38:27.530Z,0
2016-04-15T02:39:27.565Z,0
2016-04-15T02:40:27.567Z,0
2016-04-15T02:41:26.835Z,0
2016-04-15T02:42:27.604Z,0
2016-04-15T02:43:26.871Z,0
2016-04-15T02:44:27.656Z,0
2016-04-15T02:45:27.642Z,0
2016-04-15T02:46:27.661Z,0
2016-04-15T02:47:27.695Z,0
2016-04-15T02:48:27.714Z,0
2016-04-15T02:49:27.748Z,0
2016-04-15T02:51:27.768Z,0
2016-04-15T02:52:27.787Z,0
2016-04-15T02:53:27.806Z,0
2016-04-15T02:54:27.823Z,0
2016-04-15T02:55:27.826Z,0
2016-04-15T02:56:27.844Z,0
2016-04-15T02:57:27.863Z,0
2016-04-15T02:58:27.881Z,0
2016-04-15T02:59:27.899Z,0
2016-04-15T03:00:27.917Z,0
2016-04-15T03:01:27.967Z,0
2016-04-15T03:02:27.955Z,0
2016-04-15T03:03:27.988Z,0
2016-04-15T03:04:28.007Z,0
2016-04-15T03:05:27.994Z,0
2016-04-15T03:06:28.043Z,0
2016-04-15T03:07:28.061Z,0
2016-04-15T03:08:28.111Z,0
2016-04-15T03:09:28.066Z,0
2016-04-15T03:10:28.116Z,0
2016-04-15T03:11:28.118Z,0
2016-04-15T03:12:28.121Z,0
2016-04-15T03:13:28.171Z,0
2016-04-15T03:14:28.158Z,0
2016-04-15T03:15:28.192Z,0
2016-04-15T03:16:28.195Z,0
2016-04-15T03:17:28.228Z,0
2016-04-15T03:18:28.247Z,0
2016-04-15T03:19:28.250Z,0
2016-04-15T03:20:28.268Z,0
2016-04-15T03:21:28.303Z,0
2016-04-15T03:22:28.305Z,0
2016-04-15T03:23:28.339Z,0
2016-04-15T03:24:28.686Z,0
2016-04-15T03:25:28.375Z,0
2016-04-15T03:26:28.378Z,0
2016-04-15T03:27:28.396Z,0
2016-04-15T03:28:28.414Z,0
2016-04-15T03:29:28.277Z,0
2016-04-15T03:30:28.405Z,0
2016-04-15T03:31:28.470Z,0
2016-04-15T03:32:28.332Z,0
2016-04-15T03:33:28.538Z,0
2016-04-15T03:34:28.588Z,0
2016-04-15T03:35:28.574Z,0
2016-04-15T03:36:28.608Z,0
2016-04-15T03:37:28.626Z,0
2016-04-15T03:38:28.629Z,0
2016-04-15T03:39:28.616Z,0
2016-04-15T03:40:28.650Z,0
2016-04-15T03:41:28.652Z,0
2016-04-15T03:42:28.687Z,0
2016-04-15T03:43:28.690Z,0
2016-04-15T03:44:28.723Z,0
2016-04-15T03:45:28.835Z,0
2016-04-15T03:46:28.745Z,0
2016-04-15T03:47:28.748Z,0
2016-04-15T03:48:28.781Z,0
2016-04-15T03:49:28.799Z,0
2016-04-15T03:50:28.817Z,0
2016-04-15T03:51:28.820Z,0
2016-04-15T03:52:28.073Z,0
2016-04-15T03:53:28.856Z,0
2016-04-15T03:54:28.875Z,0
2016-04-15T03:55:28.894Z,0
2016-04-15T03:56:28.911Z,0
2016-04-15T03:57:28.180Z,0
2016-04-15T03:58:28.947Z,0
2016-04-15T03:59:28.950Z,0
2016-04-15T04:00:29.453Z,0
2016-04-15T04:01:29.019Z,0
2016-04-15T04:02:29.022Z,0
2016-04-15T04:03:29.040Z,0
2016-04-15T04:04:29.058Z,0
2016-04-15T04:05:29.077Z,0
2016-04-15T04:06:29.079Z,4
2016-04-15T04:07:29.113Z,4
2016-04-15T04:08:29.132Z,4
2016-04-15T04:09:29.134Z,0
2016-04-15T04:10:29.168Z,0
2016-04-15T04:11:29.187Z,0
2016-04-15T04:12:29.205Z,4
2016-04-15T04:13:29.207Z,4
2016-04-15T04:14:29.226Z,4
2016-04-15T04:15:29.401Z,4
2016-04-15T04:16:29.278Z,4
2016-04-15T04:17:29.281Z,8
2016-04-15T04:18:29.315Z,4
2016-04-15T04:19:29.317Z,4
2016-04-15T04:20:29.336Z,8
2016-04-15T04:21:29.370Z,8
2016-04-15T04:22:29.387Z,8
2016-04-15T04:23:29.406Z,8
2016-04-15T04:24:29.408Z,8
2016-04-15T04:25:28.677Z,12
2016-04-15T04:26:29.461Z,16
2016-04-15T04:27:29.480Z,16
2016-04-15T04:28:29.483Z,16
2016-04-15T04:29:28.751Z,12
2016-04-15T04:30:29.534Z,16
2016-04-15T04:31:29.522Z,20
2016-04-15T04:32:29.556Z,16
2016-04-15T04:33:29.574Z,20
2016-04-15T04:34:29.577Z,20
2016-04-15T04:35:29.594Z,20
2016-04-15T04:36:29.629Z,20
2016-04-15T04:37:29.647Z,24
2016-04-15T04:38:29.680Z,24
2016-04-15T04:39:29.668Z,28
2016-04-15T04:40:29.685Z,28
2016-04-15T04:41:29.704Z,28
2016-04-15T04:42:29.723Z,32
2016-04-15T04:43:29.757Z,32
2016-04-15T04:44:29.776Z,36
2016-04-15T04:45:29.871Z,40
2016-04-15T04:46:29.812Z,40
2016-04-15T04:47:29.815Z,44
2016-04-15T04:48:29.832Z,48
2016-04-15T04:49:29.835Z,52
2016-04-15T04:50:29.869Z,60
2016-04-15T04:51:29.752Z,64
2016-04-15T04:52:30.016Z,68
2016-04-15T04:53:29.938Z,72
2016-04-15T04:54:30.347Z,72
2016-04-15T04:55:29.979Z,76
2016-04-15T04:56:29.967Z,80
2016-04-15T04:57:29.984Z,84
2016-04-15T04:58:30.003Z,92
2016-04-15T04:59:30.022Z,100
2016-04-15T05:00:30.243Z,100
2016-04-15T05:01:30.074Z,112
2016-04-15T05:02:30.077Z,120
2016-04-15T05:03:30.095Z,128
2016-04-15T05:04:30.113Z,144
2016-04-15T05:05:30.131Z,156
2016-04-15T05:06:30.149Z,168
2016-04-15T05:07:30.168Z,184
2016-04-15T05:08:30.030Z,188
2016-04-15T05:09:30.204Z,196
2016-04-15T05:10:30.224Z,204
2016-04-15T05:11:30.241Z,212
2016-04-15T05:12:30.244Z,216
2016-04-15T05:13:30.278Z,232
2016-04-15T05:14:30.280Z,232
2016-04-15T05:15:30.299Z,228
2016-04-15T05:16:30.318Z,212
2016-04-15T05:17:30.335Z,200
2016-04-15T05:18:44.432Z,188
2016-04-15T05:19:30.403Z,184
2016-04-15T05:20:30.406Z,184
2016-04-15T05:21:30.253Z,188
2016-04-15T05:22:30.426Z,200
2016-04-15T05:23:30.445Z,204
2016-04-15T05:24:30.479Z,204
2016-04-15T05:25:30.481Z,196
2016-04-15T05:26:30.547Z,192
2016-04-15T05:27:30.550Z,196
2016-04-15T05:28:30.600Z,204
2016-04-15T05:29:30.571Z,224
2016-04-15T05:30:30.636Z,240
2016-04-15T05:31:30.639Z,252
2016-04-15T05:32:30.657Z,264
2016-04-15T05:33:30.675Z,280
2016-04-15T05:34:30.663Z,308
2016-04-15T05:35:30.665Z,336
2016-04-15T05:36:30.669Z,360
2016-04-15T05:37:30.702Z,392
2016-04-15T05:38:30.720Z,428
2016-04-15T05:39:30.770Z,464
2016-04-15T05:40:30.772Z,500
2016-04-15T05:41:30.791Z,520
2016-04-15T05:42:30.840Z,520
2016-04-15T05:43:30.812Z,520
2016-04-15T05:44:30.830Z,516
2016-04-15T05:45:30.817Z,516
2016-04-15T05:46:30.882Z,524
2016-04-15T05:47:30.869Z,532
2016-04-15T05:48:30.903Z,540
2016-04-15T05:49:30.906Z,548
2016-04-15T05:50:30.956Z,568
2016-04-15T05:52:31.008Z,632
2016-04-15T05:53:30.979Z,684
2016-04-15T05:54:30.998Z,776
2016-04-15T05:55:31.001Z,888
2016-04-15T05:56:31.050Z,988
2016-04-15T05:57:31.053Z,1100
2016-04-15T05:58:31.367Z,1152
2016-04-15T05:59:31.058Z,1180
2016-04-15T06:00:31.608Z,1196
2016-04-15T06:01:31.094Z,1204
2016-04-15T06:02:31.128Z,1200
2016-04-15T06:03:31.130Z,1192
2016-04-15T06:04:31.180Z,1192
2016-04-15T06:05:31.183Z,1208
2016-04-15T06:06:31.216Z,1228
2016-04-15T06:07:31.219Z,1248
2016-04-15T06:08:31.238Z,1268
2016-04-15T06:09:31.257Z,1284
2016-04-15T06:10:31.260Z,1300
2016-04-15T06:11:31.294Z,1324
2016-04-15T06:12:31.296Z,1352
2016-04-15T06:13:31.314Z,1380
2016-04-15T06:14:31.332Z,1368
2016-04-15T06:15:31.366Z,1444
2016-04-15T06:16:31.385Z,1480
2016-04-15T06:17:31.403Z,1508
2016-04-15T06:18:31.390Z,1504
2016-04-15T06:19:31.440Z,1488
2016-04-15T06:20:31.458Z,1468
2016-04-15T06:21:31.498Z,1468
2016-04-15T06:22:31.486Z,1496
2016-04-15T06:23:31.504Z,1548
2016-04-15T06:24:31.539Z,1592
2016-04-15T06:25:31.525Z,1632
2016-04-15T06:26:31.544Z,1668
2016-04-15T06:27:31.660Z,1692
2016-04-15T06:28:31.585Z,1728
2016-04-15T06:29:31.618Z,1772
2016-04-15T06:30:31.637Z,1816
2016-04-15T06:31:31.640Z,1856
2016-04-15T06:32:31.643Z,1892
2016-04-15T06:33:31.677Z,1940
2016-04-15T06:34:31.758Z,2020
2016-04-15T06:35:31.729Z,2100
2016-04-15T06:36:31.763Z,2184
2016-04-15T06:37:31.750Z,2248
2016-04-15T06:38:31.815Z,2308
2016-04-15T06:39:31.802Z,2384
2016-04-15T06:40:31.851Z,2456
2016-04-15T06:41:31.807Z,2504
2016-04-15T06:42:31.888Z,2524
2016-04-15T06:43:31.844Z,2544
2016-04-15T06:44:31.893Z,2568
2016-04-15T06:45:31.895Z,2604
2016-04-15T06:46:31.961Z,2616
2016-04-15T06:47:31.901Z,2608
2016-04-15T06:48:31.966Z,2496
2016-04-15T06:49:31.954Z,2320
2016-04-15T06:50:32.003Z,2212
2016-04-15T06:51:32.006Z,2160
2016-04-15T06:52:32.337Z,2124
2016-04-15T06:53:32.042Z,2132
2016-04-15T06:54:32.045Z,2204
2016-04-15T06:55:32.047Z,2296
2016-04-15T06:56:32.082Z,2320
2016-04-15T06:57:32.069Z,2188
2016-04-15T06:58:32.119Z,1952
2016-04-15T06:59:32.122Z,1748
2016-04-15T07:00:32.156Z,1664
2016-04-15T07:01:32.158Z,1668
2016-04-15T07:02:32.177Z,1832
2016-04-15T07:03:32.194Z,2164
2016-04-15T07:04:32.213Z,2640
2016-04-15T07:05:32.247Z,3164
2016-04-15T07:06:32.249Z,3664
2016-04-15T07:07:32.268Z,4096
2016-04-15T07:08:32.287Z,4324
2016-04-15T07:09:32.289Z,4296
2016-04-15T07:10:32.323Z,4092
2016-04-15T07:11:32.340Z,3880
2016-04-15T07:12:32.343Z,3776
2016-04-15T07:13:32.362Z,3804
2016-04-15T07:14:32.412Z,3948
2016-04-15T07:15:32.431Z,4184
2016-04-15T07:16:32.448Z,4436
2016-04-15T07:17:31.686Z,4572
2016-04-15T07:18:31.735Z,4424
2016-04-15T07:19:32.473Z,4044
2016-04-15T07:20:32.506Z,3744
2016-04-15T07:21:32.544Z,3700
2016-04-15T07:22:32.532Z,3888
2016-04-15T07:23:32.550Z,4104
2016-04-15T07:24:32.568Z,4140
2016-04-15T07:25:32.587Z,3944
2016-04-15T07:26:32.620Z,3924
2016-04-15T07:27:32.643Z,4096
2016-04-15T07:28:32.647Z,4268
2016-04-15T07:29:31.915Z,4308
2016-04-15T07:30:32.684Z,4264
2016-04-15T07:31:32.702Z,4152
2016-04-15T07:32:32.735Z,4116
2016-04-15T07:33:32.770Z,4084
2016-04-15T07:34:32.772Z,4064
2016-04-15T07:35:32.790Z,4040
2016-04-15T07:36:32.840Z,3936
2016-04-15T07:37:32.827Z,3800
2016-04-15T07:38:32.876Z,3732
2016-04-15T07:39:32.114Z,3700
2016-04-15T07:40:32.866Z,3720
2016-04-15T07:41:32.901Z,3756
2016-04-15T07:42:33.231Z,3764
2016-04-15T07:43:32.937Z,3728
2016-04-15T07:44:32.987Z,3592
2016-04-15T07:45:32.958Z,3372
2016-04-15T07:46:32.992Z,3176
2016-04-15T07:47:33.010Z,3024
2016-04-15T07:48:33.075Z,2884
2016-04-15T07:49:32.891Z,2768
2016-04-15T07:50:33.096Z,2708
2016-04-15T07:51:33.115Z,2688
2016-04-15T07:52:33.117Z,2716
2016-04-15T07:53:33.120Z,2760
2016-04-15T07:54:33.123Z,2800
2016-04-15T07:55:33.171Z,2856
2016-04-15T07:56:33.160Z,2944
2016-04-15T07:57:33.193Z,3072
2016-04-15T07:58:33.212Z,3244
2016-04-15T07:59:33.229Z,3416
2016-04-15T08:00:31.748Z,3432
2016-04-15T08:01:33.267Z,3228
2016-04-15T08:02:33.269Z,2908
2016-04-15T08:03:33.287Z,2696
2016-04-15T08:04:33.321Z,2464
2016-04-15T08:05:33.340Z,2248
2016-04-15T08:06:33.374Z,2076
2016-04-15T08:07:33.362Z,1864
2016-04-15T08:08:33.395Z,1708
2016-04-15T08:09:33.414Z,1644
2016-04-15T08:10:33.431Z,1684
2016-04-15T08:11:34.044Z,1752
2016-04-15T08:12:33.468Z,1784
2016-04-15T08:13:33.486Z,1808
2016-04-15T08:14:33.505Z,1872
2016-04-15T08:15:33.522Z,1860
2016-04-15T08:16:33.386Z,1864
2016-04-15T08:17:33.575Z,2012
2016-04-15T08:18:33.563Z,2104
2016-04-15T08:19:33.581Z,1988
2016-04-15T08:20:33.614Z,1788
2016-04-15T08:21:33.639Z,1636
2016-04-15T08:22:33.657Z,1528
2016-04-15T08:23:33.956Z,1428
2016-04-15T08:24:33.678Z,1348
2016-04-15T08:25:33.711Z,1280
2016-04-15T08:26:33.730Z,1276
2016-04-15T08:27:33.749Z,1348
2016-04-15T08:28:33.766Z,1436
2016-04-15T08:29:33.770Z,1364
2016-04-15T08:30:33.803Z,1388
2016-04-15T08:31:33.827Z,1600
2016-04-15T08:32:33.888Z,1928
2016-04-15T08:33:33.933Z,2000
2016-04-15T08:35:34.055Z,1784
2016-04-15T08:36:34.128Z,1816
2016-04-15T08:37:34.162Z,1804
2016-04-15T08:38:34.289Z,1832
2016-04-15T08:39:34.260Z,2036
2016-04-15T08:40:34.247Z,2496
2016-04-15T08:41:34.311Z,2920
2016-04-15T08:42:34.335Z,2944
2016-04-15T08:43:34.405Z,2736
2016-04-15T08:44:34.414Z,2724
2016-04-15T08:45:34.422Z,2696
2016-04-15T08:46:36.851Z,2856
2016-04-15T08:47:34.778Z,2916
2016-04-15T08:48:34.563Z,2864
2016-04-15T08:49:34.474Z,2952
2016-04-15T08:50:34.525Z,3204
2016-04-15T08:51:34.546Z,3184
2016-04-15T08:52:34.534Z,3084
2016-04-15T08:53:34.553Z,2948
2016-04-15T08:54:34.572Z,2820
2016-04-15T08:55:34.591Z,2760
2016-04-15T08:56:34.625Z,2732
2016-04-15T08:57:34.628Z,2584
2016-04-15T08:58:34.647Z,2364
2016-04-15T08:59:34.682Z,2320
2016-04-15T09:00:34.700Z,2508
2016-04-15T09:01:34.750Z,2768
2016-04-15T09:02:34.721Z,3040
2016-04-15T09:03:34.740Z,3324
2016-04-15T09:04:34.759Z,3560
2016-04-15T09:05:34.793Z,3596
2016-04-15T09:06:34.857Z,3880
2016-04-15T09:07:34.829Z,4412
2016-04-15T09:08:34.847Z,4484
2016-04-15T09:09:34.865Z,3720
2016-04-15T09:10:34.900Z,3000
2016-04-15T09:11:34.902Z,3180
2016-04-15T09:12:34.936Z,2908
2016-04-15T09:13:34.938Z,2980
2016-04-15T09:14:34.972Z,4000
2016-04-15T09:15:35.194Z,4860
2016-04-15T09:16:35.166Z,5044
2016-04-15T09:17:35.012Z,4596
2016-04-15T09:18:35.046Z,4412
2016-04-15T09:19:35.049Z,4544
2016-04-15T09:20:35.082Z,4456
2016-04-15T09:21:35.116Z,4468
2016-04-15T09:22:35.135Z,4636
2016-04-15T09:23:35.153Z,5240
2016-04-15T09:24:35.249Z,5972
2016-04-15T09:25:35.175Z,6592
2016-04-15T09:26:35.240Z,7148
2016-04-15T09:27:35.227Z,7416
2016-04-15T09:28:35.245Z,7372
2016-04-15T09:29:35.263Z,7364
2016-04-15T09:30:35.266Z,7488
2016-04-15T09:31:35.409Z,7756
2016-04-15T09:32:35.365Z,8128
2016-04-15T09:33:35.351Z,8260
2016-04-15T09:34:35.417Z,8292
2016-04-15T09:35:35.373Z,8336
2016-04-15T09:36:47.751Z,8488
2016-04-15T09:37:44.035Z,8308
2016-04-15T09:38:49.522Z,8224
2016-04-15T09:39:44.493Z,7704
2016-04-15T09:40:35.527Z,7248
2016-04-15T09:41:48.186Z,6508
2016-04-15T09:42:48.611Z,6940
2016-04-15T09:43:46.753Z,6360
2016-04-15T09:44:50.538Z,7288
2016-04-15T09:45:41.774Z,8204
2016-04-15T09:46:44.230Z,9036
2016-04-15T09:47:44.436Z,9104
2016-04-15T09:48:40.830Z,8656
2016-04-15T09:49:38.677Z,8292
2016-04-15T09:50:50.975Z,7612
2016-04-15T09:51:41.494Z,6872
2016-04-15T09:52:39.324Z,6400
2016-04-15T09:53:44.124Z,6344
2016-04-15T09:54:44.861Z,6684
2016-04-15T09:55:44.896Z,6280
2016-04-15T09:56:56.899Z,5324
2016-04-15T09:57:47.902Z,4756
2016-04-15T09:58:35.982Z,5380
2016-04-15T09:59:35.922Z,6780
2016-04-15T10:00:36.752Z,7640
2016-04-15T10:01:37.177Z,9476
2016-04-15T10:02:36.539Z,11280
2016-04-15T10:03:36.870Z,11124
2016-04-15T10:04:35.967Z,11136
2016-04-15T10:05:35.234Z,10692
2016-04-15T10:06:36.550Z,10884
2016-04-15T10:07:36.021Z,9460
2016-04-15T10:08:36.040Z,9328
2016-04-15T10:09:36.059Z,9508
2016-04-15T10:10:36.092Z,9856
2016-04-15T10:11:36.111Z,9440
2016-04-15T10:12:36.144Z,9360
2016-04-15T10:13:36.147Z,9896
2016-04-15T10:14:36.212Z,10632
2016-04-15T10:15:36.199Z,9740
2016-04-15T10:16:36.358Z,9628
2016-04-15T10:17:36.251Z,9808
2016-04-15T10:18:36.254Z,10320
2016-04-15T10:19:36.288Z,10736
2016-04-15T10:20:36.338Z,9904
2016-04-15T10:21:36.341Z,8868
2016-04-15T10:22:47.952Z,8764
2016-04-15T10:23:36.268Z,9260
2016-04-15T10:24:36.395Z,6608
2016-04-15T10:25:36.273Z,5544
2016-04-15T10:26:36.447Z,4928
2016-04-15T10:27:36.450Z,4704
2016-04-15T10:28:36.688Z,4512
2016-04-15T10:29:36.503Z,4124
2016-04-15T10:30:38.240Z,3844
2016-04-15T10:31:36.555Z,3728
2016-04-15T10:32:36.588Z,3972
2016-04-15T10:33:36.591Z,4560
2016-04-15T10:34:36.625Z,5220
2016-04-15T10:35:36.659Z,5884
2016-04-15T10:36:36.646Z,6328
2016-04-15T10:37:36.695Z,6640
2016-04-15T10:38:36.730Z,8216
2016-04-15T10:39:35.967Z,7612
2016-04-15T10:40:36.735Z,8096
2016-04-15T10:41:36.769Z,8428
2016-04-15T10:42:36.787Z,8728
2016-04-15T10:43:36.806Z,9040
2016-04-15T10:44:36.855Z,9296
2016-04-15T10:45:36.842Z,9752
2016-04-15T10:46:36.860Z,11480
2016-04-15T10:47:36.878Z,10988
2016-04-15T10:48:36.913Z,10412
2016-04-15T10:49:36.915Z,10208
2016-04-15T10:50:36.966Z,10192
2016-04-15T10:51:36.983Z,10360
2016-04-15T10:52:37.017Z,10672
2016-04-15T10:53:37.019Z,9552
2016-04-15T10:54:37.038Z,9852
2016-04-15T10:55:37.697Z,9108
2016-04-15T10:56:37.091Z,9080
2016-04-15T10:57:37.110Z,8892
2016-04-15T10:58:37.128Z,9072
2016-04-15T10:59:37.146Z,9280
2016-04-15T11:00:37.164Z,9312
2016-04-15T11:01:37.183Z,9488
2016-04-15T11:02:37.201Z,9584
2016-04-15T11:03:37.219Z,9700
2016-04-15T11:04:37.253Z,10096
2016-04-15T11:05:37.568Z,9972
2016-04-15T11:06:37.289Z,10016
2016-04-15T11:07:37.323Z,9376
2016-04-15T11:08:37.342Z,8920
2016-04-15T11:09:37.360Z,9496
2016-04-15T11:10:37.395Z,11320
2016-04-15T11:11:37.412Z,8660
2016-04-15T11:12:37.431Z,9896
2016-04-15T11:13:36.699Z,8140
2016-04-15T11:14:36.701Z,10064
2016-04-15T11:15:37.501Z,10276
2016-04-15T11:16:37.535Z,10204
2016-04-15T11:17:37.538Z,9700
2016-04-15T11:18:37.571Z,8500
2016-04-15T11:19:37.574Z,9892
2016-04-15T11:20:37.608Z,9916
2016-04-15T11:21:37.642Z,9844
2016-04-15T11:22:37.677Z,10040
2016-04-15T11:23:37.679Z,10152
2016-04-15T11:24:37.728Z,10472
2016-04-15T11:25:37.715Z,8740
2016-04-15T11:26:37.749Z,10660
2016-04-15T11:27:37.752Z,10708
2016-04-15T11:28:37.802Z,8804
2016-04-15T11:29:37.805Z,10396
2016-04-15T11:30:37.824Z,10872
2016-04-15T11:31:37.872Z,11160
2016-04-15T11:32:37.875Z,11472
2016-04-15T11:33:37.893Z,11688
2016-04-15T11:34:39.412Z,11852
2016-04-15T11:35:39.180Z,12580
2016-04-15T11:36:42.885Z,9836
2016-04-15T11:37:37.982Z,13044
2016-04-15T11:38:38.015Z,11956
2016-04-15T11:39:38.035Z,13060
2016-04-15T11:40:38.037Z,12924
2016-04-15T11:41:41.353Z,12836
2016-04-15T11:42:38.105Z,11284
2016-04-15T11:43:37.967Z,10884
2016-04-15T11:44:38.142Z,11664
2016-04-15T11:45:38.159Z,10248
2016-04-15T11:46:38.194Z,9616
2016-04-15T11:47:38.197Z,11532
2016-04-15T11:48:38.230Z,12480
2016-04-15T11:49:38.249Z,11492
2016-04-15T11:50:38.267Z,8072
2016-04-15T11:51:38.285Z,7260
2016-04-15T11:52:38.335Z,7252
2016-04-15T11:53:38.588Z,11180
2016-04-15T11:54:38.387Z,11232
2016-04-15T11:55:38.374Z,11344
2016-04-15T11:56:38.408Z,11484
2016-04-15T11:57:38.489Z,9908
2016-04-15T11:58:38.492Z,11596
2016-04-15T11:59:38.479Z,12244
2016-04-15T12:00:38.575Z,9584
2016-04-15T12:01:38.546Z,8624
2016-04-15T12:02:38.596Z,12584
2016-04-15T12:03:38.582Z,8912
2016-04-15T12:04:38.617Z,8960
2016-04-15T12:05:38.620Z,9044
2016-04-15T12:06:38.685Z,9472
2016-04-15T12:07:38.656Z,10152
2016-04-15T12:08:38.972Z,8712
2016-04-15T12:09:38.695Z,8184
2016-04-15T12:10:38.745Z,7668
2016-04-15T12:11:38.764Z,7180
2016-04-15T12:12:38.766Z,6820
2016-04-15T12:13:38.862Z,6716
2016-04-15T12:14:38.818Z,6468
2016-04-15T12:15:38.836Z,6364
2016-04-15T12:16:38.729Z,6148
2016-04-15T12:17:38.733Z,6160
2016-04-15T12:18:38.907Z,6268
2016-04-15T12:19:38.957Z,6736
2016-04-15T12:20:38.788Z,11224
2016-04-15T12:21:38.977Z,8404
2016-04-15T12:22:38.996Z,11276
2016-04-15T12:23:39.013Z,7996
2016-04-15T12:24:39.032Z,8072
2016-04-15T12:25:39.060Z,12916
2016-04-15T12:26:39.094Z,11432
2016-04-15T12:27:39.112Z,9088
2016-04-15T12:28:39.131Z,9308
2016-04-15T12:29:39.150Z,9908
2016-04-15T12:30:39.184Z,8828
2016-04-15T12:31:39.186Z,8752
2016-04-15T12:32:39.220Z,8788
2016-04-15T12:33:39.238Z,9116
2016-04-15T12:34:39.256Z,8856
2016-04-15T12:35:39.275Z,8192
2016-04-15T12:36:39.309Z,7636
2016-04-15T12:37:39.343Z,7260
2016-04-15T12:38:39.345Z,7060
2016-04-15T12:39:39.364Z,7132
2016-04-15T12:40:39.397Z,10756
2016-04-15T12:41:39.416Z,12376
2016-04-15T12:42:39.450Z,12436
2016-04-15T12:43:39.452Z,8156
2016-04-15T12:44:39.486Z,8064
2016-04-15T12:45:39.504Z,8356
2016-04-15T12:46:39.524Z,12856
2016-04-15T12:47:39.541Z,8676
2016-04-15T12:48:39.560Z,8508
2016-04-15T12:49:39.594Z,10508
2016-04-15T12:50:39.612Z,9032
2016-04-15T12:51:39.646Z,9228
2016-04-15T12:52:39.648Z,9344
2016-04-15T12:53:39.682Z,12612
2016-04-15T12:54:39.700Z,12956
2016-04-15T12:55:39.719Z,9892
2016-04-15T12:56:39.737Z,8320
2016-04-15T12:57:39.771Z,8004
2016-04-15T12:58:39.806Z,8148
2016-04-15T12:59:39.823Z,8188
2016-04-15T13:00:39.842Z,8312
2016-04-15T13:01:39.860Z,8292
2016-04-15T13:02:39.878Z,9844
2016-04-15T13:03:39.897Z,8592
2016-04-15T13:04:39.931Z,9208
2016-04-15T13:05:39.950Z,9572
2016-04-15T13:06:39.968Z,9560
2016-04-15T13:07:39.861Z,13036
2016-04-15T13:08:40.020Z,13516
2016-04-15T13:09:40.022Z,13600
2016-04-15T13:10:40.056Z,13352
2016-04-15T13:11:40.074Z,12820
2016-04-15T13:12:40.108Z,8972
2016-04-15T13:13:40.127Z,9068
2016-04-15T13:14:40.130Z,11028
2016-04-15T13:15:40.164Z,11496
2016-04-15T13:16:40.182Z,11004
2016-04-15T13:17:40.419Z,10728
2016-04-15T13:18:40.240Z,11988
2016-04-15T13:19:40.257Z,11604
2016-04-15T13:20:40.276Z,11208
2016-04-15T13:21:40.309Z,10964
2016-04-15T13:22:40.328Z,10948
2016-04-15T13:23:40.362Z,9060
2016-04-15T13:24:40.381Z,7096
2016-04-15T13:25:40.383Z,10684
2016-04-15T13:26:40.432Z,8148
2016-04-15T13:27:40.435Z,7380
2016-04-15T13:28:40.500Z,7412
2016-04-15T13:29:39.753Z,7488
2016-04-15T13:30:40.505Z,7548
2016-04-15T13:31:40.383Z,7464
2016-04-15T13:32:40.745Z,7380
2016-04-15T13:33:40.576Z,7776
2016-04-15T13:34:40.595Z,7572
2016-04-15T13:35:40.628Z,7600
2016-04-15T13:36:40.678Z,7728
2016-04-15T13:37:40.666Z,8052
2016-04-15T13:38:40.699Z,8620
2016-04-15T13:39:39.967Z,8844
2016-04-15T13:40:40.782Z,8836
2016-04-15T13:41:40.816Z,8760
2016-04-15T13:42:40.849Z,8692
2016-04-15T13:43:40.852Z,8636
2016-04-15T13:44:40.871Z,8408
2016-04-15T13:45:40.921Z,8140
2016-04-15T13:46:41.174Z,8004
2016-04-15T13:47:40.911Z,7976
2016-04-15T13:48:40.913Z,8516
2016-04-15T13:49:40.948Z,8512
2016-04-15T13:50:40.950Z,8508