createdAt,value
2022-09-12T00:01:15.661Z,20.40
2022-09-12T00:03:43.238Z,20.40
2022-09-12T00:06:11.631Z,20.40
2022-09-12T00:08:38.698Z,20.40
2022-09-12T00:11:08.677Z,20.40
2022-09-12T00:13:41.357Z,20.30
2022-09-12T00:16:19.102Z,20.40
2022-09-12T00:18:47.151Z,20.30
2022-09-12T00:21:15.717Z,20.30
2022-09-12T00:23:42.948Z,20.30
2022-09-12T00:26:10.311Z,20.30
2022-09-12T00:28:39.033Z,20.30
2022-09-12T00:31:08.954Z,20.30
2022-09-12T00:33:36.675Z,20.30
2022-09-12T00:36:14.242Z,20.30
2022-09-12T00:38:42.252Z,20.30
2022-09-12T00:41:20.114Z,20.30
2022-09-12T00:43:52.965Z,20.30
2022-09-12T00:46:43.971Z,20.30
2022-09-12T00:49:37.818Z,20.30
2022-09-12T00:52:15.911Z,20.30
2022-09-12T00:54:58.625Z,20.30
2022-09-12T00:57:31.220Z,20.30
2022-09-12T01:00:07.420Z,20.20
2022-09-12T01:02:35.785Z,20.30
2022-09-12T01:05:03.388Z,20.30
2022-09-12T01:07:31.454Z,20.20
2022-09-12T01:09:58.541Z,20.20
2022-09-12T01:12:28.894Z,20.20
2022-09-12T01:14:55.759Z,20.20
2022-09-12T01:17:25.040Z,20.20
2022-09-12T01:20:04.503Z,20.20
2022-09-12T01:22:40.265Z,20.20
2022-09-12T01:25:36.455Z,20.20
2022-09-12T01:28:21.497Z,20.20
2022-09-12T01:31:22.772Z,20.20
2022-09-12T01:34:26.329Z,20.20
2022-09-12T01:36:59.967Z,20.10
2022-09-12T01:39:41.193Z,20.10
2022-09-12T01:42:45.502Z,20.10
2022-09-12T01:45:33.997Z,20.10
2022-09-12T01:48:13.597Z,20.10
2022-09-12T01:50:47.483Z,20.10
2022-09-12T01:53:20.701Z,20.10
2022-09-12T01:55:54.610Z,20.10
2022-09-12T01:58:29.191Z,20.10
2022-09-12T02:01:01.224Z,20.10
2022-09-12T02:03:35.019Z,20.10
2022-09-12T02:06:10.455Z,20.10
2022-09-12T02:08:54.593Z,20.10
2022-09-12T02:11:22.341Z,20.10
2022-09-12T02:14:10.818Z,20.10
2022-09-12T02:16:42.262Z,20.10
2022-09-12T02:19:21.459Z,20.00
2022-09-12T02:21:55.702Z,20.00
2022-09-12T02:24:25.804Z,20.00
2022-09-12T02:27:23.905Z,20.00
2022-09-12T02:29:51.528Z,20.00
2022-09-12T02:32:58.129Z,20.00
2022-09-12T02:35:51.681Z,20.00
2022-09-12T02:38:24.626Z,20.00
2022-09-12T02:40:52.135Z,20.00
2022-09-12T02:43:19.120Z,20.00
2022-09-12T02:45:46.149Z,20.00
2022-09-12T02:48:26.282Z,20.00
2022-09-12T02:50:54.107Z,20.00
2022-09-12T02:53:21.297Z,20.00
2022-09-12T02:55:48.279Z,20.00
2022-09-12T02:58:22.773Z,20.00
2022-09-12T03:01:05.205Z,19.90
2022-09-12T03:03:47.300Z,19.90
2022-09-12T03:06:45.147Z,19.90
2022-09-12T03:09:32.454Z,19.90
2022-09-12T03:12:15.735Z,19.90
2022-09-12T03:14:51.488Z,19.90
2022-09-12T03:17:48.962Z,19.90
2022-09-12T03:20:32.172Z,19.90
2022-09-12T03:23:05.760Z,19.90
2022-09-12T03:25:36.285Z,19.90
2022-09-12T03:28:09.289Z,19.90
2022-09-12T03:30:45.202Z,19.80
2022-09-12T03:33:20.273Z,19.80
2022-09-12T03:35:48.952Z,19.80
2022-09-12T03:38:16.472Z,19.80
2022-09-12T03:40:43.571Z,19.80
2022-09-12T03:43:11.234Z,19.80
2022-09-12T03:45:38.606Z,19.80
2022-09-12T03:48:06.312Z,19.80
2022-09-12T03:50:33.961Z,19.80
2022-09-12T03:53:01.225Z,19.80
2022-09-12T03:55:28.101Z,19.80
2022-09-12T03:57:55.994Z,19.80
2022-09-12T04:00:23.105Z,19.80
2022-09-12T04:02:54.087Z,19.80
2022-09-12T04:05:20.976Z,19.80
2022-09-12T04:07:48.083Z,19.80
2022-09-12T04:10:16.363Z,19.80
2022-09-12T04:12:43.560Z,19.70
2022-09-12T04:15:11.152Z,19.80
2022-09-12T04:17:38.098Z,19.70
2022-09-12T04:20:05.678Z,19.70
2022-09-12T04:22:33.318Z,19.70
2022-09-12T04:25:00.229Z,19.70
2022-09-12T04:27:27.140Z,19.70
2022-09-12T04:29:55.369Z,19.70
2022-09-12T04:32:22.688Z,19.70
2022-09-12T04:34:49.677Z,19.70
2022-09-12T04:37:17.003Z,19.60
2022-09-12T04:39:44.027Z,19.70
2022-09-12T04:42:10.997Z,19.70
2022-09-12T04:44:37.864Z,19.60
2022-09-12T04:47:04.816Z,19.60
2022-09-12T04:49:31.882Z,19.70
2022-09-12T04:51:59.429Z,19.60
2022-09-12T04:54:28.564Z,19.60
2022-09-12T04:56:55.454Z,19.60
2022-09-12T04:59:22.726Z,19.60
2022-09-12T05:01:49.918Z,19.60
2022-09-12T05:04:16.977Z,19.60
2022-09-12T05:06:44.331Z,19.60
2022-09-12T05:09:14.375Z,19.60
2022-09-12T05:14:32.443Z,19.60
2022-09-12T05:17:01.336Z,19.60
2022-09-12T05:19:30.314Z,19.60
2022-09-12T05:21:57.605Z,19.60
2022-09-12T05:24:24.874Z,19.60
2022-09-12T05:26:51.910Z,19.60
2022-09-12T05:29:19.056Z,19.60
2022-09-12T05:31:45.902Z,19.60
2022-09-12T05:34:13.002Z,19.60
2022-09-12T05:36:39.853Z,19.60
2022-09-12T05:39:07.101Z,19.60
2022-09-12T05:41:35.152Z,19.60
2022-09-12T05:44:04.575Z,19.60
2022-09-12T05:46:39.559Z,19.60
2022-09-12T05:49:11.573Z,19.60
2022-09-12T05:51:41.807Z,19.60
2022-09-12T05:54:10.929Z,19.60
2022-09-12T05:56:42.862Z,19.60
2022-09-12T05:59:20.825Z,19.60
2022-09-12T06:01:48.922Z,19.60
2022-09-12T06:04:16.610Z,19.60
2022-09-12T06:06:48.778Z,19.50
2022-09-12T06:09:17.279Z,19.50
2022-09-12T06:11:45.421Z,19.50
2022-09-12T06:14:16.215Z,19.50
2022-09-12T06:16:43.244Z,19.50
2022-09-12T06:19:18.875Z,19.50
2022-09-12T06:21:48.367Z,19.50
2022-09-12T06:24:17.566Z,19.50
2022-09-12T06:26:45.317Z,19.50
2022-09-12T06:29:12.535Z,19.50
2022-09-12T06:31:44.133Z,19.50
2022-09-12T06:34:14.046Z,19.50
2022-09-12T06:36:45.949Z,19.50
2022-09-12T06:39:18.483Z,19.50
2022-09-12T06:41:46.078Z,19.50
2022-09-12T06:44:19.368Z,19.50
2022-09-12T06:46:46.716Z,19.50
2022-09-12T06:49:14.209Z,19.50
2022-09-12T06:51:44.439Z,19.50
2022-09-12T06:54:16.838Z,19.50
2022-09-12T06:56:45.309Z,19.50
2022-09-12T06:59:12.552Z,19.50
2022-09-12T07:01:41.809Z,19.50
2022-09-12T07:04:09.495Z,19.50
2022-09-12T07:06:39.836Z,19.50
2022-09-12T07:09:10.683Z,19.50
2022-09-12T07:11:39.353Z,19.50
2022-09-12T07:14:08.620Z,19.50
2022-09-12T07:16:36.747Z,19.50
2022-09-12T07:19:05.457Z,19.50
2022-09-12T07:21:32.742Z,19.60
2022-09-12T07:23:59.664Z,19.60
2022-09-12T07:26:30.492Z,19.60
2022-09-12T07:29:13.172Z,19.60
2022-09-12T07:31:46.533Z,19.60
2022-09-12T07:34:13.938Z,19.60
2022-09-12T07:36:40.901Z,19.60
2022-09-12T07:39:07.751Z,19.70
2022-09-12T07:41:34.707Z,19.70
2022-09-12T07:44:03.286Z,19.70
2022-09-12T07:46:31.312Z,19.70
2022-09-12T07:48:59.705Z,19.80
2022-09-12T07:51:28.196Z,19.80
2022-09-12T07:53:56.483Z,19.80
2022-09-12T07:56:29.325Z,19.80
2022-09-12T07:58:57.600Z,19.90
2022-09-12T08:01:24.784Z,19.90
2022-09-12T08:03:58.192Z,19.90
2022-09-12T08:06:27.557Z,19.90
2022-09-12T08:08:55.792Z,19.90
2022-09-12T08:11:24.055Z,20.00
2022-09-12T08:13:55.223Z,20.00
2022-09-12T08:16:24.867Z,20.00
2022-09-12T08:18:52.213Z,20.00
2022-09-12T08:21:28.984Z,20.10
2022-09-12T08:24:01.445Z,20.10
2022-09-12T08:26:28.678Z,20.10
2022-09-12T08:28:55.785Z,20.10
2022-09-12T08:31:25.567Z,20.10
2022-09-12T08:33:55.186Z,20.20
2022-09-12T08:36:24.440Z,20.20
2022-09-12T08:38:59.880Z,20.20
2022-09-12T08:41:45.393Z,20.30
2022-09-12T08:44:27.376Z,20.30
2022-09-12T08:47:27.646Z,20.30
2022-09-12T08:50:09.742Z,20.30
2022-09-12T08:52:58.154Z,20.30
2022-09-12T08:55:38.396Z,20.40
2022-09-12T08:58:24.859Z,20.40
2022-09-12T09:00:54.495Z,20.40
2022-09-12T09:03:56.699Z,20.50
2022-09-12T09:06:23.488Z,20.50
2022-09-12T09:09:36.222Z,20.50
2022-09-12T09:12:18.169Z,20.60
2022-09-12T09:14:53.894Z,20.60
2022-09-12T09:17:46.547Z,20.60
2022-09-12T09:20:45.301Z,20.60
2022-09-12T09:23:33.788Z,20.70
2022-09-12T09:26:09.394Z,20.70
2022-09-12T09:28:45.130Z,20.70
2022-09-12T09:31:17.092Z,20.70
2022-09-12T09:33:46.460Z,20.70
2022-09-12T09:36:41.483Z,20.70
2022-09-12T09:39:35.550Z,20.80
2022-09-12T09:42:19.270Z,20.80
2022-09-12T09:44:49.139Z,20.90
2022-09-12T09:47:19.385Z,20.90
2022-09-12T09:49:47.254Z,20.90
2022-09-12T09:52:18.388Z,20.90
2022-09-12T09:54:45.274Z,20.90
2022-09-12T09:57:34.155Z,20.90
2022-09-12T10:00:27.695Z,21.00
2022-09-12T10:03:12.765Z,21.00
2022-09-12T10:05:51.854Z,21.00
2022-09-12T10:08:32.395Z,21.00
2022-09-12T10:11:02.404Z,21.10
2022-09-12T10:13:49.461Z,21.10
2022-09-12T10:16:31.613Z,21.10
2022-09-12T10:19:00.907Z,21.10
2022-09-12T10:21:35.199Z,21.10
2022-09-12T10:24:28.331Z,21.20
2022-09-12T10:26:58.674Z,21.20
2022-09-12T10:29:31.419Z,21.20
2022-09-12T10:32:02.179Z,21.20
2022-09-12T10:35:02.505Z,21.20
2022-09-12T10:37:33.727Z,21.20
2022-09-12T10:40:02.599Z,21.20
2022-09-12T10:42:48.479Z,21.30
2022-09-12T10:45:29.619Z,21.30
2022-09-12T10:48:00.064Z,21.30
2022-09-12T10:50:49.989Z,21.30
2022-09-12T10:53:21.254Z,21.30
2022-09-12T10:56:09.179Z,21.30
2022-09-12T10:59:00.529Z,21.40
2022-09-12T11:01:36.376Z,21.40
2022-09-12T11:04:40.449Z,21.40
2022-09-12T11:07:46.419Z,21.40
2022-09-12T11:10:27.135Z,21.50
2022-09-12T11:13:30.070Z,21.50
2022-09-12T11:15:59.982Z,21.50
2022-09-12T11:18:43.565Z,21.50
2022-09-12T11:21:16.233Z,21.50
2022-09-12T11:24:08.143Z,21.50
2022-09-12T11:26:54.705Z,21.60
2022-09-12T11:29:48.884Z,21.60
2022-09-12T11:32:57.065Z,21.60
2022-09-12T11:35:29.536Z,21.60
2022-09-12T11:38:18.006Z,21.60
2022-09-12T11:40:54.371Z,21.70
2022-09-12T11:43:36.230Z,21.70
2022-09-12T11:46:28.238Z,21.70
2022-09-12T11:49:25.705Z,21.70
2022-09-12T11:52:15.588Z,21.70
2022-09-12T11:55:01.054Z,21.80
2022-09-12T11:57:49.585Z,21.80
2022-09-12T12:00:20.545Z,21.80
2022-09-12T12:03:09.427Z,21.80
2022-09-12T12:05:52.035Z,21.80
2022-09-12T12:08:20.675Z,21.80
2022-09-12T12:11:02.379Z,21.90
2022-09-12T12:13:32.484Z,21.90
2022-09-12T12:16:04.580Z,21.90
2022-09-12T12:18:34.345Z,21.90
2022-09-12T12:21:20.512Z,21.90
2022-09-12T12:24:09.052Z,22.00
2022-09-12T12:26:38.950Z,22.00
2022-09-12T12:29:32.785Z,22.00
2022-09-12T12:31:59.603Z,22.00
2022-09-12T12:34:41.612Z,22.00
2022-09-12T12:37:20.974Z,22.10
2022-09-12T12:39:51.230Z,22.00
2022-09-12T12:42:36.399Z,22.10
2022-09-12T12:45:09.504Z,22.10
2022-09-12T12:47:36.364Z,22.10
2022-09-12T12:50:19.576Z,22.10
2022-09-12T12:52:46.660Z,22.10
2022-09-12T12:55:37.680Z,22.10
2022-09-12T12:58:07.731Z,22.20
2022-09-12T13:00:40.233Z,22.20
2022-09-12T13:03:07.146Z,22.20
2022-09-12T13:05:45.002Z,22.20
2022-09-12T13:08:17.994Z,22.20
2022-09-12T13:10:54.610Z,22.20
2022-09-12T13:13:30.671Z,22.20
2022-09-12T13:15:57.699Z,22.20
2022-09-12T13:18:27.847Z,22.20
2022-09-12T13:21:14.468Z,22.20
2022-09-12T13:23:42.346Z,22.20
2022-09-12T13:26:13.975Z,22.20
2022-09-12T13:28:40.852Z,22.20
2022-09-12T13:31:30.579Z,22.20
2022-09-12T13:34:02.300Z,22.30
2022-09-12T13:37:05.760Z,22.30
2022-09-12T13:39:55.472Z,22.30
2022-09-12T13:42:34.768Z,22.30
2022-09-12T13:45:10.855Z,22.30
2022-09-12T13:47:44.297Z,22.30
2022-09-12T13:50:21.253Z,22.30
2022-09-12T13:52:57.437Z,22.30
2022-09-12T13:55:47.586Z,22.30
2022-09-12T13:58:35.179Z,22.30
2022-09-12T14:01:10.943Z,22.30
2022-09-12T14:04:09.779Z,22.30
2022-09-12T14:06:51.465Z,22.30
2022-09-12T14:09:32.659Z,22.30
2022-09-12T14:11:59.814Z,22.30
2022-09-12T14:14:42.161Z,22.30
2022-09-12T14:17:18.947Z,22.30
2022-09-12T14:19:49.302Z,22.30
2022-09-12T14:22:18.999Z,22.40
2022-09-12T14:24:51.663Z,22.40
2022-09-12T14:27:35.954Z,22.40
2022-09-12T14:30:07.456Z,22.40
2022-09-12T14:32:35.071Z,22.40
2022-09-12T14:35:10.904Z,22.40
2022-09-12T14:37:41.498Z,22.40
2022-09-12T14:40:23.606Z,22.40
2022-09-12T14:42:53.052Z,22.40
2022-09-12T14:45:31.036Z,22.40
2022-09-12T14:47:58.917Z,22.40
2022-09-12T14:50:29.559Z,22.40
2022-09-12T14:53:19.032Z,22.40
2022-09-12T14:56:03.598Z,22.40
2022-09-12T14:58:30.803Z,22.40
2022-09-12T15:01:22.964Z,22.40
2022-09-12T15:03:57.041Z,22.40
2022-09-12T15:06:36.214Z,22.40
2022-09-12T15:09:12.390Z,22.40
2022-09-12T15:11:39.511Z,22.40
2022-09-12T15:14:14.248Z,22.40
2022-09-12T15:16:41.784Z,22.50
2022-09-12T15:19:08.667Z,22.50
2022-09-12T15:21:35.614Z,22.40
2022-09-12T15:24:02.792Z,22.40
2022-09-12T15:26:30.579Z,22.50
2022-09-12T15:28:58.044Z,22.50
2022-09-12T15:31:32.419Z,22.50
2022-09-12T15:34:01.101Z,22.50
2022-09-12T15:36:28.916Z,22.50
2022-09-12T15:38:56.388Z,22.50
2022-09-12T15:41:36.832Z,22.50
2022-09-12T15:44:11.280Z,22.50
2022-09-12T15:46:38.573Z,22.50
2022-09-12T15:49:07.021Z,22.50
2022-09-12T15:51:34.143Z,22.50
2022-09-12T15:54:03.739Z,22.50
2022-09-12T15:56:30.605Z,22.50
2022-09-12T15:58:59.839Z,22.50
2022-09-12T16:01:28.636Z,22.50
2022-09-12T16:03:55.913Z,22.50
2022-09-12T16:06:23.428Z,22.50
2022-09-12T16:08:53.328Z,22.50
2022-09-12T16:11:28.808Z,22.50
2022-09-12T16:14:04.565Z,22.60
2022-09-12T16:16:32.075Z,22.60
2022-09-12T16:18:59.012Z,22.50
2022-09-12T16:21:26.770Z,22.50
2022-09-12T16:23:53.628Z,22.60
2022-09-12T16:26:20.997Z,22.60
2022-09-12T16:28:48.000Z,22.60
2022-09-12T16:31:15.495Z,22.60
2022-09-12T16:33:42.771Z,22.60
2022-09-12T16:36:12.504Z,22.60
2022-09-12T16:38:57.788Z,22.60
2022-09-12T16:41:25.326Z,22.60
2022-09-12T16:43:52.334Z,22.60
2022-09-12T16:46:24.710Z,22.60
2022-09-12T16:48:54.143Z,22.60
2022-09-12T16:51:23.798Z,22.60
2022-09-12T16:53:51.030Z,22.60
2022-09-12T16:56:18.558Z,22.60
2022-09-12T16:58:45.927Z,22.60
2022-09-12T17:01:30.692Z,22.60
2022-09-12T17:03:58.750Z,22.50
2022-09-12T17:06:29.655Z,22.50
2022-09-12T17:09:03.525Z,22.50
2022-09-12T17:11:38.703Z,22.50
2022-09-12T17:14:07.545Z,22.50
2022-09-12T17:16:37.140Z,22.50
2022-09-12T17:19:05.115Z,22.50
2022-09-12T17:21:32.068Z,22.50
2022-09-12T17:23:59.293Z,22.50
2022-09-12T17:26:26.821Z,22.40
2022-09-12T17:28:53.773Z,22.40
2022-09-12T17:31:20.773Z,22.40
2022-09-12T17:33:47.909Z,22.40
2022-09-12T17:36:17.700Z,22.40
2022-09-12T17:38:46.002Z,22.40
2022-09-12T17:41:21.701Z,22.40
2022-09-12T17:43:51.037Z,22.40
2022-09-12T17:46:19.301Z,22.30
2022-09-12T17:48:54.699Z,22.30
2022-09-12T17:51:24.507Z,22.40
2022-09-12T17:54:27.737Z,22.30
2022-09-12T17:56:56.271Z,22.30
2022-09-12T17:59:24.814Z,22.30
2022-09-12T18:02:10.462Z,22.30
2022-09-12T18:04:37.442Z,22.30
2022-09-12T18:07:04.986Z,22.30
2022-09-12T18:09:32.076Z,22.30
2022-09-12T18:11:58.995Z,22.30
2022-09-12T18:14:29.134Z,22.20
2022-09-12T18:17:00.216Z,22.20
2022-09-12T18:19:28.236Z,22.20
2022-09-12T18:21:55.997Z,22.20
2022-09-12T18:24:23.028Z,22.20
2022-09-12T18:26:50.086Z,22.20
2022-09-12T18:29:17.588Z,22.20
2022-09-12T18:31:48.083Z,22.20
2022-09-12T18:34:16.770Z,22.20
2022-09-12T18:36:49.702Z,22.20
2022-09-12T18:39:17.872Z,22.20
2022-09-12T18:41:44.815Z,22.20
2022-09-12T18:44:12.519Z,22.10
2022-09-12T18:46:39.838Z,22.10
2022-09-12T18:49:07.792Z,22.10
2022-09-12T18:51:36.358Z,22.10
2022-09-12T18:54:11.639Z,22.10
2022-09-12T18:56:39.446Z,22.10
2022-09-12T18:59:07.539Z,22.10
2022-09-12T19:01:37.422Z,22.10
2022-09-12T19:04:06.233Z,22.10
2022-09-12T19:06:35.945Z,22.10
2022-09-12T19:09:07.566Z,22.00
2022-09-12T19:11:37.186Z,22.00
2022-09-12T19:14:04.564Z,22.00
2022-09-12T19:16:31.918Z,22.00
2022-09-12T19:18:59.677Z,22.00
2022-09-12T19:21:28.934Z,22.00
2022-09-12T19:23:58.360Z,22.00
2022-09-12T19:26:25.852Z,22.00
2022-09-12T19:28:54.067Z,22.00
2022-09-12T19:31:21.793Z,22.00
2022-09-12T19:33:49.458Z,22.00
2022-09-12T19:39:08.467Z,22.00
2022-09-12T19:41:35.996Z,22.00
2022-09-12T19:44:03.959Z,21.90
2022-09-12T19:46:30.841Z,22.00
2022-09-12T19:48:57.663Z,21.90
2022-09-12T19:51:24.662Z,21.90
2022-09-12T19:53:54.643Z,22.00
2022-09-12T19:56:21.866Z,21.90
2022-09-12T19:58:55.302Z,21.90
2022-09-12T20:01:28.367Z,21.90
2022-09-12T20:03:56.532Z,21.90
2022-09-12T20:06:24.054Z,21.90
2022-09-12T20:08:50.925Z,21.90
2022-09-12T20:11:20.002Z,21.90
2022-09-12T20:13:46.991Z,21.90
2022-09-12T20:16:20.356Z,21.90
2022-09-12T20:18:49.466Z,21.90
2022-09-12T20:21:19.129Z,21.90
2022-09-12T20:23:46.478Z,21.90
2022-09-12T20:26:13.887Z,21.90
2022-09-12T20:28:42.041Z,21.90
2022-09-12T20:31:13.118Z,21.90
2022-09-12T20:33:40.577Z,21.90
2022-09-12T20:36:16.009Z,21.90
2022-09-12T20:38:48.750Z,21.90
2022-09-12T20:41:16.569Z,21.90
2022-09-12T20:43:43.455Z,21.80
2022-09-12T20:46:11.488Z,21.90
2022-09-12T20:48:39.713Z,21.80
2022-09-12T20:51:07.389Z,21.80
2022-09-12T20:53:35.580Z,21.90
2022-09-12T20:56:05.320Z,21.80
2022-09-12T20:58:32.930Z,21.80
2022-09-12T21:01:06.629Z,21.80
2022-09-12T21:03:40.277Z,21.80
2022-09-12T21:06:08.836Z,21.80
2022-09-12T21:08:36.667Z,21.80
2022-09-12T21:11:04.453Z,21.80
2022-09-12T21:13:31.454Z,21.80
2022-09-12T21:16:03.664Z,21.80
2022-09-12T21:18:31.943Z,21.80
2022-09-12T21:20:58.995Z,21.80
2022-09-12T21:23:27.219Z,21.80
2022-09-12T21:25:54.607Z,21.80
2022-09-12T21:28:21.761Z,21.80
2022-09-12T21:30:49.934Z,21.70
2022-09-12T21:33:18.320Z,21.80
2022-09-12T21:35:45.838Z,21.80
2022-09-12T21:38:12.847Z,21.80
2022-09-12T21:40:39.872Z,21.80
2022-09-12T21:43:11.853Z,21.80
2022-09-12T21:45:39.634Z,21.80
2022-09-12T21:48:06.900Z,21.80
2022-09-12T21:50:33.790Z,21.70
2022-09-12T21:53:00.757Z,21.80
2022-09-12T21:55:27.874Z,21.80
2022-09-12T21:57:55.328Z,21.80
2022-09-12T22:00:22.927Z,21.80
2022-09-12T22:02:49.767Z,21.80
2022-09-12T22:05:17.338Z,21.80
2022-09-12T22:07:44.858Z,21.70
2022-09-12T22:10:12.071Z,21.80
2022-09-12T22:12:42.854Z,21.80
2022-09-12T22:15:36.485Z,21.70
2022-09-12T22:18:08.157Z,21.80
2022-09-12T22:20:35.496Z,21.80
2022-09-12T22:23:24.563Z,21.80
2022-09-12T22:25:55.029Z,21.80
2022-09-12T22:28:22.570Z,21.80
2022-09-12T22:30:49.695Z,21.80
2022-09-12T22:33:16.803Z,21.80
2022-09-12T22:35:44.304Z,21.80
2022-09-12T22:38:11.117Z,21.80
2022-09-12T22:40:38.324Z,21.80
2022-09-12T22:43:05.249Z,21.80
2022-09-12T22:45:32.413Z,21.80
2022-09-12T22:48:00.932Z,21.80
2022-09-12T22:50:28.124Z,21.80
2022-09-12T22:52:55.049Z,21.80
2022-09-12T22:55:21.892Z,21.80
2022-09-12T22:57:49.029Z,21.80
2022-09-12T23:00:16.045Z,21.80
2022-09-12T23:02:43.462Z,21.80
2022-09-12T23:05:10.311Z,21.80
2022-09-12T23:07:37.268Z,21.80
2022-09-12T23:10:04.343Z,21.80
2022-09-12T23:12:31.946Z,21.70
2022-09-12T23:14:58.830Z,21.70
2022-09-12T23:17:25.667Z,21.80
2022-09-12T23:19:52.578Z,21.80
2022-09-12T23:22:19.480Z,21.70
2022-09-12T23:24:46.452Z,21.70
2022-09-12T23:27:13.298Z,21.70
2022-09-12T23:29:40.350Z,21.80
2022-09-12T23:32:07.187Z,21.70
2022-09-12T23:34:34.087Z,21.70
2022-09-12T23:37:01.152Z,21.70
2022-09-12T23:39:27.996Z,21.70
2022-09-12T23:41:55.582Z,21.80
2022-09-12T23:44:22.505Z,21.70
2022-09-12T23:46:49.254Z,21.70
2022-09-12T23:49:16.105Z,21.70
2022-09-12T23:51:43.018Z,21.70
2022-09-12T23:54:09.887Z,21.70
2022-09-12T23:56:37.329Z,21.80
2022-09-12T23:59:05.094Z,21.80
