createdAt,value
2023-06-03T00:00:42.471Z,3.50
2023-06-03T00:03:13.440Z,3.42
2023-06-03T00:05:42.984Z,4.07
2023-06-03T00:08:12.214Z,3.33
2023-06-03T00:10:41.070Z,3.70
2023-06-03T00:13:11.415Z,3.13
2023-06-03T00:15:40.388Z,3.90
2023-06-03T00:18:09.619Z,3.38
2023-06-03T00:20:38.570Z,3.42
2023-06-03T00:23:07.452Z,3.92
2023-06-03T00:25:36.553Z,3.38
2023-06-03T00:28:05.516Z,4.10
2023-06-03T00:30:35.877Z,3.67
2023-06-03T00:33:05.057Z,3.72
2023-06-03T00:35:35.129Z,3.28
2023-06-03T00:38:04.294Z,3.30
2023-06-03T00:40:33.476Z,3.35
2023-06-03T00:43:02.444Z,3.40
2023-06-03T00:45:31.415Z,3.35
2023-06-03T00:48:02.186Z,3.40
2023-06-03T00:50:31.286Z,3.55
2023-06-03T00:53:02.233Z,4.00
2023-06-03T00:55:31.647Z,3.28
2023-06-03T00:58:00.887Z,3.47
2023-06-03T01:00:30.705Z,4.55
2023-06-03T01:03:02.692Z,3.60
2023-06-03T01:05:32.121Z,3.47
2023-06-03T01:08:14.709Z,3.47
2023-06-03T01:10:48.738Z,3.05
2023-06-03T01:13:23.573Z,3.55
2023-06-03T01:15:56.045Z,3.70
2023-06-03T01:18:27.115Z,3.08
2023-06-03T01:21:01.187Z,3.97
2023-06-03T01:23:36.268Z,3.42
2023-06-03T01:26:06.808Z,3.83
2023-06-03T01:28:36.674Z,3.70
2023-06-03T01:31:08.131Z,3.72
2023-06-03T01:33:38.636Z,3.15
2023-06-03T01:36:10.117Z,2.88
2023-06-03T01:38:40.965Z,2.80
2023-06-03T01:41:10.256Z,3.03
2023-06-03T01:43:39.268Z,3.40
2023-06-03T01:46:10.414Z,3.25
2023-06-03T01:48:39.789Z,3.75
2023-06-03T01:51:09.051Z,3.17
2023-06-03T01:53:37.941Z,4.50
2023-06-03T01:56:09.129Z,4.03
2023-06-03T01:58:39.311Z,3.33
2023-06-03T02:01:08.405Z,3.85
2023-06-03T02:03:38.776Z,3.22
2023-06-03T02:06:08.352Z,2.95
2023-06-03T02:08:37.947Z,3.40
2023-06-03T02:11:08.491Z,3.20
2023-06-03T02:13:37.443Z,3.90
2023-06-03T02:16:06.778Z,3.25
2023-06-03T02:18:36.177Z,4.07
2023-06-03T02:21:05.991Z,3.58
2023-06-03T02:23:35.068Z,3.25
2023-06-03T02:26:03.987Z,3.25
2023-06-03T02:28:34.211Z,4.00
2023-06-03T02:31:04.303Z,3.83
2023-06-03T02:33:33.620Z,3.78
2023-06-03T02:36:03.879Z,3.60
2023-06-03T02:38:32.768Z,3.42
2023-06-03T02:41:02.277Z,3.53
2023-06-03T02:43:31.329Z,3.92
2023-06-03T02:46:02.185Z,5.53
2023-06-03T02:48:31.136Z,5.35
2023-06-03T02:51:00.237Z,5.95
2023-06-03T02:53:30.015Z,3.60
2023-06-03T02:55:59.112Z,3.08
2023-06-03T02:58:28.011Z,4.13
2023-06-03T03:00:57.202Z,3.70
2023-06-03T03:03:27.554Z,4.65
2023-06-03T03:05:57.868Z,3.22
2023-06-03T03:08:26.785Z,5.18
2023-06-03T03:10:55.866Z,4.95
2023-06-03T03:13:26.923Z,4.80
2023-06-03T03:15:55.874Z,4.18
2023-06-03T03:18:24.999Z,4.78
2023-06-03T03:20:55.539Z,4.03
2023-06-03T03:23:24.655Z,3.97
2023-06-03T03:25:53.731Z,4.63
2023-06-03T03:28:23.020Z,4.72
2023-06-03T03:30:52.045Z,4.50
2023-06-03T03:33:22.201Z,3.10
2023-06-03T03:35:51.813Z,4.25
2023-06-03T03:38:22.261Z,3.47
2023-06-03T03:40:51.282Z,4.07
2023-06-03T03:43:21.650Z,4.10
2023-06-03T03:45:51.013Z,3.42
2023-06-03T03:48:29.088Z,3.75
2023-06-03T03:50:59.657Z,4.95
2023-06-03T03:53:45.722Z,3.88
2023-06-03T03:56:24.302Z,14.32
2023-06-03T03:58:58.551Z,4.25
2023-06-03T04:01:37.170Z,3.80
2023-06-03T04:04:13.013Z,3.65
2023-06-03T04:06:41.960Z,4.07
2023-06-03T04:09:13.083Z,3.83
2023-06-03T04:11:44.908Z,3.72
2023-06-03T04:14:26.899Z,3.88
2023-06-03T04:16:57.871Z,3.75
2023-06-03T04:19:38.158Z,3.95
2023-06-03T04:22:20.253Z,3.85
2023-06-03T04:24:58.039Z,5.57
2023-06-03T04:27:31.670Z,4.53
2023-06-03T04:30:05.516Z,4.03
2023-06-03T04:32:35.185Z,4.30
2023-06-03T04:35:04.697Z,4.10
2023-06-03T04:37:37.451Z,3.78
2023-06-03T04:40:11.086Z,4.28
2023-06-03T04:42:41.701Z,3.67
2023-06-03T04:45:13.677Z,4.45
2023-06-03T04:47:43.679Z,3.75
2023-06-03T04:50:21.508Z,4.45
2023-06-03T04:52:52.383Z,3.75
2023-06-03T04:55:26.642Z,3.88
2023-06-03T04:57:56.122Z,3.70
2023-06-03T05:00:28.828Z,2.70
2023-06-03T05:03:09.886Z,3.95
2023-06-03T05:05:44.749Z,3.45
2023-06-03T05:08:16.764Z,4.40
2023-06-03T05:10:47.459Z,3.80
2023-06-03T05:13:16.541Z,3.83
2023-06-03T05:15:45.771Z,4.00
2023-06-03T05:18:14.818Z,3.67
2023-06-03T05:20:44.902Z,4.43
2023-06-03T05:23:16.314Z,3.58
2023-06-03T05:25:47.237Z,3.53
2023-06-03T05:28:17.228Z,3.55
2023-06-03T05:30:46.452Z,3.45
2023-06-03T05:33:26.092Z,3.38
2023-06-03T05:35:56.962Z,2.75
2023-06-03T05:38:26.353Z,3.40
2023-06-03T05:40:57.257Z,3.28
2023-06-03T05:43:26.305Z,2.70
2023-06-03T05:45:57.215Z,3.67
2023-06-03T05:48:26.902Z,2.42
2023-06-03T05:50:56.877Z,2.65
2023-06-03T05:53:29.958Z,2.83
2023-06-03T05:56:03.814Z,3.08
2023-06-03T05:58:33.011Z,2.42
2023-06-03T06:01:02.163Z,3.05
2023-06-03T06:03:31.366Z,3.17
2023-06-03T06:06:02.338Z,2.85
2023-06-03T06:08:31.513Z,2.90
2023-06-03T06:11:00.964Z,3.42
2023-06-03T06:13:31.894Z,2.60
2023-06-03T06:16:03.745Z,3.17
2023-06-03T06:18:33.938Z,2.75
2023-06-03T06:21:03.377Z,2.92
2023-06-03T06:23:33.544Z,3.05
2023-06-03T06:26:03.321Z,2.97
2023-06-03T06:28:34.029Z,3.08
2023-06-03T06:31:12.969Z,2.85
2023-06-03T06:33:49.352Z,2.92
2023-06-03T06:36:31.665Z,3.05
2023-06-03T06:39:04.259Z,2.90
2023-06-03T06:41:39.217Z,3.25
2023-06-03T06:44:16.679Z,3.13
2023-06-03T06:46:45.614Z,2.55
2023-06-03T06:49:14.713Z,3.10
2023-06-03T06:51:45.082Z,2.83
2023-06-03T06:54:15.526Z,3.15
2023-06-03T06:56:44.571Z,3.55
2023-06-03T06:59:14.313Z,2.63
2023-06-03T07:01:45.590Z,3.65
2023-06-03T07:04:15.512Z,3.00
2023-06-03T07:06:44.560Z,2.95
2023-06-03T07:09:13.636Z,3.30
2023-06-03T07:11:46.132Z,2.65
2023-06-03T07:14:17.162Z,2.70
2023-06-03T07:16:49.706Z,2.78
2023-06-03T07:19:18.971Z,3.70
2023-06-03T07:21:53.513Z,3.50
2023-06-03T07:24:23.317Z,4.40
2023-06-03T07:26:53.437Z,3.95
2023-06-03T07:29:22.470Z,2.95
2023-06-03T07:31:52.862Z,2.22
2023-06-03T07:34:23.942Z,2.67
2023-06-03T07:36:55.952Z,2.60
2023-06-03T07:39:25.014Z,2.65
2023-06-03T07:41:58.876Z,2.58
2023-06-03T07:44:45.080Z,2.90
2023-06-03T07:47:16.944Z,2.75
2023-06-03T07:49:47.159Z,3.22
2023-06-03T07:52:19.474Z,2.67
2023-06-03T07:54:48.360Z,3.15
2023-06-03T07:57:17.873Z,2.88
2023-06-03T07:59:53.859Z,2.42
2023-06-03T08:02:24.941Z,2.90
2023-06-03T08:05:02.048Z,2.97
2023-06-03T08:07:32.699Z,2.40
2023-06-03T08:10:02.133Z,2.10
2023-06-03T08:12:33.397Z,2.35
2023-06-03T08:15:03.031Z,2.00
2023-06-03T08:17:42.077Z,2.38
2023-06-03T08:20:12.063Z,2.45
2023-06-03T08:22:43.908Z,2.53
2023-06-03T08:25:14.021Z,2.25
2023-06-03T08:27:43.248Z,3.10
2023-06-03T08:30:14.764Z,3.15
2023-06-03T08:32:47.148Z,3.40
2023-06-03T08:35:18.080Z,2.92
2023-06-03T08:37:47.456Z,1.92
2023-06-03T08:40:17.945Z,2.75
2023-06-03T08:42:48.121Z,2.92
2023-06-03T08:45:17.977Z,2.72
2023-06-03T08:48:03.426Z,2.50
2023-06-03T08:50:34.715Z,1.90
2023-06-03T08:53:10.222Z,2.50
2023-06-03T08:55:40.549Z,2.20
2023-06-03T08:58:14.460Z,2.47
2023-06-03T09:00:45.997Z,2.40
2023-06-03T09:03:19.731Z,2.10
2023-06-03T09:05:49.276Z,2.00
2023-06-03T09:08:18.655Z,2.88
2023-06-03T09:10:48.185Z,2.60
2023-06-03T09:13:18.973Z,2.95
2023-06-03T09:15:48.364Z,2.03
2023-06-03T09:18:18.747Z,2.40
2023-06-03T09:20:47.620Z,1.65
2023-06-03T09:23:17.797Z,1.83
2023-06-03T09:25:46.802Z,2.40
2023-06-03T09:28:17.940Z,1.77
2023-06-03T09:30:47.892Z,2.50
2023-06-03T09:33:19.051Z,2.20
2023-06-03T09:36:07.250Z,3.00
2023-06-03T09:38:56.512Z,2.92
2023-06-03T09:41:27.601Z,2.67
2023-06-03T09:43:59.098Z,2.55
2023-06-03T09:46:28.703Z,3.88
2023-06-03T09:49:09.902Z,2.67
2023-06-03T09:51:44.041Z,3.90
2023-06-03T09:54:15.233Z,2.55
2023-06-03T09:56:46.097Z,2.40
2023-06-03T09:59:17.411Z,2.60
2023-06-03T10:01:48.631Z,2.50
2023-06-03T10:04:22.120Z,2.67
2023-06-03T10:07:09.534Z,2.35
2023-06-03T10:09:39.459Z,2.15
2023-06-03T10:12:11.819Z,1.80
2023-06-03T10:14:46.994Z,2.33
2023-06-03T10:17:16.778Z,2.47
2023-06-03T10:19:48.034Z,2.13
2023-06-03T10:22:19.529Z,1.80
2023-06-03T10:24:49.972Z,5.03
2023-06-03T10:27:20.165Z,3.38
2023-06-03T10:29:53.345Z,1.73
2023-06-03T10:32:23.787Z,1.98
2023-06-03T10:34:55.764Z,2.15
2023-06-03T10:37:26.916Z,2.30
2023-06-03T10:39:56.871Z,2.30
2023-06-03T10:42:26.629Z,2.35
2023-06-03T10:44:56.165Z,3.22
2023-06-03T10:47:28.973Z,3.63
2023-06-03T10:50:04.926Z,3.22
2023-06-03T10:52:51.709Z,2.72
2023-06-03T10:55:32.958Z,3.35
2023-06-03T10:58:04.621Z,2.60
2023-06-03T11:00:55.201Z,3.10
2023-06-03T11:03:24.984Z,2.83
2023-06-03T11:05:56.170Z,2.17
2023-06-03T11:09:03.746Z,2.28
2023-06-03T11:12:06.720Z,2.53
2023-06-03T11:14:57.904Z,3.05
2023-06-03T11:17:28.036Z,2.28
2023-06-03T11:19:58.748Z,3.50
2023-06-03T11:22:47.741Z,4.57
2023-06-03T11:25:33.114Z,6.35
2023-06-03T11:28:37.915Z,4.40
2023-06-03T11:31:09.172Z,2.60
2023-06-03T11:33:38.466Z,6.82
2023-06-03T11:36:58.852Z,11.80
2023-06-03T11:39:29.277Z,13.93
2023-06-03T11:42:06.322Z,9.35
2023-06-03T11:44:36.524Z,5.32
2023-06-03T11:47:06.597Z,2.47
2023-06-03T11:49:37.445Z,2.33
2023-06-03T11:52:08.836Z,1.70
2023-06-03T11:54:40.735Z,1.73
2023-06-03T11:57:10.445Z,2.38
2023-06-03T11:59:45.208Z,2.75
2023-06-03T12:02:14.138Z,2.83
2023-06-03T12:04:43.053Z,2.45
2023-06-03T12:07:13.496Z,1.92
2023-06-03T12:09:43.843Z,1.27
2023-06-03T12:12:15.122Z,1.02
2023-06-03T12:14:45.995Z,1.98
2023-06-03T12:17:16.996Z,2.47
2023-06-03T12:19:47.234Z,2.08
2023-06-03T12:22:22.516Z,2.00
2023-06-03T12:27:24.106Z,1.60
2023-06-03T12:29:54.954Z,1.67
2023-06-03T12:32:24.669Z,1.85
2023-06-03T12:34:54.031Z,2.53
2023-06-03T12:37:29.180Z,1.63
2023-06-03T12:40:00.254Z,1.50
2023-06-03T12:42:40.072Z,1.48
2023-06-03T12:45:11.071Z,1.60
2023-06-03T12:47:45.755Z,1.45
2023-06-03T12:50:15.926Z,1.85
2023-06-03T12:52:45.018Z,2.08
2023-06-03T12:55:17.610Z,1.35
2023-06-03T12:57:48.177Z,2.30
2023-06-03T13:00:20.656Z,1.60
2023-06-03T13:02:51.733Z,1.65
2023-06-03T13:05:22.367Z,1.70
2023-06-03T13:07:51.934Z,1.52
2023-06-03T13:10:22.408Z,1.33
2023-06-03T13:12:51.277Z,1.08
2023-06-03T13:15:20.302Z,0.88
2023-06-03T13:17:49.267Z,1.10
2023-06-03T13:20:18.304Z,1.05
2023-06-03T13:22:47.246Z,0.88
2023-06-03T13:25:16.206Z,1.00
2023-06-03T13:27:47.304Z,1.45
2023-06-03T13:30:16.583Z,0.60
2023-06-03T13:32:45.564Z,1.73
2023-06-03T13:35:15.115Z,1.10
2023-06-03T13:37:43.998Z,1.02
2023-06-03T13:40:13.245Z,0.90
2023-06-03T13:42:42.831Z,1.10
2023-06-03T13:45:13.293Z,1.10
2023-06-03T13:47:42.451Z,1.25
2023-06-03T13:50:11.969Z,0.90
2023-06-03T13:52:40.882Z,0.93
2023-06-03T13:55:10.387Z,0.98
2023-06-03T13:57:39.434Z,1.27
2023-06-03T14:00:09.638Z,1.13
2023-06-03T14:02:58.565Z,1.40
2023-06-03T14:05:27.670Z,1.48
2023-06-03T14:07:56.726Z,1.30
2023-06-03T14:10:25.892Z,1.20
2023-06-03T14:12:54.779Z,1.30
2023-06-03T14:15:25.071Z,1.50
2023-06-03T14:17:54.174Z,1.30
2023-06-03T14:20:24.483Z,1.15
2023-06-03T14:22:53.507Z,1.42
2023-06-03T14:25:22.377Z,1.70
2023-06-03T14:27:52.285Z,1.48
2023-06-03T14:30:22.832Z,1.70
2023-06-03T14:32:54.637Z,1.58
2023-06-03T14:35:25.007Z,1.55
2023-06-03T14:37:53.877Z,1.60
2023-06-03T14:40:22.793Z,1.88
2023-06-03T14:42:51.711Z,1.50
2023-06-03T14:45:20.919Z,1.90
2023-06-03T14:47:49.780Z,1.67
2023-06-03T14:50:18.820Z,2.00
2023-06-03T14:52:49.046Z,1.65
2023-06-03T14:55:18.103Z,1.95
2023-06-03T14:57:47.163Z,1.85
2023-06-03T15:00:17.078Z,2.33
2023-06-03T15:02:46.813Z,1.67
2023-06-03T15:05:15.990Z,2.47
2023-06-03T15:07:45.271Z,2.33
2023-06-03T15:10:15.766Z,2.28
2023-06-03T15:12:44.946Z,2.75
2023-06-03T15:15:13.858Z,2.97
2023-06-03T15:17:42.822Z,2.22
2023-06-03T15:20:11.926Z,2.70
2023-06-03T15:22:40.886Z,2.72
2023-06-03T15:25:10.239Z,2.53
2023-06-03T15:27:40.581Z,1.00
2023-06-03T15:30:10.597Z,0.90
2023-06-03T15:32:39.463Z,1.10
2023-06-03T15:35:08.652Z,1.30
2023-06-03T15:37:37.471Z,1.17
2023-06-03T15:40:08.154Z,1.33
2023-06-03T15:42:37.358Z,1.10
2023-06-03T15:45:09.270Z,0.98
2023-06-03T15:47:38.162Z,1.40
2023-06-03T15:50:08.104Z,1.10
2023-06-03T15:52:37.370Z,1.02
2023-06-03T15:55:06.965Z,0.88
2023-06-03T15:57:35.839Z,1.58
2023-06-03T16:00:05.295Z,1.25
2023-06-03T16:02:35.681Z,1.80
2023-06-03T16:05:04.858Z,1.60
2023-06-03T16:07:33.857Z,1.40
2023-06-03T16:10:02.908Z,0.88
2023-06-03T16:12:32.288Z,1.05
2023-06-03T16:15:02.144Z,2.20
2023-06-03T16:17:31.614Z,3.15
2023-06-03T16:20:02.065Z,2.88
2023-06-03T16:22:31.036Z,2.00
2023-06-03T16:24:59.892Z,3.63
2023-06-03T16:27:29.575Z,2.58
2023-06-03T16:29:58.424Z,2.10
2023-06-03T16:32:27.355Z,3.05
2023-06-03T16:34:56.249Z,2.63
2023-06-03T16:37:26.442Z,2.70
2023-06-03T16:39:55.272Z,3.30
2023-06-03T16:42:24.114Z,2.70
2023-06-03T16:44:52.973Z,2.70
2023-06-03T16:47:21.850Z,2.90
2023-06-03T16:49:50.696Z,2.75
2023-06-03T16:52:23.707Z,3.38
2023-06-03T16:54:53.969Z,3.33
2023-06-03T16:57:26.284Z,2.92
2023-06-03T16:59:57.130Z,2.83
2023-06-03T17:02:26.046Z,3.50
2023-06-03T17:04:57.681Z,2.95
2023-06-03T17:07:26.690Z,2.58
2023-06-03T17:09:57.259Z,2.33
2023-06-03T17:12:27.155Z,3.00
2023-06-03T17:14:57.816Z,2.83
2023-06-03T17:17:26.672Z,2.88
2023-06-03T17:19:55.553Z,2.10
2023-06-03T17:22:24.508Z,3.45
2023-06-03T17:24:53.354Z,4.32
2023-06-03T17:27:23.555Z,2.97
2023-06-03T17:29:53.831Z,4.60
2023-06-03T17:32:22.984Z,4.28
2023-06-03T17:34:52.150Z,3.47
2023-06-03T17:37:21.448Z,3.65
2023-06-03T17:39:53.204Z,2.90
2023-06-03T17:42:23.380Z,2.60
2023-06-03T17:44:52.211Z,2.50
2023-06-03T17:47:21.135Z,2.72
2023-06-03T17:49:51.607Z,1.83
2023-06-03T17:52:20.465Z,2.20
2023-06-03T17:54:52.196Z,2.80
2023-06-03T17:57:21.086Z,2.55
2023-06-03T17:59:51.707Z,2.30
2023-06-03T18:02:22.799Z,1.88
2023-06-03T18:04:53.506Z,2.10
2023-06-03T18:07:22.445Z,7.13
2023-06-03T18:09:51.268Z,2.33
2023-06-03T18:12:20.156Z,2.08
2023-06-03T18:14:49.276Z,1.70
2023-06-03T18:17:19.684Z,1.70
2023-06-03T18:19:49.081Z,1.85
2023-06-03T18:22:18.291Z,4.78
2023-06-03T18:24:47.130Z,4.18
2023-06-03T18:27:16.132Z,2.30
2023-06-03T18:29:45.046Z,1.73
2023-06-03T18:32:13.913Z,2.85
2023-06-03T18:34:44.639Z,4.45
2023-06-03T18:37:14.188Z,1.95
2023-06-03T18:39:43.206Z,1.83
2023-06-03T18:42:12.211Z,1.60
2023-06-03T18:44:41.114Z,2.00
2023-06-03T18:47:10.020Z,2.17
2023-06-03T18:49:38.914Z,1.70
2023-06-03T18:52:09.504Z,1.80
2023-06-03T18:54:38.512Z,2.45
2023-06-03T18:57:07.996Z,2.10
2023-06-03T18:59:37.589Z,12.68
2023-06-03T19:02:06.949Z,3.17
2023-06-03T19:04:36.136Z,2.75
2023-06-03T19:07:05.397Z,2.10
2023-06-03T19:09:35.959Z,2.05
2023-06-03T19:12:05.325Z,1.73
2023-06-03T19:14:34.188Z,1.88
2023-06-03T19:17:03.123Z,2.40
2023-06-03T19:19:32.212Z,2.80
2023-06-03T19:22:01.057Z,13.07
2023-06-03T19:24:29.904Z,14.18
2023-06-03T19:27:00.165Z,4.85
2023-06-03T19:29:29.885Z,2.33
2023-06-03T19:32:00.766Z,1.90
2023-06-03T19:34:29.779Z,2.28
2023-06-03T19:36:59.620Z,1.38
2023-06-03T19:39:28.488Z,1.35
2023-06-03T19:41:57.376Z,2.00
2023-06-03T19:44:27.612Z,2.22
2023-06-03T19:46:57.066Z,4.65
2023-06-03T19:49:25.995Z,8.35
2023-06-03T19:51:54.846Z,6.07
2023-06-03T19:54:23.674Z,5.45
2023-06-03T19:56:53.859Z,3.03
2023-06-03T19:59:23.339Z,3.08
2023-06-03T20:01:54.412Z,1.95
2023-06-03T20:04:23.290Z,1.90
2023-06-03T20:06:52.287Z,2.38
2023-06-03T20:09:21.160Z,2.67
2023-06-03T20:11:51.602Z,1.60
2023-06-03T20:14:20.597Z,1.88
2023-06-03T20:16:49.387Z,2.60
2023-06-03T20:19:19.638Z,1.58
2023-06-03T20:21:48.517Z,2.28
2023-06-03T20:24:17.387Z,2.13
2023-06-03T20:26:46.772Z,1.42
2023-06-03T20:29:15.873Z,2.25
2023-06-03T20:31:44.854Z,1.70
2023-06-03T20:34:13.617Z,2.08
2023-06-03T20:36:43.944Z,2.50
2023-06-03T20:39:13.034Z,2.25
2023-06-03T20:41:41.889Z,2.63
2023-06-03T20:44:10.730Z,2.08
2023-06-03T20:46:39.640Z,2.50
2023-06-03T20:49:08.494Z,2.22
2023-06-03T20:51:37.411Z,2.88
2023-06-03T20:54:07.728Z,2.42
2023-06-03T20:56:36.649Z,2.13
2023-06-03T20:59:05.504Z,2.20
2023-06-03T21:01:34.474Z,2.55
2023-06-03T21:04:03.964Z,2.47
2023-06-03T21:06:32.866Z,2.78
2023-06-03T21:09:02.133Z,2.97
2023-06-03T21:11:32.364Z,2.22
2023-06-03T21:14:02.177Z,1.88
2023-06-03T21:16:31.360Z,1.85
2023-06-03T21:19:00.304Z,2.28
2023-06-03T21:21:29.785Z,2.17
2023-06-03T21:23:58.882Z,2.08
2023-06-03T21:26:27.828Z,2.35
2023-06-03T21:28:58.275Z,2.58
2023-06-03T21:31:28.208Z,3.35
2023-06-03T21:33:57.089Z,4.50
2023-06-03T21:36:25.967Z,2.72
2023-06-03T21:38:54.891Z,3.08
2023-06-03T21:41:23.800Z,2.92
2023-06-03T21:43:52.670Z,3.40
2023-06-03T21:46:23.323Z,3.10
2023-06-03T21:48:52.202Z,3.47
2023-06-03T21:51:21.258Z,2.78
2023-06-03T21:53:50.059Z,2.53
2023-06-03T21:56:19.086Z,2.90
2023-06-03T21:58:47.908Z,2.70
2023-06-03T22:01:17.514Z,2.45
2023-06-03T22:03:47.939Z,2.78
2023-06-03T22:06:16.856Z,2.38
2023-06-03T22:08:45.766Z,2.90
2023-06-03T22:11:15.115Z,2.85
2023-06-03T22:13:44.408Z,2.90
2023-06-03T22:16:13.444Z,2.75
2023-06-03T22:18:42.292Z,4.78
2023-06-03T22:21:12.578Z,3.85
2023-06-03T22:23:41.566Z,3.47
2023-06-03T22:26:10.455Z,2.25
2023-06-03T22:28:39.238Z,2.03
2023-06-03T22:31:08.398Z,2.50
2023-06-03T22:33:37.497Z,1.98
2023-06-03T22:36:06.933Z,2.13
2023-06-03T22:38:37.582Z,1.98
2023-06-03T22:41:06.835Z,1.83
2023-06-03T22:43:36.079Z,1.60
2023-06-03T22:46:05.079Z,1.67
2023-06-03T22:48:33.923Z,2.33
2023-06-03T22:51:03.638Z,1.95
2023-06-03T22:53:32.434Z,2.05
2023-06-03T22:56:03.350Z,2.47
2023-06-03T22:58:32.268Z,2.80
2023-06-03T23:01:01.180Z,2.47
2023-06-03T23:03:30.252Z,2.03
2023-06-03T23:05:59.181Z,2.50
2023-06-03T23:08:28.001Z,2.30
2023-06-03T23:10:56.854Z,1.90
2023-06-03T23:13:27.108Z,1.85
2023-06-03T23:15:56.084Z,1.75
2023-06-03T23:18:25.035Z,1.98
2023-06-03T23:21:12.707Z,1.95
2023-06-03T23:23:41.527Z,2.45
2023-06-03T23:26:28.945Z,3.10
2023-06-03T23:28:59.175Z,2.30
2023-06-03T23:31:28.074Z,2.45
2023-06-03T23:33:56.992Z,2.40
2023-06-03T23:36:26.010Z,1.80
2023-06-03T23:38:54.940Z,1.58
2023-06-03T23:41:24.118Z,2.58
2023-06-03T23:44:13.352Z,1.77
2023-06-03T23:46:42.344Z,1.48
2023-06-03T23:49:12.463Z,1.50
2023-06-03T23:51:41.412Z,1.30
2023-06-03T23:54:10.234Z,1.88
2023-06-03T23:56:39.141Z,1.95
2023-06-03T23:59:08.010Z,2.40
