createdAt,value
2023-09-11T00:01:16.451Z,5.35
2023-09-11T00:04:04.026Z,4.82
2023-09-11T00:06:51.350Z,5.35
2023-09-11T00:09:38.576Z,5.57
2023-09-11T00:12:25.800Z,5.55
2023-09-11T00:15:13.013Z,5.60
2023-09-11T00:18:00.852Z,5.35
2023-09-11T00:20:49.094Z,5.50
2023-09-11T00:23:36.346Z,6.22
2023-09-11T00:26:23.605Z,5.80
2023-09-11T00:29:13.202Z,6.40
2023-09-11T00:32:00.343Z,6.68
2023-09-11T00:34:47.623Z,6.28
2023-09-11T00:37:34.830Z,6.45
2023-09-11T00:40:22.065Z,6.05
2023-09-11T00:43:09.312Z,6.22
2023-09-11T00:45:58.088Z,5.95
2023-09-11T00:48:45.560Z,6.72
2023-09-11T00:51:32.964Z,6.72
2023-09-11T00:54:22.262Z,6.65
2023-09-11T00:57:09.582Z,6.30
2023-09-11T00:59:57.060Z,6.25
2023-09-11T01:02:44.354Z,6.45
2023-09-11T01:05:32.178Z,6.00
2023-09-11T01:08:20.498Z,6.35
2023-09-11T01:11:08.102Z,5.72
2023-09-11T01:13:55.689Z,6.10
2023-09-11T01:17:10.567Z,5.75
2023-09-11T01:20:23.003Z,6.07
2023-09-11T01:23:58.626Z,6.03
2023-09-11T01:27:04.607Z,6.45
2023-09-11T01:29:53.204Z,6.25
2023-09-11T01:32:42.878Z,6.38
2023-09-11T01:35:30.742Z,6.57
2023-09-11T01:38:18.842Z,6.47
2023-09-11T01:41:08.384Z,6.45
2023-09-11T01:43:59.985Z,6.03
2023-09-11T01:46:48.771Z,6.85
2023-09-11T01:49:39.804Z,6.28
2023-09-11T01:52:28.772Z,6.50
2023-09-11T01:55:16.808Z,6.97
2023-09-11T01:58:04.416Z,6.53
2023-09-11T02:00:51.605Z,7.05
2023-09-11T02:03:41.940Z,7.32
2023-09-11T02:06:29.445Z,7.13
2023-09-11T02:09:17.927Z,7.32
2023-09-11T02:12:05.526Z,7.75
2023-09-11T02:14:54.328Z,7.40
2023-09-11T02:17:41.649Z,7.20
2023-09-11T02:20:28.965Z,7.13
2023-09-11T02:23:19.410Z,7.38
2023-09-11T02:26:06.700Z,7.80
2023-09-11T02:28:53.932Z,7.50
2023-09-11T02:31:41.449Z,7.38
2023-09-11T02:34:28.834Z,7.90
2023-09-11T02:37:16.046Z,8.05
2023-09-11T02:40:04.353Z,7.63
2023-09-11T02:42:51.636Z,7.88
2023-09-11T02:45:39.511Z,7.72
2023-09-11T02:48:26.877Z,7.78
2023-09-11T02:51:15.001Z,7.85
2023-09-11T02:54:02.454Z,8.02
2023-09-11T02:56:50.328Z,8.43
2023-09-11T02:59:39.158Z,8.07
2023-09-11T03:02:26.604Z,7.97
2023-09-11T03:05:14.181Z,8.85
2023-09-11T03:08:01.841Z,8.63
2023-09-11T03:10:49.336Z,8.48
2023-09-11T03:13:38.142Z,7.97
2023-09-11T03:16:25.586Z,9.00
2023-09-11T03:19:16.830Z,8.65
2023-09-11T03:22:04.404Z,8.57
2023-09-11T03:24:52.266Z,9.45
2023-09-11T03:27:39.555Z,9.25
2023-09-11T03:30:27.266Z,8.88
2023-09-11T03:33:16.028Z,8.80
2023-09-11T03:36:03.901Z,9.00
2023-09-11T03:38:51.179Z,8.45
2023-09-11T03:41:39.048Z,7.68
2023-09-11T03:44:26.425Z,7.78
2023-09-11T03:47:13.847Z,7.80
2023-09-11T03:50:03.607Z,7.78
2023-09-11T03:52:52.078Z,7.72
2023-09-11T03:55:39.693Z,7.63
2023-09-11T03:58:27.089Z,8.05
2023-09-11T04:01:14.466Z,7.72
2023-09-11T04:04:02.503Z,7.28
2023-09-11T04:06:50.252Z,7.68
2023-09-11T04:09:37.802Z,8.10
2023-09-11T04:12:25.183Z,7.85
2023-09-11T04:15:12.712Z,7.57
2023-09-11T04:18:01.020Z,8.15
2023-09-11T04:20:48.355Z,8.43
2023-09-11T04:23:36.143Z,7.55
2023-09-11T04:26:24.099Z,7.68
2023-09-11T04:29:14.623Z,8.13
2023-09-11T04:32:03.496Z,8.20
2023-09-11T04:34:50.750Z,8.00
2023-09-11T04:37:38.753Z,7.97
2023-09-11T04:40:26.412Z,7.70
2023-09-11T04:43:13.729Z,8.32
2023-09-11T04:46:01.702Z,8.02
2023-09-11T04:48:49.484Z,7.72
2023-09-11T04:51:36.897Z,8.05
2023-09-11T04:54:24.130Z,8.15
2023-09-11T04:57:11.451Z,9.40
2023-09-11T04:59:58.994Z,8.57
2023-09-11T05:02:48.469Z,9.52
2023-09-11T05:05:42.825Z,8.80
2023-09-11T05:08:45.563Z,9.57
2023-09-11T05:11:39.340Z,9.13
2023-09-11T05:14:28.076Z,9.43
2023-09-11T05:17:15.503Z,10.00
2023-09-11T05:20:02.779Z,9.93
2023-09-11T05:22:50.090Z,9.52
2023-09-11T05:25:37.991Z,8.80
2023-09-11T05:28:25.398Z,8.93
2023-09-11T05:31:12.631Z,9.13
2023-09-11T05:33:59.818Z,8.48
2023-09-11T05:36:47.257Z,9.43
2023-09-11T05:39:34.526Z,8.80
2023-09-11T05:42:21.740Z,7.53
2023-09-11T05:45:09.397Z,8.15
2023-09-11T05:47:56.752Z,8.13
2023-09-11T05:50:44.907Z,8.00
2023-09-11T05:53:32.396Z,7.63
2023-09-11T05:56:19.890Z,7.70
2023-09-11T05:59:08.520Z,7.40
2023-09-11T06:01:56.162Z,7.50
2023-09-11T06:04:43.535Z,7.30
2023-09-11T06:07:30.970Z,7.07
2023-09-11T06:10:18.318Z,6.80
2023-09-11T06:13:05.702Z,7.00
2023-09-11T06:15:53.217Z,7.00
2023-09-11T06:18:40.659Z,7.35
2023-09-11T06:21:28.652Z,7.03
2023-09-11T06:24:16.124Z,6.80
2023-09-11T06:27:07.218Z,6.50
2023-09-11T06:29:54.936Z,6.70
2023-09-11T06:32:43.253Z,6.57
2023-09-11T06:35:30.577Z,6.78
2023-09-11T06:38:18.014Z,6.00
2023-09-11T06:41:05.573Z,6.50
2023-09-11T06:43:52.752Z,6.35
2023-09-11T06:46:39.921Z,6.20
2023-09-11T06:49:27.286Z,6.05
2023-09-11T06:52:14.553Z,5.97
2023-09-11T06:55:01.691Z,5.65
2023-09-11T06:57:59.951Z,6.00
2023-09-11T07:00:47.749Z,6.50
2023-09-11T07:03:35.360Z,6.25
2023-09-11T07:06:23.013Z,6.25
2023-09-11T07:09:10.584Z,5.72
2023-09-11T07:11:57.955Z,5.53
2023-09-11T07:14:45.246Z,5.47
2023-09-11T07:17:32.702Z,5.72
2023-09-11T07:20:20.288Z,5.60
2023-09-11T07:23:07.590Z,5.63
2023-09-11T07:25:57.771Z,5.22
2023-09-11T07:29:11.357Z,5.50
2023-09-11T07:32:00.424Z,5.40
2023-09-11T07:34:47.933Z,4.90
2023-09-11T07:37:35.552Z,5.15
2023-09-11T07:40:23.357Z,5.28
2023-09-11T07:43:12.193Z,5.55
2023-09-11T07:45:59.608Z,5.55
2023-09-11T07:48:46.980Z,5.70
2023-09-11T07:51:34.393Z,5.60
2023-09-11T07:54:22.324Z,5.68
2023-09-11T07:57:09.637Z,5.32
2023-09-11T07:59:57.660Z,5.22
2023-09-11T08:02:45.092Z,5.35
2023-09-11T08:05:33.014Z,5.90
2023-09-11T08:08:20.655Z,5.32
2023-09-11T08:11:20.407Z,5.25
2023-09-11T08:14:08.472Z,5.35
2023-09-11T08:16:55.780Z,5.38
2023-09-11T08:19:43.054Z,5.18
2023-09-11T08:22:30.315Z,5.20
2023-09-11T08:25:17.866Z,5.43
2023-09-11T08:28:05.843Z,5.25
2023-09-11T08:30:53.059Z,5.13
2023-09-11T08:33:54.402Z,5.15
2023-09-11T08:36:44.381Z,5.10
2023-09-11T08:39:33.241Z,5.20
2023-09-11T08:42:20.652Z,4.53
2023-09-11T08:45:08.615Z,4.90
2023-09-11T08:47:58.106Z,4.78
2023-09-11T08:51:09.711Z,5.10
2023-09-11T08:53:58.081Z,4.90
2023-09-11T08:56:46.902Z,4.63
2023-09-11T08:59:39.101Z,4.70
2023-09-11T09:02:28.208Z,4.65
2023-09-11T09:05:17.252Z,4.93
2023-09-11T09:08:05.911Z,4.60
2023-09-11T09:10:53.897Z,4.45
2023-09-11T09:13:41.439Z,4.15
2023-09-11T09:16:28.998Z,4.20
2023-09-11T09:19:16.352Z,4.65
2023-09-11T09:22:03.698Z,4.22
2023-09-11T09:24:55.600Z,3.97
2023-09-11T09:27:42.973Z,4.07
2023-09-11T09:30:32.347Z,4.55
2023-09-11T09:33:20.521Z,4.25
2023-09-11T09:36:08.895Z,4.20
2023-09-11T09:38:56.210Z,4.30
2023-09-11T09:41:54.937Z,3.80
2023-09-11T09:44:45.574Z,3.85
2023-09-11T09:47:33.057Z,4.25
2023-09-11T09:50:20.661Z,7.28
2023-09-11T09:53:08.006Z,4.55
2023-09-11T09:55:57.666Z,4.30
2023-09-11T09:58:46.878Z,4.40
2023-09-11T10:01:45.224Z,4.22
2023-09-11T10:04:33.085Z,3.78
2023-09-11T10:07:43.600Z,4.25
2023-09-11T10:10:31.871Z,3.90
2023-09-11T10:13:19.177Z,4.00
2023-09-11T10:16:06.725Z,3.63
2023-09-11T10:18:55.779Z,3.38
2023-09-11T10:21:43.168Z,3.33
2023-09-11T10:24:32.345Z,3.42
2023-09-11T10:27:20.060Z,3.53
2023-09-11T10:30:10.283Z,4.10
2023-09-11T10:33:10.320Z,3.80
2023-09-11T10:36:03.801Z,4.03
2023-09-11T10:38:54.527Z,3.78
2023-09-11T10:41:42.559Z,4.10
2023-09-11T10:44:30.503Z,4.15
2023-09-11T10:47:22.133Z,3.90
2023-09-11T10:50:11.266Z,4.03
2023-09-11T10:52:59.162Z,3.60
2023-09-11T10:55:46.631Z,3.38
2023-09-11T10:58:35.561Z,3.83
2023-09-11T11:01:24.142Z,3.85
2023-09-11T11:04:16.413Z,3.63
2023-09-11T11:07:04.112Z,4.07
2023-09-11T11:09:54.186Z,3.88
2023-09-11T11:12:45.790Z,4.10
2023-09-11T11:15:33.162Z,4.07
2023-09-11T11:18:28.095Z,3.90
2023-09-11T11:21:15.888Z,4.28
2023-09-11T11:24:05.560Z,4.22
2023-09-11T11:26:58.144Z,4.13
2023-09-11T11:29:45.589Z,3.78
2023-09-11T11:32:35.962Z,4.25
2023-09-11T11:35:23.750Z,4.28
2023-09-11T11:38:14.457Z,3.53
2023-09-11T11:41:04.529Z,3.70
2023-09-11T11:46:40.826Z,3.85
2023-09-11T11:49:29.712Z,4.28
2023-09-11T11:52:17.050Z,3.97
2023-09-11T11:55:19.474Z,4.20
2023-09-11T11:58:10.225Z,3.80
2023-09-11T12:01:02.867Z,3.92
2023-09-11T12:03:52.582Z,4.00
2023-09-11T12:06:40.287Z,4.10
2023-09-11T12:09:27.825Z,3.70
2023-09-11T12:12:15.358Z,4.25
2023-09-11T12:15:04.104Z,3.95
2023-09-11T12:17:51.704Z,4.28
2023-09-11T12:20:39.149Z,4.00
2023-09-11T12:23:27.503Z,4.28
2023-09-11T12:26:14.956Z,4.28
2023-09-11T12:29:03.034Z,4.07
2023-09-11T12:31:51.596Z,4.45
2023-09-11T12:34:48.475Z,4.35
2023-09-11T12:37:41.182Z,4.43
2023-09-11T12:40:28.435Z,4.30
2023-09-11T12:43:16.533Z,4.45
2023-09-11T12:46:04.895Z,4.07
2023-09-11T12:48:53.038Z,4.00
2023-09-11T12:51:40.935Z,4.20
2023-09-11T12:54:33.100Z,4.00
2023-09-11T12:57:21.453Z,3.72
2023-09-11T13:00:12.836Z,3.60
2023-09-11T13:03:01.708Z,4.00
2023-09-11T13:05:49.300Z,3.83
2023-09-11T13:08:37.416Z,3.90
2023-09-11T13:11:25.004Z,3.78
2023-09-11T13:14:15.765Z,4.38
2023-09-11T13:17:05.043Z,4.05
2023-09-11T13:19:52.508Z,3.58
2023-09-11T13:22:42.870Z,3.75
2023-09-11T13:25:30.498Z,4.20
2023-09-11T13:28:17.953Z,3.97
2023-09-11T13:31:05.250Z,3.42
2023-09-11T13:33:52.641Z,3.58
2023-09-11T13:36:40.251Z,3.58
2023-09-11T13:39:27.621Z,3.65
2023-09-11T13:42:14.965Z,3.70
2023-09-11T13:45:02.308Z,3.78
2023-09-11T13:47:51.192Z,4.45
2023-09-11T13:50:38.689Z,3.28
2023-09-11T13:53:25.893Z,4.22
2023-09-11T13:56:13.685Z,4.22
2023-09-11T13:59:01.044Z,4.15
2023-09-11T14:01:48.291Z,3.85
2023-09-11T14:04:36.344Z,3.97
2023-09-11T14:07:25.261Z,4.00
2023-09-11T14:10:12.683Z,4.25
2023-09-11T14:13:00.091Z,3.97
2023-09-11T14:15:48.246Z,4.40
2023-09-11T14:18:35.685Z,3.83
2023-09-11T14:21:23.035Z,4.20
2023-09-11T14:24:10.541Z,4.50
2023-09-11T14:26:57.767Z,4.50
2023-09-11T14:29:45.353Z,4.00
2023-09-11T14:32:32.800Z,4.55
2023-09-11T14:35:20.068Z,4.22
2023-09-11T14:38:07.433Z,4.10
2023-09-11T14:40:55.764Z,3.95
2023-09-11T14:43:43.299Z,3.83
2023-09-11T14:46:30.842Z,4.20
2023-09-11T14:49:18.137Z,4.50
2023-09-11T14:52:05.761Z,4.10
2023-09-11T14:54:55.092Z,4.50
2023-09-11T14:57:42.628Z,4.30
2023-09-11T15:00:29.947Z,4.50
2023-09-11T15:03:17.316Z,4.00
2023-09-11T15:06:04.841Z,4.50
2023-09-11T15:08:52.273Z,4.38
2023-09-11T15:11:39.473Z,4.05
2023-09-11T15:14:26.908Z,4.22
2023-09-11T15:17:14.377Z,4.63
2023-09-11T15:20:01.656Z,4.32
2023-09-11T15:22:48.839Z,4.32
2023-09-11T15:25:36.088Z,4.20
2023-09-11T15:28:23.280Z,4.68
2023-09-11T15:31:10.608Z,4.38
2023-09-11T15:33:58.331Z,4.40
2023-09-11T15:36:45.530Z,4.13
2023-09-11T15:39:32.774Z,4.55
2023-09-11T15:42:20.125Z,4.45
2023-09-11T15:45:08.087Z,4.10
2023-09-11T15:47:59.423Z,4.70
2023-09-11T15:50:51.851Z,4.10
2023-09-11T15:53:39.940Z,3.97
2023-09-11T15:56:27.259Z,4.20
2023-09-11T15:59:14.456Z,4.60
2023-09-11T16:02:01.658Z,4.28
2023-09-11T16:04:50.857Z,4.30
2023-09-11T16:07:38.445Z,4.40
2023-09-11T16:10:25.810Z,4.22
2023-09-11T16:13:13.112Z,4.00
2023-09-11T16:16:00.695Z,4.07
2023-09-11T16:18:48.208Z,4.43
2023-09-11T16:21:40.848Z,4.18
2023-09-11T16:24:28.900Z,4.53
2023-09-11T16:27:16.394Z,4.00
2023-09-11T16:30:04.043Z,4.50
2023-09-11T16:32:58.464Z,4.60
2023-09-11T16:35:45.827Z,4.40
2023-09-11T16:38:33.206Z,4.03
2023-09-11T16:41:20.420Z,4.20
2023-09-11T16:44:07.646Z,4.15
2023-09-11T16:46:54.981Z,3.90
2023-09-11T16:49:42.217Z,5.07
2023-09-11T16:52:29.618Z,4.78
2023-09-11T16:55:16.790Z,3.92
2023-09-11T16:58:04.185Z,4.60
2023-09-11T17:00:51.404Z,4.50
2023-09-11T17:03:38.713Z,4.65
2023-09-11T17:06:26.012Z,4.55
2023-09-11T17:09:13.403Z,4.35
2023-09-11T17:12:00.802Z,4.07
2023-09-11T17:14:48.170Z,4.18
2023-09-11T17:17:36.131Z,4.85
2023-09-11T17:20:23.883Z,4.72
2023-09-11T17:23:12.717Z,4.80
2023-09-11T17:25:59.947Z,4.38
2023-09-11T17:28:47.362Z,4.93
2023-09-11T17:31:34.537Z,4.53
2023-09-11T17:34:23.631Z,4.50
2023-09-11T17:37:11.014Z,4.38
2023-09-11T17:39:58.263Z,4.78
2023-09-11T17:42:45.786Z,4.43
2023-09-11T17:45:34.853Z,4.00
2023-09-11T17:48:22.115Z,4.57
2023-09-11T17:51:09.570Z,5.03
2023-09-11T17:53:56.890Z,4.43
2023-09-11T17:56:44.112Z,4.82
2023-09-11T17:59:31.304Z,4.63
2023-09-11T18:02:18.478Z,4.82
2023-09-11T18:05:06.177Z,4.68
2023-09-11T18:07:53.301Z,4.43
2023-09-11T18:10:40.595Z,4.68
2023-09-11T18:13:27.786Z,4.50
2023-09-11T18:16:14.981Z,4.72
2023-09-11T18:19:02.264Z,5.43
2023-09-11T18:21:49.564Z,4.75
2023-09-11T18:24:38.729Z,4.55
2023-09-11T18:27:26.394Z,5.03
2023-09-11T18:30:14.181Z,5.07
2023-09-11T18:33:02.686Z,5.95
2023-09-11T18:35:51.117Z,4.97
2023-09-11T18:38:38.586Z,4.57
2023-09-11T18:41:29.364Z,4.70
2023-09-11T18:44:16.615Z,4.70
2023-09-11T18:47:03.970Z,4.75
2023-09-11T18:49:52.672Z,4.85
2023-09-11T18:52:40.050Z,4.60
2023-09-11T18:55:32.297Z,4.80
2023-09-11T18:58:19.562Z,5.78
2023-09-11T19:01:06.920Z,5.03
2023-09-11T19:03:54.336Z,5.03
2023-09-11T19:06:44.548Z,4.93
2023-09-11T19:09:33.323Z,4.90
2023-09-11T19:12:20.614Z,5.35
2023-09-11T19:15:08.043Z,5.35
2023-09-11T19:17:55.560Z,5.90
2023-09-11T19:20:43.078Z,5.22
2023-09-11T19:23:30.260Z,5.85
2023-09-11T19:26:17.536Z,6.15
2023-09-11T19:29:04.983Z,7.15
2023-09-11T19:31:52.296Z,7.47
2023-09-11T19:34:39.597Z,5.32
2023-09-11T19:37:26.873Z,5.38
2023-09-11T19:40:14.199Z,4.78
2023-09-11T19:43:01.548Z,5.05
2023-09-11T19:45:48.757Z,4.63
2023-09-11T19:48:37.369Z,4.22
2023-09-11T19:51:24.725Z,3.90
2023-09-11T19:54:17.421Z,4.10
2023-09-11T19:57:05.377Z,4.53
2023-09-11T19:59:53.092Z,4.13
2023-09-11T20:02:40.446Z,4.10
2023-09-11T20:05:27.909Z,4.38
2023-09-11T20:08:15.122Z,4.95
2023-09-11T20:11:02.442Z,4.15
2023-09-11T20:13:49.838Z,4.40
2023-09-11T20:16:37.245Z,4.18
2023-09-11T20:19:24.397Z,4.65
2023-09-11T20:22:12.441Z,4.28
2023-09-11T20:24:59.875Z,4.80
2023-09-11T20:27:47.150Z,4.32
2023-09-11T20:30:37.356Z,4.40
2023-09-11T20:33:24.972Z,4.75
2023-09-11T20:36:16.603Z,4.55
2023-09-11T20:39:04.037Z,4.38
2023-09-11T20:41:51.801Z,5.53
2023-09-11T20:44:39.129Z,6.50
2023-09-11T20:47:26.545Z,8.20
2023-09-11T20:50:13.920Z,9.57
2023-09-11T20:53:01.185Z,8.05
2023-09-11T20:55:48.456Z,13.32
2023-09-11T20:58:36.463Z,13.88
2023-09-11T21:01:23.753Z,12.23
2023-09-11T21:04:11.591Z,11.95
2023-09-11T21:06:59.064Z,13.07
2023-09-11T21:09:46.370Z,14.60
2023-09-11T21:12:33.652Z,17.38
2023-09-11T21:15:23.911Z,10.18
2023-09-11T21:18:11.305Z,11.68
2023-09-11T21:20:58.594Z,6.93
2023-09-11T21:23:46.027Z,7.03
2023-09-11T21:26:34.247Z,7.22
2023-09-11T21:29:21.561Z,5.20
2023-09-11T21:32:08.745Z,4.80
2023-09-11T21:34:55.960Z,5.60
2023-09-11T21:37:43.300Z,4.70
2023-09-11T21:40:30.475Z,4.65
2023-09-11T21:43:17.681Z,4.72
2023-09-11T21:46:04.827Z,3.70
2023-09-11T21:48:52.111Z,4.97
2023-09-11T21:51:39.376Z,4.22
2023-09-11T21:54:27.912Z,3.75
2023-09-11T21:57:15.247Z,4.00
2023-09-11T22:00:07.024Z,4.45
2023-09-11T22:02:57.967Z,4.55
2023-09-11T22:05:48.306Z,4.03
2023-09-11T22:08:35.616Z,4.07
2023-09-11T22:11:23.950Z,4.68
2023-09-11T22:14:11.297Z,4.72
2023-09-11T22:16:58.502Z,4.43
2023-09-11T22:19:45.903Z,4.25
2023-09-11T22:22:35.296Z,4.50
2023-09-11T22:25:22.513Z,4.32
2023-09-11T22:28:09.712Z,4.30
2023-09-11T22:30:56.894Z,4.75
2023-09-11T22:33:44.481Z,4.13
2023-09-11T22:36:31.878Z,4.35
2023-09-11T22:39:19.176Z,5.25
2023-09-11T22:42:06.551Z,4.43
2023-09-11T23:03:44.941Z,5.43
2023-09-11T23:06:36.638Z,4.75
2023-09-11T23:09:24.781Z,6.70
2023-09-11T23:12:12.043Z,6.95
2023-09-11T23:14:59.292Z,5.80
2023-09-11T23:17:46.487Z,5.32
2023-09-11T23:20:33.967Z,6.15
2023-09-11T23:23:21.300Z,6.53
2023-09-11T23:26:08.609Z,6.00
2023-09-11T23:28:55.810Z,5.03
2023-09-11T23:31:43.129Z,6.15
2023-09-11T23:34:30.389Z,5.93
2023-09-11T23:37:17.545Z,5.35
2023-09-11T23:40:05.714Z,6.07
2023-09-11T23:42:52.921Z,6.30
2023-09-11T23:45:40.272Z,5.47
2023-09-11T23:48:27.717Z,6.38
2023-09-11T23:51:14.959Z,6.38
2023-09-11T23:54:02.268Z,6.40
2023-09-11T23:56:49.469Z,6.38
2023-09-11T23:59:36.650Z,5.80
