createdAt,value
2022-08-14T00:00:56.717Z,993.34
2022-08-14T00:01:56.723Z,993.47
2022-08-14T00:02:56.730Z,993.38
2022-08-14T00:03:56.696Z,993.41
2022-08-14T00:04:56.684Z,993.39
2022-08-14T00:05:59.976Z,993.42
2022-08-14T00:06:56.671Z,993.45
2022-08-14T00:07:56.701Z,993.47
2022-08-14T00:08:59.121Z,993.47
2022-08-14T00:10:50.475Z,993.50
2022-08-14T00:10:58.642Z,993.40
2022-08-14T00:11:56.642Z,993.36
2022-08-14T00:12:57.316Z,993.45
2022-08-14T00:13:56.619Z,993.41
2022-08-14T00:14:56.614Z,993.41
2022-08-14T00:15:56.612Z,993.42
2022-08-14T00:16:56.619Z,993.43
2022-08-14T00:17:56.627Z,993.40
2022-08-14T00:19:06.604Z,993.40
2022-08-14T00:19:57.578Z,993.35
2022-08-14T00:20:56.577Z,993.26
2022-08-14T00:21:56.558Z,993.31
2022-08-14T00:22:58.409Z,993.29
2022-08-14T00:23:56.578Z,993.29
2022-08-14T00:24:57.540Z,993.26
2022-08-14T00:26:06.180Z,993.31
2022-08-14T00:26:57.526Z,993.25
2022-08-14T00:27:56.551Z,993.23
2022-08-14T00:28:56.511Z,993.22
2022-08-14T00:29:56.501Z,993.20
2022-08-14T00:30:56.490Z,993.19
2022-08-14T00:31:56.822Z,993.13
2022-08-14T00:32:56.777Z,993.22
2022-08-14T00:33:59.034Z,993.15
2022-08-14T00:34:57.462Z,993.22
2022-08-14T00:36:35.083Z,993.19
2022-08-14T00:36:59.254Z,993.15
2022-08-14T00:37:56.442Z,993.13
2022-08-14T00:38:56.463Z,993.12
2022-08-14T00:39:56.506Z,993.17
2022-08-14T00:40:56.416Z,993.11
2022-08-14T00:41:56.412Z,993.09
2022-08-14T00:42:56.636Z,993.12
2022-08-14T00:43:57.436Z,993.08
2022-08-14T00:44:56.387Z,993.14
2022-08-14T00:45:56.381Z,993.13
2022-08-14T00:46:58.823Z,993.16
2022-08-14T00:47:56.367Z,993.13
2022-08-14T00:48:57.104Z,993.09
2022-08-14T00:49:56.356Z,993.17
2022-08-14T00:50:56.329Z,993.11
2022-08-14T00:51:57.331Z,993.04
2022-08-14T00:52:57.327Z,993.11
2022-08-14T00:53:56.344Z,993.09
2022-08-14T00:54:58.004Z,993.06
2022-08-14T00:55:56.302Z,993.08
2022-08-14T00:56:56.288Z,993.00
2022-08-14T00:57:56.281Z,993.06
2022-08-14T00:58:56.326Z,993.01
2022-08-14T00:59:56.273Z,993.01
2022-08-14T01:00:57.847Z,993.04
2022-08-14T01:01:56.357Z,993.01
2022-08-14T01:02:56.250Z,993.04
2022-08-14T01:03:56.282Z,993.02
2022-08-14T01:04:56.232Z,993.03
2022-08-14T01:05:56.229Z,993.04
2022-08-14T01:06:56.219Z,993.04
2022-08-14T01:07:57.069Z,992.99
2022-08-14T01:08:59.138Z,992.97
2022-08-14T01:09:56.197Z,993.06
2022-08-14T01:10:56.188Z,992.97
2022-08-14T01:11:57.321Z,993.03
2022-08-14T01:12:57.177Z,992.95
2022-08-14T01:14:00.880Z,992.97
2022-08-14T01:14:58.228Z,992.97
2022-08-14T01:15:58.570Z,992.93
2022-08-14T01:16:57.152Z,992.99
2022-08-14T01:17:56.141Z,992.98
2022-08-14T01:19:01.426Z,992.97
2022-08-14T01:19:57.119Z,992.92
2022-08-14T01:20:56.113Z,992.91
2022-08-14T01:21:56.105Z,992.91
2022-08-14T01:22:56.100Z,992.95
2022-08-14T01:23:56.117Z,992.89
2022-08-14T01:24:56.081Z,992.89
2022-08-14T01:25:56.079Z,992.92
2022-08-14T01:26:56.073Z,992.87
2022-08-14T01:27:57.439Z,992.85
2022-08-14T01:28:56.902Z,992.87
2022-08-14T01:30:01.397Z,992.85
2022-08-14T01:30:57.069Z,992.85
2022-08-14T01:31:56.036Z,992.75
2022-08-14T01:32:56.020Z,992.81
2022-08-14T01:33:59.552Z,992.85
2022-08-14T01:35:19.347Z,992.80
2022-08-14T01:36:05.127Z,992.81
2022-08-14T01:36:56.982Z,992.77
2022-08-14T01:38:29.798Z,992.74
2022-08-14T01:38:55.993Z,992.79
2022-08-14T01:39:56.006Z,992.79
2022-08-14T01:40:55.955Z,992.75
2022-08-14T01:41:55.948Z,992.72
2022-08-14T01:42:55.937Z,992.76
2022-08-14T01:43:56.647Z,992.74
2022-08-14T01:44:55.923Z,992.80
2022-08-14T01:46:06.452Z,992.81
2022-08-14T01:47:01.004Z,992.71
2022-08-14T01:48:03.501Z,992.79
2022-08-14T01:48:56.941Z,992.78
2022-08-14T01:49:59.530Z,992.72
2022-08-14T01:50:55.878Z,992.79
2022-08-14T01:51:55.870Z,992.69
2022-08-14T01:52:59.143Z,992.79
2022-08-14T01:53:56.426Z,992.76
2022-08-14T01:54:58.425Z,992.70
2022-08-14T01:55:55.846Z,992.72
2022-08-14T01:56:55.895Z,992.67
2022-08-14T01:58:01.572Z,992.66
2022-08-14T01:58:57.377Z,992.65
2022-08-14T01:59:55.806Z,992.67
2022-08-14T02:00:56.301Z,992.60
2022-08-14T02:01:59.043Z,992.68
2022-08-14T02:02:55.784Z,992.60
2022-08-14T02:03:57.218Z,992.61
2022-08-14T02:04:57.500Z,992.62
2022-08-14T02:05:56.761Z,992.57
2022-08-14T02:06:55.777Z,992.64
2022-08-14T02:08:09.533Z,992.59
2022-08-14T02:08:56.733Z,992.65
2022-08-14T02:09:56.183Z,992.59
2022-08-14T02:10:55.727Z,992.52
2022-08-14T02:11:55.715Z,992.56
2022-08-14T02:12:57.481Z,992.52
2022-08-14T02:13:55.699Z,992.55
2022-08-14T02:15:00.555Z,992.59
2022-08-14T02:15:56.685Z,992.52
2022-08-14T02:16:55.681Z,992.52
2022-08-14T02:17:55.674Z,992.55
2022-08-14T02:18:55.676Z,992.47
2022-08-14T02:19:55.685Z,992.52
2022-08-14T02:20:55.648Z,992.53
2022-08-14T02:21:55.639Z,992.46
2022-08-14T02:22:56.633Z,992.46
2022-08-14T02:23:55.624Z,992.50
2022-08-14T02:24:55.651Z,992.39
2022-08-14T02:25:55.605Z,992.33
2022-08-14T02:28:18.899Z,992.32
2022-08-14T02:28:24.310Z,992.34
2022-08-14T02:28:58.436Z,992.34
2022-08-14T02:29:59.160Z,992.32
2022-08-14T02:30:56.574Z,992.30
2022-08-14T02:31:55.564Z,992.28
2022-08-14T02:32:55.563Z,992.31
2022-08-14T02:33:55.544Z,992.29
2022-08-14T02:34:56.574Z,992.33
2022-08-14T02:36:00.511Z,992.31
2022-08-14T02:37:05.187Z,992.30
2022-08-14T02:37:56.523Z,992.28
2022-08-14T02:38:55.522Z,992.37
2022-08-14T02:39:55.704Z,992.37
2022-08-14T02:40:55.508Z,992.34
2022-08-14T02:41:58.084Z,992.34
2022-08-14T02:42:57.629Z,992.36
2022-08-14T02:44:00.888Z,992.33
2022-08-14T02:44:55.507Z,992.37
2022-08-14T02:45:55.469Z,992.32
2022-08-14T02:46:55.476Z,992.34
2022-08-14T02:47:57.529Z,992.38
2022-08-14T02:49:04.825Z,992.35
2022-08-14T02:49:56.744Z,992.33
2022-08-14T02:50:55.423Z,992.35
2022-08-14T02:51:55.424Z,992.30
2022-08-14T02:52:57.520Z,992.32
2022-08-14T02:53:56.409Z,992.25
2022-08-14T02:54:55.427Z,992.28
2022-08-14T02:55:55.391Z,992.29
2022-08-14T02:57:16.316Z,992.23
2022-08-14T02:58:02.950Z,992.25
2022-08-14T02:58:56.368Z,992.15
2022-08-14T02:59:55.401Z,992.18
2022-08-14T03:00:55.667Z,992.17
2022-08-14T03:01:55.405Z,992.08
2022-08-14T03:02:58.719Z,992.10
2022-08-14T03:03:55.338Z,992.02
2022-08-14T03:04:55.365Z,992.02
2022-08-14T03:05:55.575Z,992.05
2022-08-14T03:06:58.190Z,991.94
2022-08-14T03:07:56.304Z,992.03
2022-08-14T03:08:55.315Z,992.02
2022-08-14T03:10:27.000Z,991.94
2022-08-14T03:10:57.542Z,991.92
2022-08-14T03:11:55.278Z,991.94
2022-08-14T03:12:55.260Z,991.89
2022-08-14T03:13:55.256Z,991.93
2022-08-14T03:14:55.247Z,991.92
2022-08-14T03:15:58.259Z,991.90
2022-08-14T03:16:55.231Z,991.89
2022-08-14T03:17:56.940Z,991.86
2022-08-14T03:18:55.219Z,991.85
2022-08-14T03:19:55.209Z,991.83
2022-08-14T03:20:55.222Z,991.75
2022-08-14T03:21:55.205Z,991.82
2022-08-14T03:22:55.184Z,991.86
2022-08-14T03:23:55.171Z,991.83
2022-08-14T03:24:55.183Z,991.90
2022-08-14T03:25:55.183Z,991.93
2022-08-14T03:26:56.141Z,991.94
2022-08-14T03:27:58.617Z,991.90
2022-08-14T03:28:55.139Z,991.86
2022-08-14T03:29:56.132Z,991.89
2022-08-14T03:30:55.148Z,991.87
2022-08-14T03:31:55.121Z,991.92
2022-08-14T03:32:56.115Z,991.86
2022-08-14T03:33:55.098Z,991.83
2022-08-14T03:34:55.810Z,991.86
2022-08-14T03:35:59.848Z,991.82
2022-08-14T03:37:37.889Z,991.75
2022-08-14T03:39:11.832Z,991.74
2022-08-14T03:39:16.102Z,991.76
2022-08-14T03:39:56.091Z,991.76
2022-08-14T03:40:55.764Z,991.77
2022-08-14T03:41:55.080Z,991.75
2022-08-14T03:42:55.031Z,991.75
2022-08-14T03:43:57.453Z,991.73
2022-08-14T03:45:19.881Z,991.71
2022-08-14T03:45:56.037Z,991.68
2022-08-14T03:46:56.238Z,991.61
2022-08-14T03:48:01.600Z,991.61
2022-08-14T03:48:56.004Z,991.51
2022-08-14T03:49:54.975Z,991.53
2022-08-14T03:50:54.997Z,991.52
2022-08-14T03:51:54.957Z,991.55
2022-08-14T03:52:55.584Z,991.53
2022-08-14T03:53:54.943Z,991.50
2022-08-14T03:54:54.952Z,991.54
2022-08-14T03:55:54.944Z,991.50
2022-08-14T03:56:55.932Z,991.54
2022-08-14T03:57:54.928Z,991.49
2022-08-14T03:58:54.921Z,991.47
2022-08-14T03:59:54.898Z,991.46
2022-08-14T04:00:54.942Z,991.41
2022-08-14T04:02:01.553Z,991.35
2022-08-14T04:02:55.876Z,991.33
2022-08-14T04:03:54.971Z,991.35
2022-08-14T04:04:54.861Z,991.32
2022-08-14T04:05:54.909Z,991.31
2022-08-14T04:06:54.851Z,991.37
2022-08-14T04:08:08.443Z,991.31
2022-08-14T04:08:57.967Z,991.37
2022-08-14T04:09:55.826Z,991.33
2022-08-14T04:10:54.820Z,991.35
2022-08-14T04:11:55.994Z,991.29
2022-08-14T04:12:54.804Z,991.34
2022-08-14T04:13:54.797Z,991.32
2022-08-14T04:14:54.793Z,991.33
2022-08-14T04:16:01.118Z,991.40
2022-08-14T04:16:55.818Z,991.31
2022-08-14T04:17:54.763Z,991.38
2022-08-14T04:18:54.761Z,991.33
2022-08-14T04:19:54.747Z,991.40
2022-08-14T04:20:55.882Z,991.42
2022-08-14T04:22:03.234Z,991.46
2022-08-14T04:22:55.789Z,991.39
2022-08-14T04:23:57.339Z,991.41
2022-08-14T04:24:54.713Z,991.35
2022-08-14T04:25:54.702Z,991.37
2022-08-14T04:26:54.725Z,991.37
2022-08-14T04:28:02.151Z,991.37
2022-08-14T04:29:06.920Z,991.33
2022-08-14T04:29:55.679Z,991.35
2022-08-14T04:30:54.669Z,991.35
2022-08-14T04:33:02.567Z,991.29
2022-08-14T04:33:10.489Z,991.31
2022-08-14T04:33:55.642Z,991.29
2022-08-14T04:34:54.639Z,991.26
2022-08-14T04:35:56.166Z,991.24
2022-08-14T04:36:54.644Z,991.22
2022-08-14T04:37:54.608Z,991.25
2022-08-14T04:38:54.632Z,991.20
2022-08-14T04:39:56.948Z,991.28
2022-08-14T04:40:55.551Z,991.28
2022-08-14T04:41:54.610Z,991.25
2022-08-14T04:42:54.584Z,991.10
2022-08-14T04:43:54.570Z,991.20
2022-08-14T04:44:55.713Z,991.19
2022-08-14T04:45:55.551Z,991.15
2022-08-14T04:46:56.449Z,991.07
2022-08-14T04:47:54.548Z,991.08
2022-08-14T04:48:55.402Z,991.02
2022-08-14T04:49:57.458Z,991.05
2022-08-14T04:50:54.520Z,990.99
2022-08-14T04:51:55.788Z,991.03
2022-08-14T04:52:54.512Z,991.00
2022-08-14T04:53:54.500Z,991.01
2022-08-14T04:54:55.313Z,991.05
2022-08-14T04:55:54.515Z,990.99
2022-08-14T04:56:54.496Z,991.09
2022-08-14T04:57:54.467Z,991.05
2022-08-14T04:58:54.463Z,991.06
2022-08-14T04:59:54.449Z,991.07
2022-08-14T05:00:54.437Z,991.15
2022-08-14T05:01:57.220Z,991.08
2022-08-14T05:02:55.426Z,991.00
2022-08-14T05:03:54.491Z,991.03
2022-08-14T05:04:57.244Z,991.05
2022-08-14T05:05:54.542Z,991.03
2022-08-14T05:06:55.375Z,991.11
2022-08-14T05:08:01.836Z,991.10
2022-08-14T05:08:59.729Z,991.11
2022-08-14T05:09:55.369Z,991.14
2022-08-14T05:10:54.371Z,991.13
2022-08-14T05:11:54.381Z,991.18
2022-08-14T05:13:13.190Z,991.20
2022-08-14T05:14:16.762Z,991.19
2022-08-14T05:14:56.360Z,991.23
2022-08-14T05:15:54.322Z,991.30
2022-08-14T05:16:54.343Z,991.24
2022-08-14T05:18:03.764Z,991.26
2022-08-14T05:19:19.124Z,991.25
2022-08-14T05:21:55.893Z,991.29
2022-08-14T05:21:57.725Z,991.23
2022-08-14T05:22:01.028Z,991.17
2022-08-14T05:22:56.250Z,991.26
2022-08-14T05:23:55.507Z,991.31
2022-08-14T05:24:54.255Z,991.28
2022-08-14T05:25:54.244Z,991.34
2022-08-14T05:26:54.273Z,991.28
2022-08-14T05:27:54.231Z,991.27
2022-08-14T05:28:54.237Z,991.27
2022-08-14T05:29:55.479Z,991.27
2022-08-14T05:30:54.206Z,991.29
2022-08-14T05:31:57.342Z,991.16
2022-08-14T05:32:54.190Z,991.12
2022-08-14T05:33:56.502Z,991.16
2022-08-14T05:34:54.179Z,991.18
2022-08-14T05:35:54.194Z,991.18
2022-08-14T05:37:01.900Z,991.12
2022-08-14T05:37:55.155Z,991.12
2022-08-14T05:38:54.178Z,991.25
2022-08-14T05:39:54.286Z,991.18
2022-08-14T05:40:54.145Z,991.25
2022-08-14T05:41:54.433Z,991.26
2022-08-14T05:42:55.116Z,991.21
2022-08-14T05:43:54.106Z,991.16
2022-08-14T05:44:54.141Z,991.24
2022-08-14T05:45:54.097Z,991.23
2022-08-14T05:46:54.117Z,991.20
2022-08-14T05:47:54.081Z,991.12
2022-08-14T05:48:54.070Z,991.19
2022-08-14T05:49:54.063Z,991.12
2022-08-14T05:50:54.050Z,991.18
2022-08-14T05:51:54.078Z,991.18
2022-08-14T05:52:54.336Z,991.21
2022-08-14T05:54:01.788Z,991.16
2022-08-14T05:54:55.021Z,991.16
2022-08-14T05:55:54.019Z,991.16
2022-08-14T05:56:54.045Z,991.16
2022-08-14T05:57:54.033Z,991.20
2022-08-14T05:58:54.029Z,991.22
2022-08-14T05:59:53.995Z,991.20
2022-08-14T06:00:53.995Z,991.17
2022-08-14T06:01:54.032Z,991.19
2022-08-14T06:02:53.974Z,991.13
2022-08-14T06:03:54.707Z,991.13
2022-08-14T06:04:53.967Z,991.13
2022-08-14T06:05:53.945Z,991.11
2022-08-14T06:06:53.975Z,991.19
2022-08-14T06:07:53.933Z,991.25
2022-08-14T06:08:53.924Z,991.13
2022-08-14T06:09:53.913Z,991.21
2022-08-14T06:10:53.909Z,991.21
2022-08-14T06:11:53.940Z,991.16
2022-08-14T06:12:56.532Z,991.21
2022-08-14T06:13:53.885Z,991.17
2022-08-14T06:14:53.877Z,991.11
2022-08-14T06:15:53.873Z,991.22
2022-08-14T06:16:53.905Z,991.17
2022-08-14T06:17:56.643Z,991.17
2022-08-14T06:18:54.848Z,991.23
2022-08-14T06:19:53.841Z,991.13
2022-08-14T06:20:53.828Z,991.09
2022-08-14T06:21:59.164Z,991.13
2022-08-14T06:22:56.294Z,991.08
2022-08-14T06:23:53.813Z,991.18
2022-08-14T06:24:53.803Z,991.20
2022-08-14T06:25:53.797Z,991.18
2022-08-14T06:26:56.680Z,991.15
2022-08-14T06:27:54.777Z,991.15
2022-08-14T06:28:53.787Z,991.17
2022-08-14T06:29:53.771Z,991.08
2022-08-14T06:30:53.762Z,991.16
2022-08-14T06:32:00.022Z,991.08
2022-08-14T06:32:54.980Z,991.10
2022-08-14T06:35:02.244Z,991.03
2022-08-14T06:35:09.653Z,991.03
2022-08-14T06:35:54.711Z,991.04
2022-08-14T06:36:54.760Z,991.11
2022-08-14T06:37:53.706Z,991.12
2022-08-14T06:38:53.701Z,991.15
2022-08-14T06:39:53.775Z,991.16
2022-08-14T06:40:53.680Z,991.18
2022-08-14T06:41:59.466Z,991.20
2022-08-14T06:42:54.727Z,991.23
2022-08-14T06:43:53.664Z,991.11
2022-08-14T06:44:53.651Z,991.20
2022-08-14T06:45:54.511Z,991.18
2022-08-14T06:46:53.669Z,991.19
2022-08-14T06:47:53.628Z,991.19
2022-08-14T06:48:53.625Z,991.12
2022-08-14T06:49:57.749Z,991.08
2022-08-14T06:50:53.604Z,991.08
2022-08-14T06:51:54.623Z,991.02
2022-08-14T06:52:53.595Z,991.07
2022-08-14T06:53:53.594Z,991.04
2022-08-14T06:54:53.578Z,991.05
2022-08-14T06:56:00.762Z,991.03
2022-08-14T06:56:54.599Z,991.04
2022-08-14T06:57:53.562Z,990.99
2022-08-14T06:58:53.559Z,990.99
2022-08-14T06:59:53.544Z,991.07
2022-08-14T07:00:53.625Z,991.04
2022-08-14T07:01:56.779Z,991.06
2022-08-14T07:02:53.524Z,991.04
2022-08-14T07:03:53.519Z,991.08
2022-08-14T07:04:53.512Z,991.08
2022-08-14T07:05:55.866Z,991.07
2022-08-14T07:06:55.584Z,991.07
2022-08-14T07:07:54.488Z,990.99
2022-08-14T07:08:53.490Z,990.99
2022-08-14T07:09:53.467Z,991.04
2022-08-14T07:10:53.458Z,991.01
2022-08-14T07:11:53.501Z,990.92
2022-08-14T07:13:01.844Z,991.06
2022-08-14T07:13:54.461Z,990.92
2022-08-14T07:14:56.965Z,990.96
2022-08-14T07:15:55.496Z,990.92
2022-08-14T07:16:53.447Z,990.96
2022-08-14T07:17:54.055Z,990.93
2022-08-14T07:18:53.407Z,990.98
2022-08-14T07:19:53.397Z,990.96
2022-08-14T07:20:53.390Z,990.92
2022-08-14T07:21:53.404Z,990.89
2022-08-14T07:22:57.135Z,990.90
2022-08-14T07:23:53.363Z,990.88
2022-08-14T07:24:53.361Z,990.87
2022-08-14T07:25:53.348Z,990.89
2022-08-14T07:26:53.409Z,990.81
2022-08-14T07:27:53.338Z,990.83
2022-08-14T07:28:53.325Z,990.80
2022-08-14T07:29:53.315Z,990.83
2022-08-14T07:30:53.313Z,990.92
2022-08-14T07:31:53.326Z,990.85
2022-08-14T07:32:53.295Z,990.83
2022-08-14T07:33:53.285Z,990.83
2022-08-14T07:34:53.276Z,990.82
2022-08-14T07:35:58.718Z,990.77
2022-08-14T07:37:00.670Z,990.70
2022-08-14T07:37:54.255Z,990.77
2022-08-14T07:39:27.519Z,990.74
2022-08-14T07:39:53.329Z,990.83
2022-08-14T07:40:53.292Z,990.73
2022-08-14T07:41:53.252Z,990.67
2022-08-14T07:42:53.238Z,990.77
2022-08-14T07:43:55.818Z,990.69
2022-08-14T07:44:53.206Z,990.72
2022-08-14T07:45:53.813Z,990.69
2022-08-14T07:46:53.217Z,990.66
2022-08-14T07:47:53.181Z,990.73
2022-08-14T07:48:53.254Z,990.59
2022-08-14T07:49:55.564Z,990.61
2022-08-14T07:50:55.311Z,990.63
2022-08-14T07:51:54.182Z,990.58
2022-08-14T07:52:53.145Z,990.60
2022-08-14T07:53:57.223Z,990.61
2022-08-14T07:54:53.129Z,990.56
2022-08-14T07:56:00.353Z,990.50
2022-08-14T07:56:56.699Z,990.49
2022-08-14T07:57:54.101Z,990.44
2022-08-14T07:58:54.098Z,990.51
2022-08-14T07:59:53.091Z,990.46
2022-08-14T08:00:53.094Z,990.45
2022-08-14T08:01:53.104Z,990.38
2022-08-14T08:02:55.989Z,990.37
2022-08-14T08:03:59.356Z,990.41
2022-08-14T08:04:54.966Z,990.30
2022-08-14T08:05:54.042Z,990.33
2022-08-14T08:06:53.084Z,990.32
2022-08-14T08:07:53.040Z,990.35
2022-08-14T08:09:01.485Z,990.38
2022-08-14T08:09:54.022Z,990.38
2022-08-14T08:11:02.753Z,990.40
2022-08-14T08:11:54.533Z,990.38
2022-08-14T08:12:52.993Z,990.38
2022-08-14T08:13:54.434Z,990.35
2022-08-14T08:14:56.305Z,990.37
2022-08-14T08:15:53.969Z,990.31
2022-08-14T08:16:53.498Z,990.30
2022-08-14T08:17:53.868Z,990.28
2022-08-14T08:18:58.688Z,990.24
2022-08-14T08:19:54.944Z,990.30
2022-08-14T08:20:53.534Z,990.31
2022-08-14T08:21:52.935Z,990.26
2022-08-14T08:22:56.042Z,990.26
2022-08-14T08:23:52.920Z,990.15
2022-08-14T08:24:52.914Z,990.22
2022-08-14T08:25:52.904Z,990.11
2022-08-14T08:26:52.898Z,990.19
2022-08-14T08:27:52.913Z,990.21
2022-08-14T08:28:52.885Z,990.14
2022-08-14T08:29:52.875Z,990.16
2022-08-14T08:30:52.885Z,990.11
2022-08-14T08:31:52.859Z,990.09
2022-08-14T08:32:52.892Z,990.07
2022-08-14T08:33:52.850Z,990.06
2022-08-14T08:34:52.838Z,990.10
2022-08-14T08:35:52.838Z,990.02
2022-08-14T08:36:52.835Z,989.97
2022-08-14T08:38:01.065Z,989.90
2022-08-14T08:39:17.145Z,989.93
2022-08-14T08:40:01.649Z,989.95
2022-08-14T08:40:53.843Z,989.90
2022-08-14T08:41:54.081Z,989.91
2022-08-14T08:42:53.100Z,989.97
2022-08-14T08:43:52.775Z,989.94
2022-08-14T08:44:52.772Z,989.97
2022-08-14T08:45:52.753Z,989.96
2022-08-14T08:46:53.746Z,989.89
2022-08-14T08:47:52.773Z,989.99
2022-08-14T08:48:53.637Z,990.02
2022-08-14T08:49:59.621Z,989.96
2022-08-14T08:50:53.712Z,989.90
2022-08-14T08:51:52.717Z,989.88
2022-08-14T08:52:52.738Z,989.84
2022-08-14T08:53:52.699Z,989.82
2022-08-14T08:54:52.691Z,989.81
2022-08-14T08:55:52.685Z,989.79
2022-08-14T08:56:52.683Z,989.80
2022-08-14T08:57:52.701Z,989.85
2022-08-14T08:58:52.675Z,989.81
2022-08-14T08:59:55.357Z,989.84
2022-08-14T09:00:54.354Z,989.89
2022-08-14T09:01:56.387Z,989.78
2022-08-14T09:02:52.689Z,989.87
2022-08-14T09:03:52.646Z,989.78
2022-08-14T09:04:53.422Z,989.82
2022-08-14T09:05:54.055Z,989.79
2022-08-14T09:07:09.362Z,989.83
2022-08-14T09:07:56.411Z,989.86
2022-08-14T09:08:52.591Z,989.81
2022-08-14T09:09:53.531Z,989.81
2022-08-14T09:10:56.334Z,989.81
2022-08-14T09:11:53.572Z,989.76
2022-08-14T09:12:52.553Z,989.74
2022-08-14T09:13:52.595Z,989.87
2022-08-14T09:14:52.553Z,989.82
2022-08-14T09:15:52.531Z,989.84
2022-08-14T09:16:52.528Z,989.66
2022-08-14T09:17:52.523Z,989.67
2022-08-14T09:18:53.526Z,989.74
2022-08-14T09:19:52.501Z,989.73
2022-08-14T09:20:52.498Z,989.74
2022-08-14T09:21:55.022Z,989.75
2022-08-14T09:22:52.842Z,989.73
2022-08-14T09:24:29.654Z,989.78
2022-08-14T09:24:53.471Z,989.85
2022-08-14T09:25:59.772Z,989.72
2022-08-14T09:26:53.452Z,989.67
2022-08-14T09:27:52.445Z,989.74
2022-08-14T09:28:52.525Z,989.71
2022-08-14T09:29:54.417Z,989.72
2022-08-14T09:30:52.425Z,989.69
2022-08-14T09:31:53.200Z,989.69
2022-08-14T09:33:08.494Z,989.68
2022-08-14T09:33:55.901Z,989.66
2022-08-14T09:34:58.823Z,989.62
2022-08-14T09:35:55.036Z,989.62
2022-08-14T09:36:52.388Z,989.57
2022-08-14T09:37:52.376Z,989.62
2022-08-14T09:38:52.438Z,989.58
2022-08-14T09:39:52.374Z,989.69
2022-08-14T09:40:52.345Z,989.68
2022-08-14T09:42:21.253Z,989.56
2022-08-14T09:42:53.626Z,989.68
2022-08-14T09:43:52.347Z,989.57
2022-08-14T09:44:52.324Z,989.53
2022-08-14T09:45:53.428Z,989.62
2022-08-14T09:46:52.300Z,989.63
2022-08-14T09:47:52.458Z,989.50
2022-08-14T09:48:52.312Z,989.48
2022-08-14T09:49:53.506Z,989.59
2022-08-14T09:50:52.281Z,989.63
2022-08-14T09:51:58.401Z,989.47
2022-08-14T09:52:54.890Z,989.53
2022-08-14T09:54:19.094Z,989.45
2022-08-14T09:54:53.233Z,989.44
2022-08-14T09:55:52.225Z,989.44
2022-08-14T09:56:57.055Z,989.41
2022-08-14T09:57:53.218Z,989.33
2022-08-14T09:58:52.230Z,989.32
2022-08-14T09:59:53.202Z,989.35
2022-08-14T10:00:52.806Z,989.29
2022-08-14T10:01:53.440Z,989.39
2022-08-14T10:02:52.245Z,989.34
2022-08-14T10:03:53.581Z,989.23
2022-08-14T10:04:52.211Z,989.33
2022-08-14T10:05:52.192Z,989.39
2022-08-14T10:06:52.160Z,989.36
2022-08-14T10:07:53.982Z,989.32
2022-08-14T10:08:53.170Z,989.32
2022-08-14T10:10:00.247Z,989.22
2022-08-14T10:11:01.549Z,989.25
2022-08-14T10:11:59.099Z,989.26
2022-08-14T10:12:55.022Z,989.16
2022-08-14T10:13:53.644Z,989.21
2022-08-14T10:14:53.291Z,989.14
2022-08-14T10:15:52.093Z,989.17
2022-08-14T10:16:52.108Z,989.10
2022-08-14T10:17:53.234Z,989.15
2022-08-14T10:18:52.098Z,989.09
2022-08-14T10:19:52.062Z,989.10
2022-08-14T10:20:52.053Z,989.09
2022-08-14T10:23:10.916Z,989.02
2022-08-14T10:23:11.910Z,989.11
2022-08-14T10:23:53.132Z,989.03
2022-08-14T10:24:52.024Z,989.11
2022-08-14T10:25:52.933Z,989.09
2022-08-14T10:26:52.010Z,989.02
2022-08-14T10:27:56.973Z,988.95
2022-08-14T10:29:18.906Z,988.99
2022-08-14T10:29:52.989Z,988.97
2022-08-14T10:30:51.983Z,988.94
2022-08-14T10:31:51.974Z,988.95
2022-08-14T10:32:52.480Z,988.88
2022-08-14T10:33:51.948Z,988.90
2022-08-14T10:34:53.138Z,988.88
2022-08-14T10:35:51.939Z,988.85
2022-08-14T10:37:02.386Z,988.84
2022-08-14T10:37:52.933Z,988.90
2022-08-14T10:38:52.052Z,988.85
2022-08-14T10:40:05.880Z,988.93
2022-08-14T10:40:52.905Z,988.87
2022-08-14T10:41:54.118Z,988.91
2022-08-14T10:42:51.891Z,988.84
2022-08-14T10:43:51.882Z,988.79
2022-08-14T10:44:52.660Z,988.84
2022-08-14T10:45:52.034Z,988.88
2022-08-14T10:47:40.110Z,988.79
2022-08-14T10:48:08.560Z,988.77
2022-08-14T10:48:52.844Z,988.74
2022-08-14T10:49:53.302Z,988.85
2022-08-14T10:50:51.828Z,988.81
2022-08-14T10:51:51.820Z,988.88
2022-08-14T10:52:51.825Z,988.74
2022-08-14T10:53:55.740Z,988.77
2022-08-14T10:54:56.307Z,988.81
2022-08-14T10:55:51.791Z,988.74
2022-08-14T10:56:51.789Z,988.70
2022-08-14T10:57:51.777Z,988.71
2022-08-14T10:58:51.775Z,988.63
2022-08-14T10:59:51.783Z,988.65
2022-08-14T11:00:51.753Z,988.60
2022-08-14T11:01:51.744Z,988.58
2022-08-14T11:02:54.786Z,988.60
2022-08-14T11:03:55.685Z,988.51
2022-08-14T11:04:52.809Z,988.68
2022-08-14T11:05:54.966Z,988.61
2022-08-14T11:06:51.718Z,988.56
2022-08-14T11:07:52.303Z,988.51
2022-08-14T11:08:51.696Z,988.48
2022-08-14T11:09:51.715Z,988.50
2022-08-14T11:10:52.861Z,988.57
2022-08-14T11:11:55.039Z,988.52
2022-08-14T11:12:51.663Z,988.50
2022-08-14T11:13:51.667Z,988.45
2022-08-14T11:14:59.244Z,988.43
2022-08-14T11:15:52.801Z,988.39
2022-08-14T11:16:53.590Z,988.40
2022-08-14T11:17:51.632Z,988.38
2022-08-14T11:18:51.624Z,988.40
2022-08-14T11:19:53.979Z,988.36
2022-08-14T11:20:51.611Z,988.44
2022-08-14T11:21:51.611Z,988.40
2022-08-14T11:22:55.812Z,988.39
2022-08-14T11:23:53.390Z,988.50
2022-08-14T11:24:55.831Z,988.41
2022-08-14T11:25:53.154Z,988.41
2022-08-14T11:26:51.563Z,988.38
2022-08-14T11:27:51.558Z,988.36
2022-08-14T11:28:51.547Z,988.36
2022-08-14T11:29:52.562Z,988.29
2022-08-14T11:30:54.276Z,988.32
2022-08-14T11:31:52.525Z,988.31
2022-08-14T11:32:51.522Z,988.35
2022-08-14T11:33:51.514Z,988.31
2022-08-14T11:34:51.532Z,988.34
2022-08-14T11:35:51.502Z,988.30
2022-08-14T11:37:09.787Z,988.30
2022-08-14T11:37:52.483Z,988.30
2022-08-14T11:38:51.567Z,988.27
2022-08-14T11:39:51.525Z,988.21
2022-08-14T11:40:52.595Z,988.18
2022-08-14T11:41:55.828Z,988.23
2022-08-14T11:42:57.143Z,988.16
2022-08-14T11:43:57.834Z,988.26
2022-08-14T11:44:53.765Z,988.19
2022-08-14T11:45:52.120Z,988.14
2022-08-14T11:46:51.412Z,988.13
2022-08-14T11:48:12.722Z,988.20
2022-08-14T11:49:03.808Z,988.15
2022-08-14T11:49:52.421Z,988.10
2022-08-14T11:50:51.384Z,988.11
2022-08-14T11:51:53.853Z,988.06
2022-08-14T11:52:51.370Z,988.02
2022-08-14T11:53:51.368Z,988.00
2022-08-14T11:54:51.381Z,988.05
2022-08-14T11:55:51.354Z,988.01
2022-08-14T11:56:51.345Z,988.02
2022-08-14T11:57:59.451Z,987.99
2022-08-14T11:58:52.330Z,987.90
2022-08-14T11:59:51.345Z,987.90
2022-08-14T12:00:52.589Z,987.92
2022-08-14T12:01:51.314Z,987.85
2022-08-14T12:03:03.212Z,987.84
2022-08-14T12:03:57.158Z,987.85
2022-08-14T12:04:52.364Z,987.92
2022-08-14T12:05:51.281Z,987.85
2022-08-14T12:06:51.628Z,987.84
2022-08-14T12:07:51.263Z,987.79
2022-08-14T12:08:52.887Z,987.74
2022-08-14T12:09:52.836Z,987.78
2022-08-14T12:10:51.256Z,987.70
2022-08-14T12:11:51.590Z,987.79
2022-08-14T12:12:51.427Z,987.77
2022-08-14T12:13:55.851Z,987.71
2022-08-14T12:14:52.232Z,987.70
2022-08-14T12:15:51.457Z,987.68
2022-08-14T12:16:51.191Z,987.72
2022-08-14T12:17:51.192Z,987.73
2022-08-14T12:18:51.179Z,987.70
2022-08-14T12:19:54.365Z,987.67
2022-08-14T12:20:53.296Z,987.64
2022-08-14T12:21:52.158Z,987.56
2022-08-14T12:22:52.512Z,987.69
2022-08-14T12:23:51.150Z,987.70
2022-08-14T12:24:51.183Z,987.67
2022-08-14T12:26:01.538Z,987.70
2022-08-14T12:26:52.136Z,987.66
2022-08-14T12:27:53.304Z,987.59
2022-08-14T12:29:00.430Z,987.66